createdAt,value
2019-06-01T00:00:10.869Z,27.50
2019-06-01T00:02:31.947Z,27.50
2019-06-01T00:05:04.090Z,27.60
2019-06-01T00:07:35.815Z,27.60
2019-06-01T00:10:09.931Z,27.60
2019-06-01T00:12:43.264Z,27.70
2019-06-01T00:15:16.070Z,27.70
2019-06-01T00:17:48.033Z,27.70
2019-06-01T00:20:20.157Z,27.70
2019-06-01T00:22:52.541Z,27.70
2019-06-01T00:25:24.888Z,27.80
2019-06-01T00:27:57.248Z,27.80
2019-06-01T00:30:29.885Z,27.80
2019-06-01T00:33:01.813Z,27.90
2019-06-01T00:35:34.399Z,27.90
2019-06-01T00:38:07.564Z,27.90
2019-06-01T00:40:40.118Z,27.90
2019-06-01T00:43:12.468Z,28.00
2019-06-01T00:45:46.250Z,28.00
2019-06-01T00:48:18.976Z,28.00
2019-06-01T00:50:51.086Z,28.00
2019-06-01T00:53:23.134Z,28.10
2019-06-01T00:55:55.790Z,28.10
2019-06-01T00:58:27.770Z,28.10
2019-06-01T01:00:59.773Z,28.20
2019-06-01T01:03:32.099Z,28.20
2019-06-01T01:06:04.554Z,28.20
2019-06-01T01:08:36.431Z,28.20
2019-06-01T01:11:08.847Z,28.30
2019-06-01T01:13:41.197Z,28.30
2019-06-01T01:16:13.128Z,28.40
2019-06-01T01:18:45.679Z,28.40
2019-06-01T01:21:17.677Z,28.50
2019-06-01T01:23:50.318Z,28.50
2019-06-01T01:26:22.958Z,28.50
2019-06-01T01:28:55.204Z,28.60
2019-06-01T01:31:27.453Z,28.60
2019-06-01T01:33:59.994Z,28.70
2019-06-01T01:36:32.161Z,28.70
2019-06-01T01:39:04.482Z,28.80
2019-06-01T01:41:37.551Z,28.80
2019-06-01T01:44:09.553Z,28.90
2019-06-01T01:46:41.761Z,28.90
2019-06-01T01:49:13.881Z,29.00
2019-06-01T01:51:46.145Z,29.00
2019-06-01T01:54:18.206Z,29.00
2019-06-01T01:56:52.002Z,29.10
2019-06-01T01:59:24.344Z,29.10
2019-06-01T02:01:56.684Z,29.20
2019-06-01T02:04:28.642Z,29.20
2019-06-01T02:07:02.296Z,29.20
2019-06-01T02:09:34.780Z,29.20
2019-06-01T02:12:06.812Z,29.30
2019-06-01T02:14:38.801Z,29.30
2019-06-01T02:17:11.151Z,29.30
2019-06-01T02:19:43.296Z,29.40
2019-06-01T02:22:15.697Z,29.40
2019-06-01T02:24:47.912Z,29.40
2019-06-01T02:27:20.011Z,29.40
2019-06-01T02:29:55.251Z,29.50
2019-06-01T02:32:27.443Z,29.50
2019-06-01T02:35:00.305Z,29.60
2019-06-01T02:37:32.502Z,29.60
2019-06-01T02:40:05.681Z,29.70
2019-06-01T02:42:38.718Z,29.70
2019-06-01T02:45:13.578Z,29.80
2019-06-01T02:47:49.380Z,29.90
2019-06-01T02:50:22.243Z,29.90
2019-06-01T02:52:55.520Z,30.00
2019-06-01T02:55:29.449Z,30.00
2019-06-01T02:58:02.455Z,30.00
2019-06-01T03:00:37.981Z,30.00
2019-06-01T03:03:13.893Z,30.10
2019-06-01T03:05:47.459Z,30.10
2019-06-01T03:08:22.242Z,30.10
2019-06-01T03:10:57.585Z,30.10
2019-06-01T03:13:50.375Z,30.10
2019-06-01T03:16:26.053Z,30.20
2019-06-01T03:19:02.041Z,30.20
2019-06-01T03:21:35.056Z,30.20
2019-06-01T03:24:17.552Z,30.30
2019-06-01T03:27:09.842Z,30.30
2019-06-01T03:29:45.363Z,30.30
2019-06-01T03:32:34.336Z,30.30
2019-06-01T03:34:51.443Z,30.30
2019-06-01T03:37:23.749Z,30.40
2019-06-01T03:40:23.541Z,30.40
2019-06-01T03:42:49.993Z,30.50
2019-06-01T03:45:22.721Z,30.50
2019-06-01T03:47:54.831Z,30.60
2019-06-01T03:50:28.343Z,30.60
2019-06-01T03:53:06.248Z,30.70
2019-06-01T03:55:42.027Z,30.70
2019-06-01T03:58:16.592Z,30.80
2019-06-01T04:00:51.065Z,30.80
2019-06-01T04:03:23.286Z,30.90
2019-06-01T04:05:56.485Z,31.00
2019-06-01T04:08:28.540Z,31.10
2019-06-01T04:11:01.397Z,31.20
2019-06-01T04:13:33.906Z,31.30
2019-06-01T04:16:24.806Z,31.40
2019-06-01T04:18:57.951Z,31.50
2019-06-01T04:21:30.264Z,31.50
2019-06-01T04:24:02.183Z,31.60
2019-06-01T04:26:34.770Z,31.70
2019-06-01T04:29:08.305Z,31.80
2019-06-01T04:31:41.076Z,31.80
2019-06-01T04:34:13.407Z,31.90
2019-06-01T04:36:45.883Z,31.90
2019-06-01T04:39:18.297Z,32.00
2019-06-01T04:41:50.558Z,32.00
2019-06-01T04:44:22.693Z,32.10
2019-06-01T04:46:55.094Z,32.20
2019-06-01T04:49:27.412Z,32.30
2019-06-01T04:51:59.450Z,32.40
2019-06-01T04:54:31.496Z,32.50
2019-06-01T04:57:04.759Z,32.50
2019-06-01T04:59:37.885Z,32.50
2019-06-01T05:02:11.584Z,32.50
2019-06-01T05:04:44.229Z,32.60
2019-06-01T05:07:17.249Z,32.60
2019-06-01T05:09:49.146Z,32.60
2019-06-01T05:12:41.262Z,32.60
2019-06-01T05:15:16.150Z,32.60
2019-06-01T05:17:48.554Z,32.60
2019-06-01T05:20:21.388Z,32.60
2019-06-01T05:22:56.072Z,32.60
2019-06-01T05:25:28.093Z,32.60
2019-06-01T05:28:00.139Z,32.50
2019-06-01T05:30:32.243Z,32.50
2019-06-01T05:33:18.543Z,32.50
2019-06-01T05:35:58.243Z,32.50
2019-06-01T05:38:30.304Z,32.50
2019-06-01T05:41:02.424Z,32.60
2019-06-01T05:43:34.751Z,32.70
2019-06-01T05:46:07.295Z,32.70
2019-06-01T05:48:58.211Z,32.60
2019-06-01T05:51:30.739Z,32.60
2019-06-01T05:54:02.584Z,32.60
2019-06-01T05:56:34.839Z,32.60
2019-06-01T05:59:10.397Z,32.60
2019-06-01T06:02:02.650Z,32.60
2019-06-01T06:04:35.197Z,32.60
2019-06-01T06:07:08.021Z,32.50
2019-06-01T06:09:40.182Z,32.60
2019-06-01T06:12:13.178Z,32.60
2019-06-01T06:14:45.295Z,32.60
2019-06-01T06:17:19.843Z,32.70
2019-06-01T06:19:52.100Z,32.70
2019-06-01T06:22:24.292Z,32.80
2019-06-01T06:24:56.447Z,32.90
2019-06-01T06:27:28.310Z,33.00
2019-06-01T06:30:00.296Z,33.10
2019-06-01T06:32:32.487Z,33.30
2019-06-01T06:35:05.436Z,33.40
2019-06-01T06:37:38.011Z,33.50
2019-06-01T06:40:30.090Z,33.70
2019-06-01T06:43:02.270Z,33.80
2019-06-01T06:45:34.307Z,33.80
2019-06-01T06:48:07.355Z,33.90
2019-06-01T06:50:39.381Z,34.00
2019-06-01T06:53:24.528Z,34.00
2019-06-01T06:56:04.847Z,34.00
2019-06-01T06:58:37.823Z,33.90
2019-06-01T07:01:12.033Z,33.90
2019-06-01T07:03:43.398Z,34.00
2019-06-01T07:06:15.805Z,34.00
2019-06-01T07:08:48.893Z,34.00
2019-06-01T07:11:21.262Z,34.00
2019-06-01T07:13:53.541Z,34.10
2019-06-01T07:16:25.696Z,34.20
2019-06-01T07:18:57.741Z,34.20
2019-06-01T07:21:30.047Z,34.30
2019-06-01T07:24:02.321Z,34.40
2019-06-01T07:26:34.766Z,34.50
2019-06-01T07:29:07.271Z,34.70
2019-06-01T07:31:39.180Z,34.80
2019-06-01T07:34:27.088Z,34.90
2019-06-01T07:36:45.441Z,34.90
2019-06-01T07:39:17.782Z,35.00
2019-06-01T07:41:50.061Z,35.00
2019-06-01T07:44:22.774Z,35.10
2019-06-01T07:46:55.245Z,35.10
2019-06-01T07:49:27.348Z,35.20
2019-06-01T07:52:11.766Z,35.20
2019-06-01T07:54:33.599Z,35.30
2019-06-01T07:57:12.433Z,35.30
2019-06-01T07:59:45.593Z,35.30
2019-06-01T08:02:29.406Z,35.30
2019-06-01T08:05:00.428Z,35.30
2019-06-01T08:07:32.613Z,35.20
2019-06-01T08:10:24.878Z,35.10
2019-06-01T08:12:59.142Z,35.00
2019-06-01T08:15:31.878Z,34.90
2019-06-01T08:18:04.081Z,34.70
2019-06-01T08:20:36.044Z,34.70
2019-06-01T08:23:08.555Z,34.60
2019-06-01T08:25:40.514Z,34.50
2019-06-01T08:28:12.936Z,34.50
2019-06-01T08:30:45.622Z,34.30
2019-06-01T08:33:17.859Z,34.20
2019-06-01T08:36:08.976Z,34.20
2019-06-01T08:38:41.420Z,34.20
2019-06-01T08:41:13.635Z,34.10
2019-06-01T08:43:45.954Z,34.00
2019-06-01T08:46:18.192Z,33.90
2019-06-01T08:48:50.440Z,33.80
2019-06-01T08:51:23.972Z,33.80
2019-06-01T08:53:56.338Z,33.70
2019-06-01T08:56:30.187Z,33.70
2019-06-01T08:59:02.518Z,33.60
2019-06-01T09:01:35.108Z,33.60
2019-06-01T09:04:07.268Z,33.60
2019-06-01T09:06:39.180Z,33.60
2019-06-01T09:09:12.212Z,33.50
2019-06-01T09:11:44.177Z,33.50
2019-06-01T09:14:16.620Z,33.50
2019-06-01T09:16:48.810Z,33.40
2019-06-01T09:19:21.011Z,33.30
2019-06-01T09:21:53.671Z,33.30
2019-06-01T09:24:27.675Z,33.30
2019-06-01T09:26:59.819Z,33.20
2019-06-01T09:29:32.142Z,33.20
2019-06-01T09:32:04.284Z,33.10
2019-06-01T09:34:36.712Z,33.00
2019-06-01T09:37:08.770Z,33.00
2019-06-01T09:39:42.044Z,32.90
2019-06-01T09:42:14.217Z,32.80
2019-06-01T09:44:46.738Z,32.80
2019-06-01T09:47:18.640Z,32.70
2019-06-01T09:49:50.899Z,32.70
2019-06-01T09:52:23.100Z,32.60
2019-06-01T09:54:55.218Z,32.60
2019-06-01T09:57:27.663Z,32.50
2019-06-01T09:59:59.743Z,32.50
2019-06-01T10:02:32.166Z,32.40
2019-06-01T10:05:04.522Z,32.40
2019-06-01T10:07:37.088Z,32.40
2019-06-01T10:10:29.905Z,32.30
2019-06-01T10:13:08.119Z,32.30
2019-06-01T10:15:39.956Z,32.20
2019-06-01T10:18:32.786Z,32.20
2019-06-01T10:21:24.967Z,32.20
2019-06-01T10:23:57.139Z,32.20
2019-06-01T10:26:29.096Z,32.20
2019-06-01T10:29:01.540Z,32.20
2019-06-01T10:31:34.674Z,32.20
2019-06-01T10:34:07.198Z,32.20
2019-06-01T10:36:59.084Z,32.20
2019-06-01T10:39:32.999Z,32.20
2019-06-01T10:42:05.294Z,32.10
2019-06-01T10:44:41.711Z,32.10
2019-06-01T10:47:11.593Z,32.10
2019-06-01T10:49:44.011Z,32.10
2019-06-01T10:52:16.099Z,32.10
2019-06-01T10:55:08.860Z,32.00
2019-06-01T10:58:00.952Z,32.00
2019-06-01T11:00:39.921Z,32.00
2019-06-01T11:03:07.148Z,32.00
2019-06-01T11:05:39.423Z,31.90
2019-06-01T11:08:11.394Z,31.90
2019-06-01T11:11:03.679Z,31.90
2019-06-01T11:13:37.141Z,31.90
2019-06-01T11:16:09.333Z,31.80
2019-06-01T11:18:41.890Z,31.80
2019-06-01T11:21:14.270Z,31.80
2019-06-01T11:23:46.802Z,31.70
2019-06-01T11:26:19.025Z,31.70
2019-06-01T11:28:51.119Z,31.70
2019-06-01T11:31:23.274Z,31.60
2019-06-01T11:33:55.472Z,31.60
2019-06-01T11:36:28.190Z,31.60
2019-06-01T11:39:00.239Z,31.50
2019-06-01T11:41:32.316Z,31.50
2019-06-01T11:44:04.779Z,31.40
2019-06-01T11:46:37.337Z,31.40
2019-06-01T11:49:09.914Z,31.40
2019-06-01T11:51:43.358Z,31.30
2019-06-01T11:54:15.425Z,31.30
2019-06-01T11:56:47.653Z,31.20
2019-06-01T11:59:21.348Z,31.20
2019-06-01T12:01:53.631Z,31.10
2019-06-01T12:04:25.659Z,31.10
2019-06-01T12:07:17.088Z,31.00
2019-06-01T12:09:35.769Z,31.00
2019-06-01T12:12:08.651Z,31.00
2019-06-01T12:14:40.769Z,30.90
2019-06-01T12:17:12.756Z,30.90
2019-06-01T12:19:46.798Z,30.80
2019-06-01T12:22:18.901Z,30.80
2019-06-01T12:24:51.190Z,30.70
2019-06-01T12:27:23.112Z,30.70
2019-06-01T12:29:55.058Z,30.60
2019-06-01T12:32:27.156Z,30.60
2019-06-01T12:35:03.051Z,30.60
2019-06-01T12:38:05.677Z,30.50
2019-06-01T12:40:26.694Z,30.50
2019-06-01T12:42:59.225Z,30.40
2019-06-01T12:45:31.680Z,30.40
2019-06-01T12:48:08.223Z,30.40
2019-06-01T12:50:42.069Z,30.40
2019-06-01T12:53:14.597Z,30.30
2019-06-01T12:55:47.129Z,30.30
2019-06-01T12:58:19.063Z,30.30
2019-06-01T13:00:52.512Z,30.30
2019-06-01T13:03:24.376Z,30.30
2019-06-01T13:05:56.627Z,30.20
2019-06-01T13:08:29.028Z,30.30
2019-06-01T13:11:00.953Z,30.20
2019-06-01T13:13:33.182Z,30.20
2019-06-01T13:16:05.582Z,30.20
2019-06-01T13:18:37.619Z,30.20
2019-06-01T13:21:09.805Z,30.10
2019-06-01T13:23:41.956Z,30.10
2019-06-01T13:26:13.985Z,30.10
2019-06-01T13:28:48.374Z,30.10
2019-06-01T13:31:20.282Z,30.00
2019-06-01T13:33:53.707Z,30.00
2019-06-01T13:36:26.449Z,30.00
2019-06-01T13:38:58.251Z,30.00
2019-06-01T13:41:31.792Z,30.00
2019-06-01T13:44:04.248Z,30.00
2019-06-01T13:46:36.497Z,30.00
2019-06-01T13:49:08.620Z,30.00
2019-06-01T13:51:41.314Z,30.00
2019-06-01T13:54:13.450Z,29.90
2019-06-01T13:56:46.770Z,29.80
2019-06-01T13:59:19.288Z,29.80
2019-06-01T14:01:53.024Z,29.70
2019-06-01T14:04:52.046Z,29.60
2019-06-01T14:07:24.565Z,29.60
2019-06-01T14:09:56.936Z,29.50
2019-06-01T14:12:28.979Z,29.40
2019-06-01T14:15:01.300Z,29.40
2019-06-01T14:17:34.480Z,29.30
2019-06-01T14:20:08.392Z,29.30
2019-06-01T14:22:40.434Z,29.20
2019-06-01T14:25:14.883Z,29.20
2019-06-01T14:27:48.177Z,29.10
2019-06-01T14:30:24.005Z,29.00
2019-06-01T14:32:55.108Z,28.90
2019-06-01T14:35:27.810Z,28.90
2019-06-01T14:38:00.264Z,28.90
2019-06-01T14:40:32.479Z,28.80
2019-06-01T14:43:05.875Z,28.80
2019-06-01T14:45:38.453Z,28.80
2019-06-01T14:48:10.715Z,28.70
2019-06-01T14:50:43.595Z,28.70
2019-06-01T14:53:15.650Z,28.70
2019-06-01T14:55:47.773Z,28.60
2019-06-01T14:58:20.049Z,28.50
2019-06-01T15:01:11.009Z,28.50
2019-06-01T15:03:56.621Z,28.50
2019-06-01T15:06:28.881Z,28.40
2019-06-01T15:09:15.861Z,28.40
2019-06-01T15:11:35.528Z,28.40
2019-06-01T15:14:07.630Z,28.30
2019-06-01T15:16:39.575Z,28.30
2019-06-01T15:19:12.087Z,28.20
2019-06-01T15:21:44.103Z,28.20
2019-06-01T15:24:16.366Z,28.20
2019-06-01T15:26:50.176Z,28.20
2019-06-01T15:29:22.794Z,28.20
2019-06-01T15:32:14.077Z,28.20
2019-06-01T15:34:46.112Z,28.20
2019-06-01T15:37:18.040Z,28.20
2019-06-01T15:39:50.571Z,28.20
2019-06-01T15:42:22.763Z,28.20
2019-06-01T15:44:55.079Z,28.20
2019-06-01T15:47:27.458Z,28.20
2019-06-01T15:50:19.761Z,28.10
2019-06-01T15:52:55.270Z,28.10
2019-06-01T15:55:27.959Z,28.10
2019-06-01T15:58:04.788Z,28.10
2019-06-01T16:00:36.891Z,28.10
2019-06-01T16:03:09.066Z,28.00
2019-06-01T16:05:41.634Z,28.00
2019-06-01T16:08:32.445Z,28.00
2019-06-01T16:11:06.617Z,28.00
2019-06-01T16:13:39.085Z,28.00
2019-06-01T16:16:11.450Z,28.00
2019-06-01T16:18:43.295Z,28.00
2019-06-01T16:21:15.109Z,28.00
2019-06-01T16:23:50.318Z,28.00
2019-06-01T16:26:20.869Z,28.00
2019-06-01T16:28:54.376Z,28.00
2019-06-01T16:31:26.538Z,28.00
2019-06-01T16:33:58.782Z,28.00
2019-06-01T16:36:30.853Z,28.00
2019-06-01T16:39:06.121Z,28.00
2019-06-01T16:41:36.885Z,28.00
2019-06-01T16:44:09.829Z,28.00
2019-06-01T16:46:48.556Z,28.00
2019-06-01T16:49:20.010Z,28.00
2019-06-01T16:51:56.616Z,28.00
2019-06-01T16:54:29.417Z,28.00
2019-06-01T16:57:01.343Z,28.00
2019-06-01T16:59:33.369Z,28.00
2019-06-01T17:02:07.762Z,28.00
2019-06-01T17:04:39.931Z,28.00
2019-06-01T17:07:12.890Z,28.00
2019-06-01T17:09:45.216Z,28.00
2019-06-01T17:12:18.403Z,28.00
2019-06-01T17:14:50.560Z,28.00
2019-06-01T17:17:22.939Z,28.00
2019-06-01T17:19:55.170Z,28.00
2019-06-01T17:22:27.309Z,28.00
2019-06-01T17:24:59.692Z,28.00
2019-06-01T17:27:31.873Z,28.00
2019-06-01T17:30:06.952Z,28.00
2019-06-01T17:32:37.846Z,28.00
2019-06-01T17:35:29.484Z,27.90
2019-06-01T17:38:20.524Z,27.90
2019-06-01T17:40:53.468Z,27.90
2019-06-01T17:43:25.635Z,27.90
2019-06-01T17:45:57.752Z,27.90
2019-06-01T17:48:30.189Z,27.90
2019-06-01T17:51:02.621Z,27.90
2019-06-01T17:53:34.640Z,27.90
2019-06-01T17:56:08.170Z,27.90
2019-06-01T17:58:40.265Z,27.90
2019-06-01T18:01:12.548Z,27.90
2019-06-01T18:03:44.713Z,27.90
2019-06-01T18:06:16.871Z,27.90
2019-06-01T18:08:49.504Z,27.90
2019-06-01T18:11:21.652Z,27.90
2019-06-01T18:13:53.978Z,27.90
2019-06-01T18:16:26.608Z,27.80
2019-06-01T18:18:58.712Z,27.80
2019-06-01T18:21:33.456Z,27.80
2019-06-01T18:24:06.201Z,27.70
2019-06-01T18:26:38.305Z,27.70
2019-06-01T18:29:10.773Z,27.70
2019-06-01T18:31:43.044Z,27.70
2019-06-01T18:34:15.078Z,27.70
2019-06-01T18:36:47.554Z,27.60
2019-06-01T18:39:19.982Z,27.60
2019-06-01T18:41:52.148Z,27.60
2019-06-01T18:44:25.033Z,27.60
2019-06-01T18:46:57.233Z,27.60
2019-06-01T18:49:29.458Z,27.60
2019-06-01T18:52:01.737Z,27.60
2019-06-01T18:54:33.768Z,27.60
2019-06-01T18:57:12.325Z,27.60
2019-06-01T18:59:40.018Z,27.60
2019-06-01T19:02:12.614Z,27.60
2019-06-01T19:04:44.880Z,27.50
2019-06-01T19:07:17.225Z,27.60
2019-06-01T19:09:49.239Z,27.60
2019-06-01T19:12:24.416Z,27.50
2019-06-01T19:14:55.741Z,27.50
2019-06-01T19:17:28.184Z,27.50
2019-06-01T19:20:00.778Z,27.50
2019-06-01T19:22:32.739Z,27.50
2019-06-01T19:25:06.621Z,27.50
2019-06-01T19:27:39.285Z,27.60
2019-06-01T19:30:12.933Z,27.60
2019-06-01T19:32:45.645Z,27.60
2019-06-01T19:35:17.805Z,27.60
2019-06-01T19:37:50.138Z,27.60
2019-06-01T19:40:26.117Z,27.60
2019-06-01T19:42:58.066Z,27.60
2019-06-01T19:45:31.856Z,27.60
2019-06-01T19:48:04.003Z,27.60
2019-06-01T19:50:36.010Z,27.60
2019-06-01T19:53:08.782Z,27.60
2019-06-01T19:55:40.902Z,27.60
2019-06-01T19:58:14.250Z,27.60
2019-06-01T20:00:47.181Z,27.60
2019-06-01T20:03:21.943Z,27.60
2019-06-01T20:05:53.213Z,27.60
2019-06-01T20:08:25.513Z,27.60
2019-06-01T20:10:57.696Z,27.60
2019-06-01T20:13:30.062Z,27.60
2019-06-01T20:16:02.130Z,27.60
2019-06-01T20:18:53.616Z,27.70
2019-06-01T20:21:25.528Z,27.70
2019-06-01T20:23:57.279Z,27.70
2019-06-01T20:26:40.344Z,27.70
2019-06-01T20:29:03.466Z,27.70
2019-06-01T20:31:35.500Z,27.70
2019-06-01T20:34:08.215Z,27.70
2019-06-01T20:36:41.432Z,27.70
2019-06-01T20:39:14.186Z,27.70
2019-06-01T20:41:46.613Z,27.70
2019-06-01T20:44:18.857Z,27.70
2019-06-01T20:46:51.894Z,27.70
2019-06-01T20:49:24.159Z,27.70
2019-06-01T20:51:56.258Z,27.70
2019-06-01T20:54:28.235Z,27.70
2019-06-01T20:57:01.207Z,27.70
2019-06-01T20:59:33.151Z,27.70
2019-06-01T21:02:05.500Z,27.70
2019-06-01T21:04:38.109Z,27.70
2019-06-01T21:07:10.192Z,27.70
2019-06-01T21:09:42.194Z,27.70
2019-06-01T21:12:14.096Z,27.70
2019-06-01T21:14:46.095Z,27.70
2019-06-01T21:17:18.562Z,27.70
2019-06-01T21:19:50.682Z,27.70
2019-06-01T21:22:24.930Z,27.70
2019-06-01T21:24:57.493Z,27.60
2019-06-01T21:27:29.318Z,27.60
2019-06-01T21:30:01.364Z,27.60
2019-06-01T21:32:33.756Z,27.60
2019-06-01T21:35:06.799Z,27.60
2019-06-01T21:37:39.260Z,27.60
2019-06-01T21:40:12.104Z,27.60
2019-06-01T21:43:00.174Z,27.60
2019-06-01T21:45:19.426Z,27.50
2019-06-01T21:47:51.947Z,27.50
2019-06-01T21:50:24.158Z,27.50
2019-06-01T21:52:56.175Z,27.40
2019-06-01T21:55:28.596Z,27.40
2019-06-01T21:58:00.807Z,27.40
2019-06-01T22:00:36.810Z,27.40
2019-06-01T22:03:10.505Z,27.40
2019-06-01T22:05:43.036Z,27.40
2019-06-01T22:08:15.259Z,27.40
2019-06-01T22:10:47.670Z,27.40
2019-06-01T22:13:23.816Z,27.30
2019-06-01T22:15:53.524Z,27.30
2019-06-01T22:18:25.878Z,27.40
2019-06-01T22:20:57.962Z,27.40
2019-06-01T22:23:31.460Z,27.40
2019-06-01T22:26:03.614Z,27.30
2019-06-01T22:28:35.823Z,27.40
2019-06-01T22:31:08.581Z,27.30
2019-06-01T22:33:40.706Z,27.30
2019-06-01T22:36:12.637Z,27.30
2019-06-01T22:38:44.878Z,27.40
2019-06-01T22:41:17.140Z,27.30
2019-06-01T22:43:49.245Z,27.40
2019-06-01T22:46:22.364Z,27.40
2019-06-01T22:48:54.932Z,27.40
2019-06-01T22:51:27.132Z,27.40
2019-06-01T22:53:59.661Z,27.40
2019-06-01T22:56:31.883Z,27.40
2019-06-01T22:59:03.939Z,27.40
2019-06-01T23:01:35.930Z,27.40
2019-06-01T23:04:08.350Z,27.40
2019-06-01T23:06:40.464Z,27.40
2019-06-01T23:09:12.550Z,27.40
2019-06-01T23:11:44.851Z,27.40
2019-06-01T23:14:16.958Z,27.40
2019-06-01T23:16:49.305Z,27.40
2019-06-01T23:19:21.612Z,27.40
2019-06-01T23:21:54.751Z,27.40
2019-06-01T23:24:28.226Z,27.50
2019-06-01T23:27:00.622Z,27.50
2019-06-01T23:29:32.836Z,27.50
2019-06-01T23:32:05.157Z,27.50
2019-06-01T23:34:37.157Z,27.50
2019-06-01T23:37:09.063Z,27.60
2019-06-01T23:39:41.336Z,27.60
2019-06-01T23:42:13.400Z,27.60
2019-06-01T23:45:05.074Z,27.60
2019-06-01T23:47:38.423Z,27.60
2019-06-01T23:50:29.612Z,27.60
2019-06-01T23:53:13.138Z,27.60
2019-06-01T23:55:36.051Z,27.60
2019-06-01T23:58:08.070Z,27.60
