createdAt,value
2022-08-14T00:01:46.181Z,101340.41
2022-08-14T00:04:34.875Z,101333.75
2022-08-14T00:07:13.997Z,101333.25
2022-08-14T00:10:01.323Z,101329.03
2022-08-14T00:12:48.173Z,101333.16
2022-08-14T00:15:44.257Z,101329.69
2022-08-14T00:18:30.756Z,101323.72
2022-08-14T00:21:11.161Z,101322.78
2022-08-14T00:23:45.069Z,101314.50
2022-08-14T00:26:21.921Z,101315.31
2022-08-14T00:28:58.044Z,101315.22
2022-08-14T00:31:43.948Z,101306.41
2022-08-14T00:34:37.044Z,101303.06
2022-08-14T00:37:13.052Z,101311.09
2022-08-14T00:39:40.629Z,101302.34
2022-08-14T00:42:21.214Z,101296.03
2022-08-14T00:45:13.914Z,101292.19
2022-08-14T00:47:50.022Z,101290.59
2022-08-14T00:50:26.150Z,101288.94
2022-08-14T00:53:02.033Z,101289.25
2022-08-14T00:55:30.073Z,101291.19
2022-08-14T00:58:32.543Z,101281.63
2022-08-14T01:01:01.519Z,101278.25
2022-08-14T01:03:37.047Z,101278.38
2022-08-14T01:06:07.311Z,101273.81
2022-08-14T01:08:52.024Z,101266.91
2022-08-14T01:11:25.265Z,101263.16
2022-08-14T01:14:25.487Z,101272.75
2022-08-14T01:16:55.410Z,101263.47
2022-08-14T01:19:49.426Z,101257.97
2022-08-14T01:22:18.564Z,101263.59
2022-08-14T01:25:01.120Z,101259.13
2022-08-14T01:27:53.775Z,101255.31
2022-08-14T01:30:37.902Z,101255.13
2022-08-14T01:33:13.027Z,101251.25
2022-08-14T01:36:03.274Z,101242.28
2022-08-14T01:38:45.031Z,101240.25
2022-08-14T01:41:19.692Z,101236.94
2022-08-14T01:44:07.046Z,101235.09
2022-08-14T01:46:57.981Z,101235.78
2022-08-14T01:49:35.719Z,101229.25
2022-08-14T01:52:13.455Z,101235.88
2022-08-14T01:55:05.075Z,101224.56
2022-08-14T01:57:49.427Z,101225.59
2022-08-14T02:00:36.196Z,101225.28
2022-08-14T02:03:04.948Z,101219.44
2022-08-14T02:05:41.030Z,101217.38
2022-08-14T02:08:10.058Z,101213.94
2022-08-14T02:10:49.019Z,101210.25
2022-08-14T02:13:17.266Z,101213.72
2022-08-14T02:15:51.016Z,101206.28
2022-08-14T02:18:18.378Z,101209.13
2022-08-14T02:20:53.034Z,101203.88
2022-08-14T02:23:32.598Z,101204.00
2022-08-14T02:26:28.978Z,101206.28
2022-08-14T02:29:03.247Z,101207.19
2022-08-14T02:31:43.876Z,101210.38
2022-08-14T02:34:21.777Z,101211.31
2022-08-14T02:37:05.020Z,101212.13
2022-08-14T02:39:52.111Z,101206.88
2022-08-14T02:42:37.078Z,101202.84
2022-08-14T02:45:15.492Z,101213.03
2022-08-14T02:47:53.918Z,101201.81
2022-08-14T02:50:26.938Z,101201.25
2022-08-14T02:53:07.485Z,101195.53
2022-08-14T02:55:35.312Z,101200.63
2022-08-14T02:58:09.025Z,101202.47
2022-08-14T03:00:42.052Z,101200.97
2022-08-14T03:03:15.057Z,101199.81
2022-08-14T03:05:41.852Z,101203.38
2022-08-14T03:08:21.244Z,101197.16
2022-08-14T03:10:48.565Z,101193.03
2022-08-14T03:13:19.280Z,101194.34
2022-08-14T03:15:58.995Z,101192.28
2022-08-14T03:18:30.682Z,101195.50
2022-08-14T03:21:09.034Z,101202.28
2022-08-14T03:23:38.413Z,101190.56
2022-08-14T03:26:18.205Z,101192.16
2022-08-14T03:28:48.530Z,101193.84
2022-08-14T03:31:23.779Z,101193.69
2022-08-14T03:33:54.276Z,101191.44
2022-08-14T03:37:51.227Z,101190.38
2022-08-14T03:39:27.634Z,101189.47
2022-08-14T03:41:56.251Z,101189.59
2022-08-14T03:45:25.503Z,101180.72
2022-08-14T03:47:46.029Z,101184.69
2022-08-14T03:50:27.893Z,101185.66
2022-08-14T03:53:05.063Z,101178.22
2022-08-14T03:55:34.177Z,101172.97
2022-08-14T03:58:07.043Z,101178.44
2022-08-14T04:00:44.450Z,101172.91
2022-08-14T04:03:24.262Z,101177.41
2022-08-14T04:05:59.000Z,101173.63
2022-08-14T04:08:34.999Z,101173.47
2022-08-14T04:11:10.297Z,101173.94
2022-08-14T04:13:47.017Z,101174.59
2022-08-14T04:16:31.680Z,101172.91
2022-08-14T04:18:59.304Z,101183.25
2022-08-14T04:21:39.936Z,101174.56
2022-08-14T04:24:29.035Z,101176.59
2022-08-14T04:26:55.657Z,101175.19
2022-08-14T04:29:28.992Z,101171.00
2022-08-14T04:33:02.433Z,101172.56
2022-08-14T04:34:52.996Z,101163.47
2022-08-14T04:37:45.144Z,101160.50
2022-08-14T04:40:40.555Z,101162.56
2022-08-14T04:43:26.444Z,101157.94
2022-08-14T04:46:56.472Z,101156.06
2022-08-14T04:49:15.064Z,101152.19
2022-08-14T04:51:55.969Z,101156.72
2022-08-14T04:54:26.711Z,101155.44
2022-08-14T04:57:01.012Z,101149.84
2022-08-14T04:59:27.458Z,101157.88
2022-08-14T05:02:05.049Z,101143.03
2022-08-14T05:04:31.707Z,101149.59
2022-08-14T05:07:04.998Z,101146.06
2022-08-14T05:09:39.006Z,101137.94
2022-08-14T05:13:11.715Z,101136.41
2022-08-14T05:15:14.222Z,101127.88
2022-08-14T05:17:58.567Z,101124.59
2022-08-14T05:21:04.310Z,101120.88
2022-08-14T05:23:29.016Z,101119.81
2022-08-14T05:26:02.023Z,101111.72
2022-08-14T05:28:38.011Z,101116.25
2022-08-14T05:31:06.932Z,101116.69
2022-08-14T05:33:35.428Z,101120.09
2022-08-14T05:36:16.664Z,101111.34
2022-08-14T05:38:46.648Z,101115.13
2022-08-14T05:41:24.032Z,101118.81
2022-08-14T05:44:17.408Z,101123.03
2022-08-14T05:46:51.009Z,101107.44
2022-08-14T05:49:33.348Z,101107.03
2022-08-14T05:52:09.952Z,101118.69
2022-08-14T05:54:36.495Z,101110.88
2022-08-14T05:57:11.010Z,101102.75
2022-08-14T05:59:40.007Z,101110.97
2022-08-14T06:02:19.029Z,101104.22
2022-08-14T06:04:49.437Z,101104.44
2022-08-14T06:07:25.008Z,101101.66
2022-08-14T06:09:52.479Z,101102.41
2022-08-14T06:12:55.880Z,101108.31
2022-08-14T06:15:13.387Z,101106.50
2022-08-14T06:18:00.044Z,101101.88
2022-08-14T06:20:27.910Z,101097.09
2022-08-14T06:23:02.996Z,101109.78
2022-08-14T06:25:30.220Z,101097.09
2022-08-14T06:27:58.217Z,101109.91
2022-08-14T06:30:46.170Z,101109.66
2022-08-14T06:33:15.759Z,101106.19
2022-08-14T06:35:48.986Z,101104.44
2022-08-14T06:38:29.005Z,101096.63
2022-08-14T06:43:55.993Z,101110.66
2022-08-14T06:46:34.013Z,101099.31
2022-08-14T06:49:10.254Z,101105.13
2022-08-14T06:51:52.985Z,101092.28
2022-08-14T06:54:20.354Z,101102.56
2022-08-14T06:56:54.512Z,101099.56
2022-08-14T06:59:30.012Z,101099.00
2022-08-14T07:02:22.013Z,101105.13
2022-08-14T07:05:07.711Z,101096.50
2022-08-14T07:07:48.001Z,101096.03
2022-08-14T07:10:20.984Z,101095.09
2022-08-14T07:13:03.695Z,101090.66
2022-08-14T07:15:33.731Z,101085.66
2022-08-14T07:18:09.389Z,101080.59
2022-08-14T07:20:43.019Z,101082.56
2022-08-14T07:23:19.828Z,101082.50
2022-08-14T07:25:48.455Z,101088.63
2022-08-14T07:28:30.193Z,101080.88
2022-08-14T07:31:05.861Z,101083.41
2022-08-14T07:33:45.604Z,101078.25
2022-08-14T07:36:27.073Z,101087.72
2022-08-14T07:38:57.561Z,101072.94
2022-08-14T07:41:31.196Z,101070.47
2022-08-14T07:44:22.578Z,101075.25
2022-08-14T07:46:54.038Z,101075.56
2022-08-14T07:49:24.291Z,101068.28
2022-08-14T07:51:50.946Z,101075.38
2022-08-14T07:54:30.499Z,101072.38
2022-08-14T07:57:11.973Z,101073.19
2022-08-14T07:59:49.404Z,101067.19
2022-08-14T08:02:19.614Z,101066.28
2022-08-14T08:05:01.091Z,101065.16
2022-08-14T08:07:31.323Z,101070.66
2022-08-14T08:10:01.186Z,101068.69
2022-08-14T08:12:37.006Z,101063.84
2022-08-14T08:15:11.004Z,101069.00
2022-08-14T08:17:42.698Z,101065.09
2022-08-14T08:20:32.003Z,101060.59
2022-08-14T08:23:06.669Z,101061.47
2022-08-14T08:25:45.189Z,101052.22
2022-08-14T08:28:25.403Z,101051.41
2022-08-14T08:30:58.063Z,101056.53
2022-08-14T08:33:39.015Z,101047.94
2022-08-14T08:36:12.879Z,101044.97
2022-08-14T08:39:17.531Z,101044.16
2022-08-14T08:41:53.509Z,101040.06
2022-08-14T08:44:32.143Z,101034.44
2022-08-14T08:47:08.992Z,101033.94
2022-08-14T08:49:58.893Z,101030.75
2022-08-14T08:52:35.998Z,101031.91
2022-08-14T08:55:04.569Z,101042.56
2022-08-14T08:57:43.006Z,101052.38
2022-08-14T09:00:25.393Z,101046.19
2022-08-14T09:03:11.003Z,101048.53
2022-08-14T09:05:49.478Z,101049.41
2022-08-14T09:08:31.346Z,101048.22
2022-08-14T09:11:19.091Z,101042.66
2022-08-14T09:13:56.989Z,101033.16
2022-08-14T09:16:25.829Z,101024.66
2022-08-14T09:19:01.002Z,101015.63
2022-08-14T09:21:31.363Z,101009.06
2022-08-14T09:24:29.069Z,100999.81
2022-08-14T09:26:53.411Z,101000.53
2022-08-14T09:29:28.988Z,101013.63
2022-08-14T09:32:03.095Z,101011.13
2022-08-14T09:35:35.018Z,101020.84
2022-08-14T09:38:26.017Z,101003.59
2022-08-14T09:41:19.993Z,100995.47
2022-08-14T09:44:06.326Z,100999.25
2022-08-14T09:46:40.997Z,100984.50
2022-08-14T09:49:39.793Z,100996.81
2022-08-14T09:52:33.038Z,100980.78
2022-08-14T09:55:01.122Z,100976.28
2022-08-14T09:57:38.016Z,100974.25
2022-08-14T10:00:30.525Z,100966.63
2022-08-14T10:03:09.039Z,100961.47
2022-08-14T10:05:45.034Z,100964.00
2022-08-14T10:08:25.262Z,100965.25
2022-08-14T10:11:02.765Z,100946.31
2022-08-14T10:13:52.471Z,100947.25
2022-08-14T10:16:27.256Z,100948.06
2022-08-14T10:19:04.476Z,100940.00
2022-08-14T10:23:12.161Z,100941.56
2022-08-14T10:24:36.751Z,100931.16
2022-08-14T10:27:10.994Z,100934.34
2022-08-14T10:29:46.012Z,100930.06
2022-08-14T10:32:17.913Z,100933.38
2022-08-14T10:35:14.727Z,100923.41
2022-08-14T10:37:58.971Z,100916.47
2022-08-14T10:40:38.546Z,100908.72
2022-08-14T10:43:25.193Z,100910.31
2022-08-14T10:46:03.547Z,100898.31
2022-08-14T10:48:49.027Z,100901.53
2022-08-14T10:51:29.939Z,100900.38
2022-08-14T10:54:26.085Z,100901.78
2022-08-14T10:56:55.835Z,100904.09
2022-08-14T10:59:36.186Z,100891.47
2022-08-14T11:02:45.028Z,100888.22
2022-08-14T11:05:32.979Z,100887.47
2022-08-14T11:08:00.968Z,100892.41
2022-08-14T11:10:49.000Z,100885.63
2022-08-14T11:13:34.005Z,100886.25
2022-08-14T11:16:01.787Z,100886.31
2022-08-14T11:18:39.954Z,100882.81
2022-08-14T11:21:14.997Z,100873.72
2022-08-14T11:23:49.045Z,100876.59
2022-08-14T11:26:20.280Z,100869.44
2022-08-14T11:28:55.988Z,100867.00
2022-08-14T11:31:38.543Z,100873.44
2022-08-14T11:34:32.428Z,100868.75
2022-08-14T11:37:19.093Z,100863.09
2022-08-14T11:40:00.067Z,100858.47
2022-08-14T11:42:58.328Z,100855.94
2022-08-14T11:45:23.981Z,100857.47
2022-08-14T11:48:59.205Z,100857.63
2022-08-14T11:51:04.990Z,100859.03
2022-08-14T11:53:34.928Z,100856.44
2022-08-14T11:56:04.420Z,100855.19
2022-08-14T11:58:42.979Z,100854.22
2022-08-14T12:01:17.010Z,100856.25
2022-08-14T12:03:57.731Z,100860.75
2022-08-14T12:06:28.682Z,100851.69
2022-08-14T12:09:15.343Z,100849.94
2022-08-14T12:11:47.607Z,100855.84
2022-08-14T12:14:34.842Z,100853.84
2022-08-14T12:17:11.983Z,100844.94
2022-08-14T12:19:59.006Z,100843.19
2022-08-14T12:22:40.112Z,100842.97
2022-08-14T12:25:27.001Z,100835.63
2022-08-14T12:28:02.325Z,100828.22
2022-08-14T12:30:47.003Z,100825.28
2022-08-14T12:33:33.832Z,100815.97
2022-08-14T12:36:05.878Z,100814.81
2022-08-14T12:38:49.035Z,100807.09
2022-08-14T12:41:34.454Z,100800.53
2022-08-14T12:44:06.595Z,100802.25
2022-08-14T12:46:50.995Z,100795.09
2022-08-14T12:49:25.869Z,100789.91
2022-08-14T12:52:19.996Z,100778.22
2022-08-14T12:55:12.995Z,100771.31
2022-08-14T12:57:53.405Z,100763.47
2022-08-14T13:00:33.039Z,100771.75
2022-08-14T13:03:07.974Z,100765.19
2022-08-14T13:05:41.764Z,100770.31
2022-08-14T13:08:33.363Z,100763.03
2022-08-14T13:11:01.746Z,100758.50
2022-08-14T13:13:44.526Z,100760.47
2022-08-14T13:16:38.000Z,100757.72
2022-08-14T13:19:05.687Z,100764.06
2022-08-14T13:21:58.584Z,100758.22
2022-08-14T13:24:41.025Z,100750.25
2022-08-14T13:27:10.073Z,100758.16
2022-08-14T13:29:50.996Z,100747.19
2022-08-14T13:32:24.991Z,100744.91
2022-08-14T13:34:52.687Z,100737.63
2022-08-14T13:37:25.993Z,100731.31
2022-08-14T13:40:04.125Z,100735.75
2022-08-14T13:42:37.972Z,100737.56
2022-08-14T13:45:06.987Z,100723.31
2022-08-14T13:47:45.256Z,100722.78
2022-08-14T13:50:20.345Z,100719.50
2022-08-14T13:53:03.646Z,100726.34
2022-08-14T13:55:36.977Z,100730.44
2022-08-14T13:58:05.211Z,100724.66
2022-08-14T14:00:53.455Z,100718.31
2022-08-14T14:03:32.100Z,100714.88
2022-08-14T14:06:06.987Z,100711.03
2022-08-14T14:08:47.599Z,100702.63
2022-08-14T14:11:23.022Z,100701.31
2022-08-14T14:14:01.922Z,100700.78
2022-08-14T14:16:39.018Z,100706.88
2022-08-14T14:19:14.980Z,100702.09
2022-08-14T14:21:49.976Z,100704.13
2022-08-14T14:24:16.752Z,100705.13
2022-08-14T14:26:52.983Z,100697.75
2022-08-14T14:29:23.965Z,100695.59
2022-08-14T14:31:59.992Z,100693.78
2022-08-14T14:34:34.976Z,100688.13
2022-08-14T14:37:11.015Z,100681.63
2022-08-14T14:40:54.372Z,100686.25
2022-08-14T14:42:39.849Z,100684.22
2022-08-14T14:45:21.006Z,100682.25
2022-08-14T14:47:58.948Z,100676.53
2022-08-14T14:50:41.296Z,100682.66
2022-08-14T14:53:13.136Z,100682.34
2022-08-14T14:56:47.297Z,100678.09
2022-08-14T14:58:37.700Z,100674.69
2022-08-14T15:01:13.044Z,100672.13
2022-08-14T15:03:50.112Z,100659.75
2022-08-14T15:06:30.281Z,100663.06
2022-08-14T15:09:00.165Z,100667.19
2022-08-14T15:11:34.983Z,100657.72
2022-08-14T15:14:01.571Z,100660.16
2022-08-14T15:16:54.996Z,100663.63
2022-08-14T15:19:25.777Z,100667.09
2022-08-14T15:22:01.015Z,100658.44
2022-08-14T15:24:27.628Z,100650.03
2022-08-14T15:27:04.991Z,100652.75
2022-08-14T15:29:33.748Z,100646.72
2022-08-14T15:32:08.687Z,100639.19
2022-08-14T15:34:51.168Z,100642.28
2022-08-14T15:37:32.558Z,100641.56
2022-08-14T15:40:01.538Z,100639.19
2022-08-14T15:42:37.241Z,100637.88
2022-08-14T15:45:10.234Z,100637.78
2022-08-14T15:47:45.093Z,100636.00
2022-08-14T15:50:13.022Z,100638.44
2022-08-14T15:52:41.435Z,100632.81
2022-08-14T15:55:21.004Z,100626.88
2022-08-14T15:58:01.916Z,100632.22
2022-08-14T16:00:56.989Z,100628.75
2022-08-14T16:03:26.966Z,100622.50
2022-08-14T16:06:10.985Z,100629.31
2022-08-14T16:08:58.962Z,100620.91
2022-08-14T16:11:33.452Z,100615.16
2022-08-14T16:14:10.996Z,100617.25
2022-08-14T16:16:50.492Z,100618.03
2022-08-14T16:19:27.993Z,100616.44
2022-08-14T16:22:02.666Z,100618.69
2022-08-14T16:24:59.817Z,100613.72
2022-08-14T16:27:41.348Z,100615.28
2022-08-14T16:30:27.669Z,100615.72
2022-08-14T16:33:04.344Z,100615.72
2022-08-14T16:35:55.518Z,100601.41
2022-08-14T16:38:46.042Z,100604.53
2022-08-14T16:41:32.982Z,100600.09
2022-08-14T16:44:13.929Z,100599.56
2022-08-14T16:46:57.261Z,100597.44
2022-08-14T16:50:05.487Z,100600.69
2022-08-14T16:52:44.065Z,100595.75
2022-08-14T16:55:13.872Z,100596.97
2022-08-14T16:58:00.974Z,100590.84
2022-08-14T17:00:43.655Z,100586.66
2022-08-14T17:03:12.963Z,100582.63
2022-08-14T17:05:49.011Z,100583.72
2022-08-14T17:08:32.511Z,100580.53
2022-08-14T17:11:14.977Z,100579.41
2022-08-14T17:13:58.795Z,100576.50
2022-08-14T17:16:44.989Z,100579.44
2022-08-14T17:19:17.604Z,100575.66
2022-08-14T17:21:53.000Z,100573.59
2022-08-14T17:24:56.789Z,100577.84
2022-08-14T17:27:18.214Z,100577.25
2022-08-14T17:29:56.649Z,100574.91
2022-08-14T17:32:55.699Z,100573.75
2022-08-14T17:35:38.925Z,100568.81
2022-08-14T17:38:39.535Z,100575.34
2022-08-14T17:41:27.168Z,100571.75
2022-08-14T17:44:33.716Z,100567.16
2022-08-14T17:47:10.069Z,100564.22
2022-08-14T17:49:53.024Z,100568.97
2022-08-14T17:52:36.394Z,100565.75
2022-08-14T17:56:03.261Z,100568.50
2022-08-14T17:58:20.777Z,100566.41
2022-08-14T18:01:04.535Z,100568.34
2022-08-14T18:03:46.749Z,100565.97
2022-08-14T18:06:39.592Z,100570.88
2022-08-14T18:09:24.990Z,100571.19
2022-08-14T18:12:03.660Z,100570.25
2022-08-14T18:14:48.961Z,100566.94
2022-08-14T18:17:23.453Z,100563.63
2022-08-14T18:19:58.006Z,100566.13
2022-08-14T18:22:32.372Z,100571.13
2022-08-14T18:25:19.333Z,100570.94
2022-08-14T18:27:51.402Z,100568.38
2022-08-14T18:30:57.975Z,100570.22
2022-08-14T18:33:28.982Z,100565.19
2022-08-14T18:36:46.718Z,100557.59
2022-08-14T18:40:01.209Z,100565.03
2022-08-14T18:42:30.590Z,100566.00
2022-08-14T18:45:15.370Z,100562.78
2022-08-14T18:48:14.417Z,100563.06
2022-08-14T18:50:44.985Z,100567.06
2022-08-14T18:53:12.797Z,100566.00
2022-08-14T18:55:54.471Z,100566.44
2022-08-14T18:58:46.530Z,100568.06
2022-08-14T19:01:30.348Z,100576.28
2022-08-14T19:03:58.801Z,100575.09
2022-08-14T19:06:45.358Z,100570.41
2022-08-14T19:09:53.537Z,100574.03
2022-08-14T19:13:03.016Z,100575.44
2022-08-14T19:15:36.121Z,100576.81
2022-08-14T19:18:38.236Z,100578.28
2022-08-14T19:21:29.832Z,100569.66
2022-08-14T19:24:27.603Z,100581.94
2022-08-14T19:27:26.359Z,100577.75
2022-08-14T19:30:21.190Z,100588.03
2022-08-14T19:32:53.206Z,100575.53
2022-08-14T19:35:49.595Z,100579.50
2022-08-14T19:39:04.970Z,100575.84
2022-08-14T19:41:34.576Z,100573.28
2022-08-14T19:44:31.812Z,100577.03
2022-08-14T19:47:10.842Z,100572.56
2022-08-14T19:50:24.413Z,100576.59
2022-08-14T19:52:37.328Z,100569.56
2022-08-14T19:55:34.162Z,100572.31
2022-08-14T19:58:18.996Z,100569.63
2022-08-14T20:00:57.038Z,100568.16
2022-08-14T20:03:59.050Z,100574.88
2022-08-14T20:06:24.993Z,100570.75
2022-08-14T20:10:58.427Z,100563.69
2022-08-14T20:12:02.006Z,100570.25
2022-08-14T20:14:38.004Z,100565.25
2022-08-14T20:17:12.090Z,100571.66
2022-08-14T20:19:41.823Z,100572.72
2022-08-14T20:22:36.785Z,100560.00
2022-08-14T20:25:22.995Z,100561.94
2022-08-14T20:27:59.415Z,100564.88
2022-08-14T20:30:36.264Z,100558.03
2022-08-14T20:33:14.007Z,100555.66
2022-08-14T20:35:41.841Z,100552.56
2022-08-14T20:38:38.970Z,100573.94
2022-08-14T20:41:09.733Z,100568.03
2022-08-14T20:44:06.967Z,100560.34
2022-08-14T20:47:48.219Z,100565.94
2022-08-14T21:31:13.010Z,100555.59
2022-08-14T21:33:46.966Z,100549.22
2022-08-14T21:36:24.356Z,100559.81
2022-08-14T21:39:06.033Z,100552.13
2022-08-14T21:41:49.880Z,100554.22
2022-08-14T21:44:34.377Z,100545.00
2022-08-14T21:47:19.970Z,100550.81
2022-08-14T21:49:56.954Z,100544.75
2022-08-14T21:52:50.561Z,100543.41
2022-08-14T21:55:33.002Z,100540.50
2022-08-14T21:58:52.979Z,100535.19
2022-08-14T22:00:54.453Z,100529.91
2022-08-14T22:03:35.586Z,100528.06
2022-08-14T22:06:11.978Z,100528.06
2022-08-14T22:08:52.974Z,100524.09
2022-08-14T22:11:20.350Z,100527.75
2022-08-14T22:13:55.002Z,100529.59
2022-08-14T22:19:28.642Z,100520.31
2022-08-14T22:22:16.977Z,100524.81
2022-08-14T22:24:53.372Z,100519.53
2022-08-14T22:27:26.970Z,100520.06
2022-08-14T22:30:03.158Z,100516.09
2022-08-14T22:32:57.980Z,100517.41
2022-08-14T22:35:29.171Z,100514.25
2022-08-14T22:38:36.779Z,100509.78
2022-08-14T22:41:25.760Z,100509.78
2022-08-14T22:43:51.979Z,100510.81
2022-08-14T22:46:20.790Z,100507.91
2022-08-14T22:48:57.424Z,100504.75
2022-08-14T22:51:25.976Z,100504.47
2022-08-14T22:54:01.980Z,100505.28
2022-08-14T22:56:31.379Z,100502.09
2022-08-14T22:59:00.415Z,100500.50
2022-08-14T23:01:56.532Z,100494.41
2022-08-14T23:04:35.546Z,100494.66
2022-08-14T23:07:25.974Z,100488.28
2022-08-14T23:10:33.000Z,100481.41
2022-08-14T23:13:01.803Z,100491.16
2022-08-14T23:15:34.981Z,100492.47
2022-08-14T23:18:13.256Z,100487.44
2022-08-14T23:21:00.997Z,100487.69
2022-08-14T23:23:27.646Z,100487.69
2022-08-14T23:26:49.382Z,100479.78
2022-08-14T23:28:58.427Z,100480.84
2022-08-14T23:31:34.305Z,100479.78
2022-08-14T23:34:20.931Z,100480.84
2022-08-14T23:36:55.339Z,100482.97
2022-08-14T23:39:34.578Z,100492.31
2022-08-14T23:42:06.156Z,100488.88
2022-08-14T23:44:45.914Z,100478.84
2022-08-14T23:47:25.569Z,100478.84
2022-08-14T23:50:04.085Z,100480.16
2022-08-14T23:53:07.311Z,100465.91
2022-08-14T23:55:34.001Z,100457.47
2022-08-14T23:58:00.967Z,100460.66
