createdAt,value
2023-04-22T00:00:55.871Z,4.18
2023-04-22T00:03:23.864Z,4.40
2023-04-22T00:05:51.908Z,4.47
2023-04-22T00:08:21.231Z,4.45
2023-04-22T00:10:49.023Z,4.20
2023-04-22T00:13:16.801Z,4.70
2023-04-22T00:15:44.645Z,4.90
2023-04-22T00:18:14.173Z,4.97
2023-04-22T00:20:43.642Z,4.72
2023-04-22T00:25:41.576Z,4.35
2023-04-22T00:28:09.662Z,4.30
2023-04-22T00:30:37.562Z,4.35
2023-04-22T00:33:05.487Z,4.40
2023-04-22T00:35:33.425Z,4.40
2023-04-22T00:38:01.275Z,4.45
2023-04-22T00:40:29.077Z,3.97
2023-04-22T00:43:00.745Z,4.15
2023-04-22T00:45:28.553Z,4.18
2023-04-22T00:47:57.626Z,3.97
2023-04-22T00:50:25.621Z,3.88
2023-04-22T00:52:53.430Z,4.22
2023-04-22T00:55:21.374Z,4.47
2023-04-22T00:57:51.541Z,4.47
2023-04-22T01:00:26.732Z,4.40
2023-04-22T01:02:55.774Z,4.80
2023-04-22T01:05:24.986Z,4.75
2023-04-22T01:07:52.794Z,4.28
2023-04-22T01:10:20.919Z,5.10
2023-04-22T01:12:48.702Z,5.28
2023-04-22T01:15:16.768Z,4.82
2023-04-22T01:17:46.434Z,4.28
2023-04-22T01:20:14.369Z,5.30
2023-04-22T01:22:43.558Z,4.72
2023-04-22T01:25:13.149Z,5.05
2023-04-22T01:27:41.813Z,5.60
2023-04-22T01:30:11.697Z,5.05
2023-04-22T01:32:40.702Z,5.35
2023-04-22T01:35:09.287Z,4.70
2023-04-22T01:37:37.229Z,5.65
2023-04-22T01:40:07.355Z,5.20
2023-04-22T01:42:36.799Z,4.93
2023-04-22T01:45:05.382Z,5.68
2023-04-22T01:47:33.239Z,5.18
2023-04-22T01:50:01.249Z,5.88
2023-04-22T01:52:29.114Z,5.93
2023-04-22T01:54:57.280Z,5.60
2023-04-22T01:57:25.081Z,5.50
2023-04-22T01:59:54.325Z,5.75
2023-04-22T02:02:23.550Z,6.05
2023-04-22T02:04:51.587Z,5.90
2023-04-22T02:07:19.558Z,6.03
2023-04-22T02:09:49.435Z,6.55
2023-04-22T02:12:18.586Z,5.70
2023-04-22T02:14:46.466Z,5.82
2023-04-22T02:17:17.889Z,5.75
2023-04-22T02:19:47.058Z,5.75
2023-04-22T02:22:14.994Z,6.05
2023-04-22T02:24:43.086Z,5.53
2023-04-22T02:27:10.896Z,4.88
2023-04-22T02:29:39.339Z,5.10
2023-04-22T02:34:37.457Z,4.65
2023-04-22T02:37:05.525Z,4.97
2023-04-22T02:39:33.419Z,5.38
2023-04-22T02:42:02.448Z,4.50
2023-04-22T02:44:30.291Z,4.50
2023-04-22T02:46:58.168Z,4.57
2023-04-22T02:49:26.242Z,5.40
2023-04-22T02:51:55.796Z,5.28
2023-04-22T02:54:23.629Z,4.80
2023-04-22T02:56:51.499Z,4.50
2023-04-22T02:59:19.387Z,6.20
2023-04-22T03:01:47.700Z,5.25
2023-04-22T03:04:26.974Z,4.65
2023-04-22T03:06:56.189Z,4.93
2023-04-22T03:09:23.984Z,4.43
2023-04-22T03:11:51.773Z,4.43
2023-04-22T03:14:19.648Z,4.88
2023-04-22T03:16:47.680Z,5.63
2023-04-22T03:19:16.440Z,5.25
2023-04-22T03:21:44.303Z,5.68
2023-04-22T03:24:14.089Z,6.13
2023-04-22T03:26:47.697Z,5.38
2023-04-22T03:29:15.706Z,6.05
2023-04-22T03:31:44.213Z,6.25
2023-04-22T03:34:12.057Z,5.65
2023-04-22T03:36:39.920Z,6.70
2023-04-22T03:39:08.312Z,5.35
2023-04-22T03:41:37.509Z,6.13
2023-04-22T03:44:06.086Z,6.57
2023-04-22T03:46:35.611Z,5.90
2023-04-22T03:49:14.841Z,5.50
2023-04-22T03:51:44.300Z,5.93
2023-04-22T03:54:16.677Z,5.13
2023-04-22T03:56:52.576Z,5.82
2023-04-22T03:59:22.490Z,5.85
2023-04-22T04:01:52.649Z,6.13
2023-04-22T04:04:24.132Z,5.65
2023-04-22T04:06:57.571Z,5.82
2023-04-22T04:09:25.464Z,5.25
2023-04-22T04:11:54.706Z,6.03
2023-04-22T04:14:22.968Z,5.70
2023-04-22T04:16:52.596Z,5.53
2023-04-22T04:19:28.819Z,5.70
2023-04-22T04:21:57.013Z,6.22
2023-04-22T04:24:26.966Z,5.65
2023-04-22T04:27:03.134Z,5.53
2023-04-22T04:29:38.085Z,5.72
2023-04-22T04:32:12.373Z,5.07
2023-04-22T04:34:40.133Z,6.18
2023-04-22T04:37:09.740Z,5.25
2023-04-22T04:39:59.289Z,5.95
2023-04-22T04:42:34.662Z,6.10
2023-04-22T04:45:07.985Z,6.10
2023-04-22T04:50:13.975Z,5.43
2023-04-22T04:52:42.199Z,5.25
2023-04-22T04:55:10.527Z,5.38
2023-04-22T04:57:39.855Z,5.22
2023-04-22T05:00:08.976Z,6.55
2023-04-22T05:02:37.350Z,6.50
2023-04-22T05:05:06.688Z,6.00
2023-04-22T05:07:35.451Z,5.20
2023-04-22T05:10:04.086Z,4.97
2023-04-22T05:12:33.902Z,4.68
2023-04-22T05:15:03.485Z,4.60
2023-04-22T05:19:59.843Z,4.60
2023-04-22T05:22:27.737Z,4.20
2023-04-22T05:24:55.766Z,3.95
2023-04-22T05:27:24.852Z,4.68
2023-04-22T05:29:52.909Z,3.75
2023-04-22T05:32:29.826Z,4.13
2023-04-22T05:34:57.720Z,3.92
2023-04-22T05:37:25.832Z,3.58
2023-04-22T05:39:53.911Z,3.92
2023-04-22T05:42:22.182Z,4.30
2023-04-22T05:44:51.138Z,4.30
2023-04-22T05:47:19.189Z,4.55
2023-04-22T05:49:48.570Z,4.03
2023-04-22T05:52:20.540Z,4.22
2023-04-22T05:55:01.842Z,4.80
2023-04-22T05:57:29.759Z,3.80
2023-04-22T06:00:00.191Z,3.95
2023-04-22T06:02:28.629Z,4.60
2023-04-22T06:04:59.560Z,3.97
2023-04-22T06:07:28.559Z,7.30
2023-04-22T06:10:04.179Z,6.47
2023-04-22T06:12:34.284Z,4.18
2023-04-22T06:15:02.468Z,5.95
2023-04-22T06:17:30.679Z,5.22
2023-04-22T06:20:00.069Z,4.60
2023-04-22T06:24:55.649Z,3.90
2023-04-22T06:27:23.460Z,3.50
2023-04-22T06:29:51.476Z,3.53
2023-04-22T06:32:19.399Z,2.83
2023-04-22T06:34:47.283Z,2.53
2023-04-22T06:37:16.925Z,2.90
2023-04-22T06:39:45.833Z,2.15
2023-04-22T06:42:32.071Z,2.78
2023-04-22T06:45:38.488Z,2.50
2023-04-22T06:48:24.337Z,2.25
2023-04-22T06:51:10.398Z,2.38
2023-04-22T06:53:39.730Z,2.20
2023-04-22T06:56:08.045Z,1.80
2023-04-22T06:58:35.882Z,2.08
2023-04-22T07:01:03.766Z,2.25
2023-04-22T07:03:31.854Z,1.85
2023-04-22T07:06:08.039Z,2.15
2023-04-22T07:08:36.079Z,1.85
2023-04-22T07:11:05.267Z,1.90
2023-04-22T07:13:38.801Z,1.63
2023-04-22T07:16:07.297Z,1.90
2023-04-22T07:18:36.040Z,1.98
2023-04-22T07:21:03.892Z,1.98
2023-04-22T07:23:31.697Z,1.80
2023-04-22T07:25:59.571Z,1.98
2023-04-22T07:28:28.732Z,1.70
2023-04-22T07:30:56.549Z,1.67
2023-04-22T07:33:24.567Z,2.10
2023-04-22T07:35:57.942Z,1.70
2023-04-22T07:38:27.179Z,1.83
2023-04-22T07:40:55.000Z,2.03
2023-04-22T07:43:22.794Z,1.88
2023-04-22T07:45:52.036Z,1.92
2023-04-22T07:48:19.885Z,1.75
2023-04-22T07:50:47.676Z,1.60
2023-04-22T07:53:17.320Z,1.58
2023-04-22T07:55:46.105Z,1.60
2023-04-22T07:58:13.898Z,1.95
2023-04-22T08:00:41.810Z,2.13
2023-04-22T08:03:11.362Z,1.90
2023-04-22T08:05:39.415Z,1.80
2023-04-22T08:08:07.290Z,1.95
2023-04-22T08:10:35.166Z,1.50
2023-04-22T08:13:03.032Z,1.80
2023-04-22T08:15:31.229Z,1.80
2023-04-22T08:17:59.170Z,2.20
2023-04-22T08:20:28.553Z,2.07
2023-04-22T08:23:00.183Z,2.28
2023-04-22T08:25:28.337Z,1.60
2023-04-22T08:27:56.221Z,2.17
2023-04-22T08:30:24.057Z,1.77
2023-04-22T08:32:53.368Z,1.80
2023-04-22T08:35:21.343Z,1.92
2023-04-22T08:37:50.536Z,2.00
2023-04-22T08:40:18.405Z,1.90
2023-04-22T08:42:46.353Z,2.23
2023-04-22T08:45:14.815Z,1.83
2023-04-22T08:47:43.689Z,1.90
2023-04-22T08:50:12.415Z,1.77
2023-04-22T08:52:40.623Z,1.90
2023-04-22T08:55:10.502Z,1.75
2023-04-22T08:57:39.964Z,1.98
2023-04-22T09:00:09.886Z,2.10
2023-04-22T09:02:39.020Z,1.90
2023-04-22T09:05:08.138Z,2.08
2023-04-22T09:10:05.107Z,2.28
2023-04-22T09:12:34.229Z,2.10
2023-04-22T09:15:02.046Z,2.10
2023-04-22T09:17:34.401Z,2.22
2023-04-22T09:20:04.507Z,2.10
2023-04-22T09:22:39.837Z,1.90
2023-04-22T09:25:15.828Z,1.83
2023-04-22T09:27:49.711Z,1.83
2023-04-22T09:30:19.875Z,1.70
2023-04-22T09:32:55.733Z,1.98
2023-04-22T09:35:28.748Z,1.88
2023-04-22T09:37:56.839Z,1.92
2023-04-22T09:40:25.166Z,2.10
2023-04-22T09:42:56.197Z,1.92
2023-04-22T09:45:28.663Z,1.80
2023-04-22T09:47:57.761Z,2.10
2023-04-22T09:50:27.692Z,1.90
2023-04-22T09:52:57.065Z,2.00
2023-04-22T09:55:26.321Z,1.85
2023-04-22T09:57:57.018Z,1.90
2023-04-22T10:00:27.028Z,1.88
2023-04-22T10:02:54.936Z,2.38
2023-04-22T10:05:23.128Z,1.75
2023-04-22T10:07:51.379Z,1.90
2023-04-22T10:10:19.217Z,1.90
2023-04-22T10:12:48.795Z,2.08
2023-04-22T10:15:18.081Z,2.08
2023-04-22T10:17:47.932Z,1.90
2023-04-22T10:20:19.819Z,2.10
2023-04-22T10:22:48.824Z,2.40
2023-04-22T10:27:55.442Z,1.85
2023-04-22T10:30:32.283Z,1.80
2023-04-22T10:33:35.195Z,2.10
2023-04-22T10:36:10.772Z,2.38
2023-04-22T10:38:39.693Z,2.33
2023-04-22T10:41:07.733Z,1.88
2023-04-22T10:43:49.659Z,2.22
2023-04-22T10:46:54.703Z,2.28
2023-04-22T10:49:25.207Z,2.30
2023-04-22T10:51:54.721Z,2.15
2023-04-22T10:55:02.678Z,2.30
2023-04-22T10:57:39.924Z,2.28
2023-04-22T11:03:12.476Z,2.22
2023-04-22T11:05:42.382Z,2.28
2023-04-22T11:08:17.582Z,2.50
2023-04-22T11:10:47.041Z,2.00
2023-04-22T11:13:16.521Z,2.65
2023-04-22T11:15:46.605Z,2.00
2023-04-22T11:18:18.500Z,2.13
2023-04-22T11:20:49.465Z,2.28
2023-04-22T11:23:28.614Z,1.90
2023-04-22T11:25:58.116Z,2.33
2023-04-22T11:28:26.231Z,1.75
2023-04-22T11:30:54.472Z,1.95
2023-04-22T11:33:22.340Z,2.60
2023-04-22T11:35:52.538Z,1.80
2023-04-22T11:38:20.353Z,2.10
2023-04-22T11:40:48.905Z,1.88
2023-04-22T11:43:18.565Z,1.95
2023-04-22T11:45:46.706Z,2.03
2023-04-22T11:48:16.619Z,2.30
2023-04-22T11:50:45.417Z,2.10
2023-04-22T11:53:19.208Z,1.90
2023-04-22T11:55:50.864Z,1.90
2023-04-22T11:58:20.686Z,2.00
2023-04-22T12:00:49.968Z,1.95
2023-04-22T12:03:19.701Z,1.70
2023-04-22T12:05:48.840Z,1.70
2023-04-22T12:08:19.831Z,1.92
2023-04-22T12:10:50.783Z,1.90
2023-04-22T12:13:22.825Z,1.50
2023-04-22T12:15:55.071Z,1.20
2023-04-22T12:18:30.177Z,1.50
2023-04-22T12:21:01.136Z,1.80
2023-04-22T12:23:30.392Z,1.50
2023-04-22T12:28:26.132Z,1.30
2023-04-22T12:30:53.995Z,1.50
2023-04-22T12:33:21.847Z,1.60
2023-04-22T12:35:52.499Z,1.83
2023-04-22T12:38:20.632Z,1.10
2023-04-22T12:40:50.998Z,1.40
2023-04-22T12:43:21.486Z,1.52
2023-04-22T12:45:49.408Z,1.52
2023-04-22T12:48:17.599Z,1.33
2023-04-22T12:50:45.606Z,1.50
2023-04-22T12:53:13.512Z,1.33
2023-04-22T12:55:43.917Z,1.30
2023-04-22T12:58:14.894Z,1.40
2023-04-22T13:00:42.796Z,1.40
2023-04-22T13:03:11.520Z,1.40
2023-04-22T13:05:40.498Z,1.33
2023-04-22T13:08:08.458Z,1.10
2023-04-22T13:10:36.633Z,1.40
2023-04-22T13:13:17.941Z,1.63
2023-04-22T13:15:53.042Z,1.33
2023-04-22T13:18:22.448Z,1.50
2023-04-22T13:20:51.141Z,1.50
2023-04-22T13:23:19.846Z,1.33
2023-04-22T13:25:48.018Z,1.70
2023-04-22T13:28:15.974Z,1.25
2023-04-22T13:30:43.797Z,1.55
2023-04-22T13:33:13.007Z,1.50
2023-04-22T13:38:08.914Z,1.50
2023-04-22T13:40:36.849Z,1.35
2023-04-22T13:43:04.966Z,1.27
2023-04-22T13:45:32.896Z,1.27
2023-04-22T13:48:00.789Z,1.15
2023-04-22T13:50:30.030Z,1.23
2023-04-22T13:52:58.008Z,1.17
2023-04-22T13:55:26.657Z,1.20
2023-04-22T13:57:54.610Z,1.25
2023-04-22T14:00:22.425Z,1.13
2023-04-22T14:02:50.504Z,1.00
2023-04-22T14:05:18.505Z,1.25
2023-04-22T14:07:47.683Z,1.25
2023-04-22T14:12:44.330Z,1.08
2023-04-22T14:15:12.200Z,1.10
2023-04-22T14:17:40.347Z,1.10
2023-04-22T14:20:10.994Z,1.27
2023-04-22T14:22:39.063Z,1.02
2023-04-22T14:25:09.663Z,1.17
2023-04-22T14:27:37.551Z,0.90
2023-04-22T14:30:08.395Z,1.77
2023-04-22T14:32:37.304Z,1.65
2023-04-22T14:35:05.769Z,1.45
2023-04-22T14:37:35.620Z,1.20
2023-04-22T14:40:04.863Z,1.10
2023-04-22T14:42:34.445Z,1.77
2023-04-22T14:45:02.338Z,1.00
2023-04-22T14:47:30.657Z,1.10
2023-04-22T14:49:58.546Z,0.97
2023-04-22T14:52:26.418Z,1.10
2023-04-22T14:54:54.333Z,1.20
2023-04-22T14:57:22.166Z,1.23
2023-04-22T14:59:51.398Z,1.40
2023-04-22T15:04:47.154Z,1.17
2023-04-22T15:07:15.064Z,1.10
2023-04-22T15:09:43.490Z,1.20
2023-04-22T15:12:11.508Z,0.90
2023-04-22T15:14:40.265Z,1.00
2023-04-22T15:17:09.736Z,1.13
2023-04-22T15:19:37.787Z,1.20
2023-04-22T15:22:05.724Z,1.40
2023-04-22T15:24:33.560Z,2.22
2023-04-22T15:27:02.880Z,1.10
2023-04-22T15:29:32.114Z,1.80
2023-04-22T15:34:29.335Z,1.40
2023-04-22T15:36:57.247Z,1.30
2023-04-22T15:39:25.770Z,1.58
2023-04-22T15:41:53.583Z,2.67
2023-04-22T15:44:21.416Z,1.95
2023-04-22T15:46:49.328Z,1.63
2023-04-22T15:49:17.237Z,2.22
2023-04-22T15:51:46.581Z,2.05
2023-04-22T15:54:14.452Z,2.25
2023-04-22T15:56:42.397Z,2.75
2023-04-22T15:59:10.627Z,2.22
2023-04-22T16:01:40.549Z,4.28
2023-04-22T16:04:08.885Z,2.80
2023-04-22T16:06:38.080Z,2.30
2023-04-22T16:09:07.433Z,1.83
2023-04-22T16:11:35.582Z,2.35
2023-04-22T16:14:03.392Z,2.78
2023-04-22T16:16:32.446Z,3.22
2023-04-22T16:19:00.557Z,2.00
2023-04-22T16:21:28.687Z,2.10
2023-04-22T16:23:56.635Z,2.97
2023-04-22T16:26:25.859Z,1.80
2023-04-22T16:31:23.644Z,2.20
2023-04-22T16:33:52.177Z,2.58
2023-04-22T16:36:20.022Z,2.53
2023-04-22T16:38:47.976Z,1.90
2023-04-22T16:41:15.971Z,2.13
2023-04-22T16:43:45.167Z,3.25
2023-04-22T16:46:13.095Z,5.05
2023-04-22T16:48:41.194Z,3.38
2023-04-22T16:51:09.014Z,2.40
2023-04-22T16:53:36.925Z,2.00
2023-04-22T16:56:04.970Z,2.47
2023-04-22T16:58:32.793Z,2.10
2023-04-22T17:01:01.997Z,2.22
2023-04-22T17:03:30.027Z,3.30
2023-04-22T17:05:57.945Z,2.50
2023-04-22T17:08:25.803Z,2.63
2023-04-22T17:10:53.663Z,2.03
2023-04-22T17:13:21.496Z,1.90
2023-04-22T17:15:49.417Z,2.50
2023-04-22T17:18:18.677Z,2.05
2023-04-22T17:23:14.460Z,1.92
2023-04-22T17:25:42.349Z,1.77
2023-04-22T17:28:11.502Z,1.80
2023-04-22T17:30:39.392Z,2.20
2023-04-22T17:33:07.333Z,1.90
2023-04-22T17:35:36.626Z,2.20
2023-04-22T17:40:32.354Z,2.15
2023-04-22T17:43:00.289Z,4.47
2023-04-22T17:45:28.280Z,3.30
2023-04-22T17:47:56.159Z,4.47
2023-04-22T17:50:24.074Z,3.13
2023-04-22T17:52:53.302Z,4.63
2023-04-22T17:57:48.941Z,5.22
2023-04-22T18:00:18.091Z,4.05
2023-04-22T18:02:46.400Z,4.00
2023-04-22T18:05:14.576Z,4.23
2023-04-22T18:07:42.431Z,5.55
2023-04-22T18:10:12.693Z,9.00
2023-04-22T18:12:42.133Z,8.32
2023-04-22T18:15:10.318Z,6.32
2023-04-22T18:17:38.131Z,6.60
2023-04-22T18:20:17.456Z,6.13
2023-04-22T18:22:47.283Z,6.70
2023-04-22T18:25:16.612Z,6.93
2023-04-22T18:27:44.757Z,6.43
2023-04-22T18:30:12.816Z,7.43
2023-04-22T18:32:40.804Z,8.20
2023-04-22T18:35:09.543Z,8.43
2023-04-22T18:37:37.457Z,8.30
2023-04-22T18:40:07.062Z,8.15
2023-04-22T18:42:36.786Z,7.78
2023-04-22T18:45:06.777Z,9.02
2023-04-22T18:47:34.806Z,8.43
2023-04-22T18:50:02.678Z,9.23
2023-04-22T18:52:30.596Z,9.00
2023-04-22T18:54:58.578Z,9.85
2023-04-22T18:57:26.425Z,9.63
2023-04-22T18:59:55.818Z,9.00
2023-04-22T19:02:23.808Z,13.95
2023-04-22T19:04:53.586Z,8.68
2023-04-22T19:07:21.542Z,12.95
2023-04-22T19:09:49.403Z,10.75
2023-04-22T19:12:19.415Z,9.50
2023-04-22T19:14:48.237Z,8.65
2023-04-22T19:17:17.494Z,7.72
2023-04-22T19:22:16.140Z,7.95
2023-04-22T19:24:44.028Z,7.55
2023-04-22T19:27:13.106Z,9.05
2023-04-22T19:29:41.837Z,8.98
2023-04-22T19:32:10.905Z,8.85
2023-04-22T19:34:40.453Z,11.00
2023-04-22T19:37:08.464Z,10.93
2023-04-22T19:39:36.672Z,12.10
2023-04-22T19:42:04.685Z,11.43
2023-04-22T19:44:32.763Z,10.35
2023-04-22T19:47:00.877Z,18.58
2023-04-22T19:49:31.074Z,11.40
2023-04-22T19:52:02.678Z,9.50
2023-04-22T19:54:31.000Z,10.82
2023-04-22T19:56:59.504Z,13.23
2023-04-22T19:59:31.500Z,10.20
2023-04-22T20:01:59.794Z,10.05
2023-04-22T20:04:28.502Z,9.77
2023-04-22T20:06:57.486Z,9.63
2023-04-22T20:09:27.714Z,9.40
2023-04-22T20:11:55.819Z,9.35
2023-04-22T20:14:23.860Z,12.00
2023-04-22T20:16:52.247Z,10.27
2023-04-22T20:19:20.763Z,10.43
2023-04-22T20:21:49.654Z,9.73
2023-04-22T20:24:19.621Z,11.32
2023-04-22T20:26:49.606Z,9.85
2023-04-22T20:29:18.792Z,11.55
2023-04-22T20:31:46.939Z,12.18
2023-04-22T20:34:14.898Z,11.48
2023-04-22T20:36:43.690Z,10.63
2023-04-22T20:39:14.433Z,11.10
2023-04-22T20:41:42.886Z,13.48
2023-04-22T20:44:12.060Z,15.53
2023-04-22T20:46:40.101Z,13.82
2023-04-22T20:49:08.153Z,13.68
2023-04-22T20:51:36.105Z,11.88
2023-04-22T20:54:06.209Z,11.65
2023-04-22T20:56:38.080Z,11.77
2023-04-22T20:59:05.975Z,11.32
2023-04-22T21:01:35.759Z,11.30
2023-04-22T21:04:04.587Z,11.60
2023-04-22T21:06:35.089Z,10.82
2023-04-22T21:09:04.272Z,11.32
2023-04-22T21:11:32.579Z,11.38
2023-04-22T21:14:00.832Z,11.13
2023-04-22T21:16:31.877Z,11.20
2023-04-22T21:19:01.771Z,11.63
2023-04-22T21:21:33.948Z,11.07
2023-04-22T21:24:02.683Z,12.18
2023-04-22T21:26:30.708Z,11.35
2023-04-22T21:28:59.456Z,11.05
2023-04-22T21:31:28.070Z,11.80
2023-04-22T21:33:55.991Z,11.02
2023-04-22T21:36:26.482Z,11.10
2023-04-22T21:38:54.901Z,11.32
2023-04-22T21:41:23.348Z,12.43
2023-04-22T21:43:51.149Z,11.70
2023-04-22T21:46:21.931Z,12.13
2023-04-22T21:48:49.850Z,11.15
2023-04-22T21:51:17.661Z,10.93
2023-04-22T21:53:46.862Z,10.93
2023-04-22T21:56:14.734Z,10.90
2023-04-22T21:58:42.627Z,10.98
2023-04-22T22:01:10.449Z,11.07
2023-04-22T22:03:38.396Z,11.23
2023-04-22T22:06:06.777Z,11.52
2023-04-22T22:08:34.616Z,10.38
2023-04-22T22:11:07.011Z,11.98
2023-04-22T22:13:36.026Z,11.55
2023-04-22T22:16:03.925Z,10.73
2023-04-22T22:18:31.748Z,11.55
2023-04-22T22:20:59.600Z,10.85
2023-04-22T22:23:27.401Z,10.63
2023-04-22T22:25:55.610Z,11.18
2023-04-22T22:28:24.771Z,11.88
2023-04-22T22:30:52.564Z,11.68
2023-04-22T22:33:20.493Z,11.98
2023-04-22T22:35:48.339Z,11.95
2023-04-22T22:38:16.136Z,12.35
2023-04-22T22:40:44.110Z,11.07
2023-04-22T22:43:13.434Z,13.20
2023-04-22T22:48:10.464Z,13.00
2023-04-22T22:50:38.925Z,13.48
2023-04-22T22:53:06.791Z,12.90
2023-04-22T22:55:34.784Z,13.63
2023-04-22T22:58:02.615Z,12.70
2023-04-22T23:00:30.622Z,12.65
2023-04-22T23:03:00.061Z,14.43
2023-04-22T23:05:28.823Z,14.35
2023-04-22T23:07:56.586Z,14.40
2023-04-22T23:10:24.386Z,14.43
2023-04-22T23:12:52.228Z,13.85
2023-04-22T23:15:20.082Z,13.43
2023-04-22T23:17:48.027Z,13.80
2023-04-22T23:20:18.252Z,14.07
2023-04-22T23:22:47.083Z,13.73
2023-04-22T23:25:16.646Z,13.85
2023-04-22T23:27:45.607Z,13.55
2023-04-22T23:30:14.237Z,13.77
2023-04-22T23:32:44.127Z,12.73
2023-04-22T23:35:13.893Z,13.35
2023-04-22T23:37:45.444Z,12.73
2023-04-22T23:40:14.205Z,12.52
2023-04-22T23:42:41.986Z,11.65
2023-04-22T23:45:11.248Z,12.15
2023-04-22T23:50:07.912Z,11.60
2023-04-22T23:52:40.606Z,11.30
2023-04-22T23:55:11.662Z,10.90
2023-04-22T23:57:40.101Z,11.30
