createdAt,value
2018-02-24T00:00:56.098Z,1010.93
2018-02-24T00:01:56.700Z,1010.94
2018-02-24T00:02:57.293Z,1010.97
2018-02-24T00:03:57.897Z,1010.95
2018-02-24T00:04:58.488Z,1011.00
2018-02-24T00:05:59.079Z,1011.00
2018-02-24T00:06:59.681Z,1011.02
2018-02-24T00:08:00.292Z,1011.00
2018-02-24T00:09:00.897Z,1011.07
2018-02-24T00:10:01.509Z,1011.06
2018-02-24T00:11:02.159Z,1011.05
2018-02-24T00:12:02.800Z,1011.08
2018-02-24T00:13:03.363Z,1011.07
2018-02-24T00:14:03.972Z,1011.06
2018-02-24T00:15:04.574Z,1011.10
2018-02-24T00:16:05.209Z,1011.09
2018-02-24T00:17:05.846Z,1011.08
2018-02-24T00:18:06.435Z,1011.11
2018-02-24T00:19:07.027Z,1011.09
2018-02-24T00:20:07.631Z,1011.06
2018-02-24T00:21:08.228Z,1011.06
2018-02-24T00:22:08.814Z,1011.02
2018-02-24T00:23:09.406Z,1011.02
2018-02-24T00:24:10.007Z,1011.04
2018-02-24T00:25:10.602Z,1011.01
2018-02-24T00:26:11.199Z,1011.01
2018-02-24T00:27:11.797Z,1010.94
2018-02-24T00:28:12.391Z,1010.98
2018-02-24T00:29:12.987Z,1011.03
2018-02-24T00:30:13.589Z,1011.01
2018-02-24T00:31:14.175Z,1011.06
2018-02-24T00:32:14.760Z,1011.00
2018-02-24T00:33:15.358Z,1011.05
2018-02-24T00:34:15.950Z,1011.06
2018-02-24T00:35:16.540Z,1011.11
2018-02-24T00:36:17.133Z,1011.08
2018-02-24T00:37:17.736Z,1011.08
2018-02-24T00:38:18.324Z,1011.09
2018-02-24T00:39:18.912Z,1011.11
2018-02-24T00:40:19.506Z,1011.08
2018-02-24T00:41:20.099Z,1011.08
2018-02-24T00:42:20.689Z,1011.12
2018-02-24T00:43:21.282Z,1011.13
2018-02-24T00:44:21.879Z,1011.18
2018-02-24T00:45:22.468Z,1011.17
2018-02-24T00:46:23.057Z,1011.20
2018-02-24T00:47:23.643Z,1011.20
2018-02-24T00:48:24.236Z,1011.15
2018-02-24T00:49:24.826Z,1011.17
2018-02-24T00:50:25.420Z,1011.14
2018-02-24T00:51:26.016Z,1011.17
2018-02-24T00:52:26.617Z,1011.18
2018-02-24T00:53:27.220Z,1011.12
2018-02-24T00:54:27.817Z,1011.12
2018-02-24T00:55:28.418Z,1011.13
2018-02-24T00:56:29.022Z,1011.14
2018-02-24T00:57:29.635Z,1011.13
2018-02-24T00:58:30.225Z,1011.12
2018-02-24T00:59:30.821Z,1011.08
2018-02-24T01:00:31.423Z,1011.09
2018-02-24T01:01:32.033Z,1011.12
2018-02-24T01:02:32.633Z,1011.08
2018-02-24T01:03:33.233Z,1011.10
2018-02-24T01:04:33.834Z,1011.11
2018-02-24T01:05:34.486Z,1011.14
2018-02-24T01:06:35.034Z,1011.07
2018-02-24T01:07:35.632Z,1011.08
2018-02-24T01:08:36.230Z,1011.10
2018-02-24T01:09:36.828Z,1011.09
2018-02-24T01:10:37.428Z,1011.08
2018-02-24T01:11:38.028Z,1011.05
2018-02-24T01:12:38.628Z,1011.04
2018-02-24T01:13:39.225Z,1011.08
2018-02-24T01:14:39.825Z,1011.12
2018-02-24T01:15:40.429Z,1011.08
2018-02-24T01:16:41.051Z,1011.10
2018-02-24T01:17:41.650Z,1011.08
2018-02-24T01:18:42.273Z,1011.10
2018-02-24T01:19:42.875Z,1011.12
2018-02-24T01:20:43.477Z,1011.17
2018-02-24T01:21:44.077Z,1011.11
2018-02-24T01:22:44.677Z,1011.10
2018-02-24T01:23:45.278Z,1011.14
2018-02-24T01:24:45.877Z,1011.17
2018-02-24T01:25:46.477Z,1011.11
2018-02-24T01:26:47.076Z,1011.09
2018-02-24T01:27:47.676Z,1011.13
2018-02-24T01:28:48.276Z,1011.10
2018-02-24T01:29:48.876Z,1011.13
2018-02-24T01:30:49.475Z,1011.06
2018-02-24T01:31:50.076Z,1011.14
2018-02-24T01:32:50.675Z,1011.11
2018-02-24T01:33:51.278Z,1011.13
2018-02-24T01:34:51.875Z,1011.12
2018-02-24T01:35:52.475Z,1011.14
2018-02-24T01:36:53.075Z,1011.12
2018-02-24T01:37:53.675Z,1011.14
2018-02-24T01:38:54.297Z,1011.14
2018-02-24T01:39:54.896Z,1011.15
2018-02-24T01:40:55.519Z,1011.17
2018-02-24T01:41:56.117Z,1011.19
2018-02-24T01:42:56.715Z,1011.20
2018-02-24T01:43:57.314Z,1011.24
2018-02-24T01:44:57.914Z,1011.19
2018-02-24T01:45:58.514Z,1011.24
2018-02-24T01:46:59.114Z,1011.26
2018-02-24T01:47:59.712Z,1011.22
2018-02-24T01:49:00.313Z,1011.21
2018-02-24T01:50:00.912Z,1011.24
2018-02-24T01:51:01.512Z,1011.22
2018-02-24T01:52:02.112Z,1011.23
2018-02-24T01:53:02.714Z,1011.34
2018-02-24T01:54:03.315Z,1011.34
2018-02-24T01:55:03.938Z,1011.36
2018-02-24T01:56:04.537Z,1011.31
2018-02-24T01:57:05.135Z,1011.34
2018-02-24T01:58:05.734Z,1011.37
2018-02-24T01:59:06.334Z,1011.39
2018-02-24T02:00:06.955Z,1011.36
2018-02-24T02:01:07.553Z,1011.33
2018-02-24T02:02:08.155Z,1011.27
2018-02-24T02:03:08.780Z,1011.31
2018-02-24T02:04:09.378Z,1011.20
2018-02-24T02:05:09.980Z,1011.22
2018-02-24T02:06:10.580Z,1011.20
2018-02-24T02:07:11.181Z,1011.17
2018-02-24T02:08:11.798Z,1011.15
2018-02-24T02:09:12.400Z,1011.14
2018-02-24T02:10:13.000Z,1011.12
2018-02-24T02:11:13.603Z,1011.16
2018-02-24T02:12:14.224Z,1011.12
2018-02-24T02:13:14.824Z,1011.16
2018-02-24T02:14:15.446Z,1011.22
2018-02-24T02:15:16.049Z,1011.23
2018-02-24T02:16:16.670Z,1011.23
2018-02-24T02:17:17.270Z,1011.20
2018-02-24T02:18:17.872Z,1011.14
2018-02-24T02:19:18.492Z,1011.16
2018-02-24T02:20:19.092Z,1011.17
2018-02-24T02:21:19.690Z,1011.23
2018-02-24T02:22:20.291Z,1011.18
2018-02-24T02:23:20.888Z,1011.27
2018-02-24T02:24:21.488Z,1011.22
2018-02-24T02:25:22.087Z,1011.28
2018-02-24T02:26:22.684Z,1011.29
2018-02-24T02:27:23.283Z,1011.26
2018-02-24T02:28:23.883Z,1011.31
2018-02-24T02:29:24.483Z,1011.27
2018-02-24T02:30:25.086Z,1011.25
2018-02-24T02:31:25.685Z,1011.30
2018-02-24T02:32:26.286Z,1011.30
2018-02-24T02:33:26.895Z,1011.30
2018-02-24T02:34:27.507Z,1011.29
2018-02-24T02:35:28.108Z,1011.33
2018-02-24T02:36:28.706Z,1011.32
2018-02-24T02:37:29.314Z,1011.35
2018-02-24T02:38:29.929Z,1011.33
2018-02-24T02:39:30.530Z,1011.28
2018-02-24T02:40:31.127Z,1011.36
2018-02-24T02:41:31.728Z,1011.33
2018-02-24T02:42:32.327Z,1011.33
2018-02-24T02:43:32.926Z,1011.36
2018-02-24T02:44:33.528Z,1011.37
2018-02-24T02:45:34.127Z,1011.39
2018-02-24T02:46:34.727Z,1011.37
2018-02-24T02:47:35.327Z,1011.34
2018-02-24T02:48:35.926Z,1011.39
2018-02-24T02:49:36.528Z,1011.40
2018-02-24T02:50:37.129Z,1011.39
2018-02-24T02:51:37.729Z,1011.39
2018-02-24T02:52:38.351Z,1011.40
2018-02-24T02:53:38.951Z,1011.42
2018-02-24T02:54:39.553Z,1011.40
2018-02-24T02:55:40.151Z,1011.38
2018-02-24T02:56:40.772Z,1011.44
2018-02-24T02:57:41.373Z,1011.37
2018-02-24T02:58:41.973Z,1011.38
2018-02-24T02:59:42.574Z,1011.34
2018-02-24T03:00:43.195Z,1011.35
2018-02-24T03:01:43.780Z,1011.36
2018-02-24T03:02:44.369Z,1011.34
2018-02-24T03:03:44.969Z,1011.34
2018-02-24T03:04:45.568Z,1011.36
2018-02-24T03:05:46.161Z,1011.38
2018-02-24T03:06:46.749Z,1011.35
2018-02-24T03:07:47.339Z,1011.35
2018-02-24T03:08:47.939Z,1011.34
2018-02-24T03:09:48.540Z,1011.38
2018-02-24T03:10:49.139Z,1011.39
2018-02-24T03:11:49.753Z,1011.44
2018-02-24T03:12:50.335Z,1011.45
2018-02-24T03:13:50.931Z,1011.41
2018-02-24T03:14:51.515Z,1011.42
2018-02-24T03:15:52.108Z,1011.41
2018-02-24T03:16:52.694Z,1011.45
2018-02-24T03:17:53.284Z,1011.47
2018-02-24T03:18:53.891Z,1011.48
2018-02-24T03:19:54.485Z,1011.51
2018-02-24T03:20:55.077Z,1011.52
2018-02-24T03:21:55.674Z,1011.49
2018-02-24T03:22:56.260Z,1011.50
2018-02-24T03:23:56.843Z,1011.47
2018-02-24T03:24:57.438Z,1011.44
2018-02-24T03:25:58.029Z,1011.47
2018-02-24T03:26:58.633Z,1011.49
2018-02-24T03:27:59.227Z,1011.46
2018-02-24T03:28:59.828Z,1011.43
2018-02-24T03:30:00.423Z,1011.54
2018-02-24T03:31:01.011Z,1011.54
2018-02-24T03:32:01.620Z,1011.55
2018-02-24T03:33:02.219Z,1011.58
2018-02-24T03:34:02.829Z,1011.58
2018-02-24T03:35:03.420Z,1011.59
2018-02-24T03:36:04.016Z,1011.61
2018-02-24T03:37:04.619Z,1011.57
2018-02-24T03:38:05.215Z,1011.56
2018-02-24T03:39:05.809Z,1011.59
2018-02-24T03:40:06.401Z,1011.62
2018-02-24T03:41:06.993Z,1011.62
2018-02-24T03:42:07.592Z,1011.59
2018-02-24T03:43:08.172Z,1011.63
2018-02-24T03:44:08.773Z,1011.68
2018-02-24T03:45:09.379Z,1011.67
2018-02-24T03:46:09.968Z,1011.65
2018-02-24T03:47:10.564Z,1011.63
2018-02-24T03:48:11.159Z,1011.63
2018-02-24T03:49:11.754Z,1011.65
2018-02-24T03:50:12.359Z,1011.63
2018-02-24T03:51:12.945Z,1011.66
2018-02-24T03:52:13.540Z,1011.69
2018-02-24T03:53:14.128Z,1011.69
2018-02-24T03:54:14.730Z,1011.76
2018-02-24T03:55:15.329Z,1011.69
2018-02-24T03:56:15.924Z,1011.70
2018-02-24T03:57:16.521Z,1011.70
2018-02-24T03:58:17.117Z,1011.73
2018-02-24T03:59:17.697Z,1011.70
2018-02-24T04:00:18.284Z,1011.71
2018-02-24T04:01:18.876Z,1011.71
2018-02-24T04:02:19.460Z,1011.69
2018-02-24T04:03:20.065Z,1011.65
2018-02-24T04:04:20.656Z,1011.72
2018-02-24T04:05:21.250Z,1011.71
2018-02-24T04:06:21.846Z,1011.70
2018-02-24T04:07:22.454Z,1011.68
2018-02-24T04:08:23.049Z,1011.77
2018-02-24T04:09:23.640Z,1011.76
2018-02-24T04:10:24.242Z,1011.78
2018-02-24T04:11:24.838Z,1011.69
2018-02-24T04:12:25.427Z,1011.77
2018-02-24T04:13:26.018Z,1011.77
2018-02-24T04:14:26.609Z,1011.81
2018-02-24T04:15:27.200Z,1011.79
2018-02-24T04:16:27.831Z,1011.81
2018-02-24T04:17:28.375Z,1011.80
2018-02-24T04:18:28.957Z,1011.80
2018-02-24T04:19:29.552Z,1011.75
2018-02-24T04:20:30.152Z,1011.75
2018-02-24T04:21:30.756Z,1011.73
2018-02-24T04:22:31.355Z,1011.75
2018-02-24T04:23:31.949Z,1011.71
2018-02-24T04:24:32.537Z,1011.70
2018-02-24T04:25:33.137Z,1011.71
2018-02-24T04:26:33.722Z,1011.80
2018-02-24T04:27:34.310Z,1011.80
2018-02-24T04:28:34.921Z,1011.82
2018-02-24T04:29:35.490Z,1011.85
2018-02-24T04:30:36.092Z,1011.84
2018-02-24T04:31:36.681Z,1011.87
2018-02-24T04:32:37.276Z,1011.91
2018-02-24T04:33:37.870Z,1011.90
2018-02-24T04:34:38.465Z,1011.92
2018-02-24T04:35:39.048Z,1011.93
2018-02-24T04:36:39.649Z,1011.94
2018-02-24T04:37:40.237Z,1011.94
2018-02-24T04:38:40.819Z,1011.92
2018-02-24T04:39:41.421Z,1011.95
2018-02-24T04:40:42.015Z,1011.96
2018-02-24T04:41:42.597Z,1011.87
2018-02-24T04:42:43.198Z,1011.88
2018-02-24T04:43:43.787Z,1011.89
2018-02-24T04:44:44.397Z,1011.87
2018-02-24T04:45:45.007Z,1011.90
2018-02-24T04:46:45.622Z,1011.90
2018-02-24T04:47:46.210Z,1011.90
2018-02-24T04:48:46.815Z,1011.90
2018-02-24T04:49:47.416Z,1011.86
2018-02-24T04:50:48.014Z,1011.87
2018-02-24T04:51:48.608Z,1011.92
2018-02-24T04:52:49.191Z,1011.96
2018-02-24T04:53:49.784Z,1011.93
2018-02-24T04:54:50.380Z,1011.92
2018-02-24T04:55:50.969Z,1011.94
2018-02-24T04:56:51.554Z,1011.96
2018-02-24T04:57:52.157Z,1011.91
2018-02-24T04:58:52.763Z,1011.95
2018-02-24T04:59:53.359Z,1011.95
2018-02-24T05:00:53.945Z,1011.95
2018-02-24T05:01:54.546Z,1011.94
2018-02-24T05:02:55.160Z,1011.97
2018-02-24T05:03:55.760Z,1012.03
2018-02-24T05:04:56.357Z,1012.00
2018-02-24T05:05:56.972Z,1011.94
2018-02-24T05:06:57.577Z,1011.94
2018-02-24T05:07:58.184Z,1011.95
2018-02-24T05:08:58.786Z,1011.95
2018-02-24T05:09:59.383Z,1011.98
2018-02-24T05:10:59.975Z,1011.96
2018-02-24T05:12:00.569Z,1011.97
2018-02-24T05:13:01.171Z,1011.88
2018-02-24T05:14:01.781Z,1011.92
2018-02-24T05:15:02.363Z,1011.87
2018-02-24T05:16:02.960Z,1011.91
2018-02-24T05:17:03.553Z,1011.84
2018-02-24T05:18:04.156Z,1011.89
2018-02-24T05:19:04.757Z,1011.88
2018-02-24T05:20:05.347Z,1011.89
2018-02-24T05:21:05.954Z,1011.87
2018-02-24T05:22:06.555Z,1011.88
2018-02-24T05:23:07.145Z,1011.92
2018-02-24T05:24:07.731Z,1011.93
2018-02-24T05:25:08.337Z,1011.97
2018-02-24T05:26:08.939Z,1011.96
2018-02-24T05:27:09.531Z,1011.96
2018-02-24T05:28:10.129Z,1011.97
2018-02-24T05:29:10.734Z,1012.00
2018-02-24T05:30:11.341Z,1012.00
2018-02-24T05:31:11.952Z,1011.97
2018-02-24T05:32:12.561Z,1012.04
2018-02-24T05:33:13.146Z,1012.01
2018-02-24T05:34:13.749Z,1012.00
2018-02-24T05:35:14.348Z,1012.05
2018-02-24T05:36:14.935Z,1012.06
2018-02-24T05:37:15.530Z,1012.02
2018-02-24T05:38:16.124Z,1012.10
2018-02-24T05:39:16.718Z,1012.04
2018-02-24T05:40:17.307Z,1012.06
2018-02-24T05:41:17.913Z,1012.03
2018-02-24T05:42:18.524Z,1012.08
2018-02-24T05:43:19.122Z,1012.09
2018-02-24T05:44:19.725Z,1012.13
2018-02-24T05:45:20.325Z,1012.09
2018-02-24T05:46:20.920Z,1012.12
2018-02-24T05:47:21.512Z,1012.12
2018-02-24T05:48:22.103Z,1012.05
2018-02-24T05:49:22.704Z,1012.08
2018-02-24T05:50:23.301Z,1012.07
2018-02-24T05:51:23.896Z,1012.04
2018-02-24T05:52:24.499Z,1012.02
2018-02-24T05:53:25.095Z,1012.06
2018-02-24T05:54:25.700Z,1012.06
2018-02-24T05:55:26.298Z,1012.05
2018-02-24T05:56:26.884Z,1012.07
2018-02-24T05:57:27.481Z,1012.07
2018-02-24T05:58:28.061Z,1012.03
2018-02-24T05:59:28.649Z,1012.07
2018-02-24T06:00:29.237Z,1012.06
2018-02-24T06:01:29.840Z,1012.09
2018-02-24T06:02:30.436Z,1012.11
2018-02-24T06:03:31.039Z,1012.10
2018-02-24T06:04:31.643Z,1012.15
2018-02-24T06:05:32.225Z,1012.16
2018-02-24T06:06:32.829Z,1012.19
2018-02-24T06:07:33.432Z,1012.22
2018-02-24T06:08:34.024Z,1012.25
2018-02-24T06:09:34.611Z,1012.23
2018-02-24T06:10:35.209Z,1012.22
2018-02-24T06:11:35.800Z,1012.23
2018-02-24T06:12:36.390Z,1012.22
2018-02-24T06:13:36.987Z,1012.33
2018-02-24T06:14:37.574Z,1012.29
2018-02-24T06:15:38.167Z,1012.30
2018-02-24T06:16:38.756Z,1012.37
2018-02-24T06:17:39.359Z,1012.43
2018-02-24T06:18:39.971Z,1012.45
2018-02-24T06:19:40.559Z,1012.44
2018-02-24T06:20:41.142Z,1012.42
2018-02-24T06:21:41.740Z,1012.43
2018-02-24T06:22:42.337Z,1012.40
2018-02-24T06:23:42.930Z,1012.43
2018-02-24T06:24:43.523Z,1012.40
2018-02-24T06:25:44.139Z,1012.44
2018-02-24T06:26:44.727Z,1012.46
2018-02-24T06:27:45.322Z,1012.51
2018-02-24T06:28:45.918Z,1012.51
2018-02-24T06:29:46.525Z,1012.52
2018-02-24T06:30:47.129Z,1012.51
2018-02-24T06:31:47.718Z,1012.52
2018-02-24T06:32:48.312Z,1012.53
2018-02-24T06:33:48.897Z,1012.54
2018-02-24T06:34:49.503Z,1012.52
2018-02-24T06:35:50.108Z,1012.51
2018-02-24T06:36:50.702Z,1012.54
2018-02-24T06:37:51.313Z,1012.52
2018-02-24T06:38:51.924Z,1012.56
2018-02-24T06:39:52.531Z,1012.57
2018-02-24T06:40:53.135Z,1012.63
2018-02-24T06:41:53.739Z,1012.60
2018-02-24T06:42:54.330Z,1012.67
2018-02-24T06:43:54.928Z,1012.65
2018-02-24T06:44:55.513Z,1012.68
2018-02-24T06:45:56.104Z,1012.67
2018-02-24T06:46:56.696Z,1012.71
2018-02-24T06:47:57.293Z,1012.68
2018-02-24T06:48:57.903Z,1012.71
2018-02-24T06:49:58.509Z,1012.74
2018-02-24T06:50:59.099Z,1012.73
2018-02-24T06:51:59.712Z,1012.75
2018-02-24T06:53:00.319Z,1012.73
2018-02-24T06:54:00.907Z,1012.73
2018-02-24T06:55:01.504Z,1012.74
2018-02-24T06:56:02.116Z,1012.76
2018-02-24T06:57:02.722Z,1012.76
2018-02-24T06:58:03.314Z,1012.78
2018-02-24T06:59:03.906Z,1012.79
2018-02-24T07:00:04.510Z,1012.81
2018-02-24T07:01:05.109Z,1012.81
2018-02-24T07:02:05.702Z,1012.77
2018-02-24T07:03:06.289Z,1012.80
2018-02-24T07:04:06.875Z,1012.83
2018-02-24T07:05:07.474Z,1012.73
2018-02-24T07:06:08.071Z,1012.74
2018-02-24T07:07:08.669Z,1012.76
2018-02-24T07:08:09.274Z,1012.77
2018-02-24T07:09:09.874Z,1012.76
2018-02-24T07:10:10.468Z,1012.77
2018-02-24T07:11:11.062Z,1012.71
2018-02-24T07:12:11.658Z,1012.74
2018-02-24T07:13:12.253Z,1012.77
2018-02-24T07:14:12.854Z,1012.72
2018-02-24T07:15:13.456Z,1012.70
2018-02-24T07:16:14.059Z,1012.75
2018-02-24T07:17:14.649Z,1012.81
2018-02-24T07:18:15.239Z,1012.75
2018-02-24T07:19:15.843Z,1012.82
2018-02-24T07:20:16.458Z,1012.84
2018-02-24T07:21:17.051Z,1012.88
2018-02-24T07:22:17.643Z,1012.70
2018-02-24T07:23:18.245Z,1012.80
2018-02-24T07:24:18.840Z,1012.88
2018-02-24T07:25:19.436Z,1012.87
2018-02-24T07:26:20.036Z,1012.90
2018-02-24T07:27:20.640Z,1012.87
2018-02-24T07:28:21.253Z,1012.92
2018-02-24T07:29:21.864Z,1012.84
2018-02-24T07:30:22.471Z,1012.96
2018-02-24T07:31:23.080Z,1012.87
2018-02-24T07:32:23.691Z,1012.89
2018-02-24T07:33:24.308Z,1012.87
2018-02-24T07:34:24.927Z,1012.86
2018-02-24T07:35:25.537Z,1012.88
2018-02-24T07:36:26.141Z,1012.91
2018-02-24T07:37:26.738Z,1012.86
2018-02-24T07:38:27.338Z,1012.93
2018-02-24T07:39:27.932Z,1012.87
2018-02-24T07:40:28.530Z,1012.86
2018-02-24T07:41:29.134Z,1012.91
2018-02-24T07:42:29.747Z,1012.91
2018-02-24T07:43:30.356Z,1012.94
2018-02-24T07:44:30.976Z,1012.92
2018-02-24T07:45:31.587Z,1012.94
2018-02-24T07:46:32.198Z,1012.93
2018-02-24T07:47:32.805Z,1012.98
2018-02-24T07:48:33.420Z,1013.04
2018-02-24T07:49:34.028Z,1013.02
2018-02-24T07:50:34.629Z,1013.08
2018-02-24T07:51:35.246Z,1013.07
2018-02-24T07:52:35.847Z,1013.10
2018-02-24T07:53:36.451Z,1013.12
2018-02-24T07:54:37.060Z,1013.12
2018-02-24T07:55:37.683Z,1013.12
2018-02-24T07:56:38.302Z,1013.08
2018-02-24T07:57:38.926Z,1013.14
2018-02-24T07:58:39.544Z,1013.16
2018-02-24T07:59:40.152Z,1013.21
2018-02-24T08:00:40.771Z,1013.18
2018-02-24T08:01:41.371Z,1013.16
2018-02-24T08:02:41.968Z,1013.11
2018-02-24T08:03:42.571Z,1013.09
2018-02-24T08:04:43.191Z,1013.12
2018-02-24T08:05:43.791Z,1013.14
2018-02-24T08:06:44.401Z,1013.14
2018-02-24T08:07:45.015Z,1013.17
2018-02-24T08:08:45.622Z,1013.18
2018-02-24T08:09:46.246Z,1013.13
2018-02-24T08:10:46.853Z,1013.18
2018-02-24T08:11:47.458Z,1013.19
2018-02-24T08:12:48.059Z,1013.20
2018-02-24T08:13:48.660Z,1013.12
2018-02-24T08:14:49.266Z,1013.12
2018-02-24T08:15:49.893Z,1013.18
2018-02-24T08:16:50.509Z,1013.19
2018-02-24T08:17:51.124Z,1013.11
2018-02-24T08:18:51.735Z,1013.16
2018-02-24T08:19:52.344Z,1013.19
2018-02-24T08:20:52.938Z,1013.12
2018-02-24T08:21:53.536Z,1013.19
2018-02-24T08:22:54.150Z,1013.22
2018-02-24T08:23:54.756Z,1013.12
2018-02-24T08:24:55.374Z,1013.19
2018-02-24T08:25:55.984Z,1013.19
2018-02-24T08:26:56.608Z,1013.18
2018-02-24T08:27:57.204Z,1013.17
2018-02-24T08:28:57.830Z,1013.18
2018-02-24T08:29:58.445Z,1013.18
2018-02-24T08:30:59.055Z,1013.21
2018-02-24T08:31:59.675Z,1013.21
2018-02-24T08:33:00.394Z,1013.19
2018-02-24T08:34:00.971Z,1013.22
2018-02-24T08:35:01.577Z,1013.24
2018-02-24T08:36:02.186Z,1013.17
2018-02-24T08:37:02.797Z,1013.22
2018-02-24T08:38:03.409Z,1013.21
2018-02-24T08:39:04.020Z,1013.23
2018-02-24T08:40:04.635Z,1013.22
2018-02-24T08:41:05.228Z,1013.21
2018-02-24T08:42:05.838Z,1013.22
2018-02-24T08:43:06.447Z,1013.20
2018-02-24T08:44:07.062Z,1013.27
2018-02-24T08:45:07.665Z,1013.25
2018-02-24T08:46:08.276Z,1013.24
2018-02-24T08:47:08.884Z,1013.23
2018-02-24T08:48:09.489Z,1013.29
2018-02-24T08:49:10.103Z,1013.32
2018-02-24T08:50:10.702Z,1013.29
2018-02-24T08:51:11.314Z,1013.28
2018-02-24T08:52:11.910Z,1013.31
2018-02-24T08:53:12.517Z,1013.27
2018-02-24T08:54:13.174Z,1013.28
2018-02-24T08:55:13.781Z,1013.31
2018-02-24T08:56:14.509Z,1013.34
2018-02-24T08:57:15.067Z,1013.29
2018-02-24T08:58:15.679Z,1013.33
2018-02-24T08:59:16.279Z,1013.30
2018-02-24T09:00:16.877Z,1013.42
2018-02-24T09:01:17.489Z,1013.36
2018-02-24T09:02:18.084Z,1013.31
2018-02-24T09:03:18.692Z,1013.41
2018-02-24T09:04:19.296Z,1013.33
2018-02-24T09:05:19.904Z,1013.41
2018-02-24T09:06:20.504Z,1013.42
2018-02-24T09:07:21.136Z,1013.45
2018-02-24T09:08:21.725Z,1013.44
2018-02-24T09:09:22.317Z,1013.39
2018-02-24T09:10:22.950Z,1013.31
2018-02-24T09:11:23.545Z,1013.43
2018-02-24T09:12:24.144Z,1013.40
2018-02-24T09:13:24.756Z,1013.39
2018-02-24T09:14:25.386Z,1013.38
2018-02-24T09:15:26.005Z,1013.35
2018-02-24T09:16:26.591Z,1013.37
2018-02-24T09:17:27.205Z,1013.47
2018-02-24T09:18:27.842Z,1013.34
2018-02-24T09:19:28.445Z,1013.39
2018-02-24T09:20:29.052Z,1013.36
2018-02-24T09:21:29.654Z,1013.45
2018-02-24T09:22:30.272Z,1013.43
2018-02-24T09:23:30.867Z,1013.42
2018-02-24T09:24:31.486Z,1013.40
2018-02-24T09:25:32.082Z,1013.35
2018-02-24T09:26:32.733Z,1013.43
2018-02-24T09:27:33.360Z,1013.44
2018-02-24T09:28:33.990Z,1013.43
2018-02-24T09:29:34.715Z,1013.46
2018-02-24T09:30:35.288Z,1013.45
2018-02-24T09:31:35.887Z,1013.41
2018-02-24T09:32:36.489Z,1013.42
2018-02-24T09:33:37.122Z,1013.36
2018-02-24T09:34:37.739Z,1013.41
2018-02-24T09:35:38.352Z,1013.38
2018-02-24T09:36:38.965Z,1013.39
2018-02-24T09:37:39.588Z,1013.40
2018-02-24T09:38:40.216Z,1013.42
2018-02-24T09:39:40.858Z,1013.37
2018-02-24T09:40:41.502Z,1013.31
2018-02-24T09:41:42.131Z,1013.30
2018-02-24T09:42:42.791Z,1013.41
2018-02-24T09:43:43.355Z,1013.48
2018-02-24T09:44:43.956Z,1013.42
2018-02-24T09:45:44.570Z,1013.44
2018-02-24T09:46:45.188Z,1013.39
2018-02-24T09:47:45.831Z,1013.51
2018-02-24T09:48:46.438Z,1013.44
2018-02-24T09:49:47.050Z,1013.46
2018-02-24T09:50:47.664Z,1013.49
2018-02-24T09:51:48.281Z,1013.55
2018-02-24T09:52:48.900Z,1013.44
2018-02-24T09:53:49.477Z,1013.48
2018-02-24T09:54:50.120Z,1013.49
2018-02-24T09:55:50.716Z,1013.52
2018-02-24T09:56:51.346Z,1013.54
2018-02-24T09:57:51.954Z,1013.47
2018-02-24T09:58:52.581Z,1013.48
2018-02-24T09:59:53.216Z,1013.52
2018-02-24T10:00:53.837Z,1013.49
2018-02-24T10:01:54.467Z,1013.45
2018-02-24T10:02:55.105Z,1013.53
2018-02-24T10:03:55.725Z,1013.47
2018-02-24T10:04:56.329Z,1013.62
2018-02-24T10:05:56.940Z,1013.43
2018-02-24T10:06:57.563Z,1013.50
2018-02-24T10:07:58.184Z,1013.58
2018-02-24T10:08:58.792Z,1013.57
2018-02-24T10:09:59.410Z,1013.57
2018-02-24T10:11:00.045Z,1013.54
2018-02-24T10:12:00.673Z,1013.61
2018-02-24T10:13:01.342Z,1013.59
2018-02-24T10:14:01.921Z,1013.57
2018-02-24T10:15:02.576Z,1013.59
2018-02-24T10:16:03.120Z,1013.58
2018-02-24T10:17:03.734Z,1013.55
2018-02-24T10:18:04.342Z,1013.60
2018-02-24T10:19:04.949Z,1013.49
2018-02-24T10:20:05.568Z,1013.53
2018-02-24T10:21:06.161Z,1013.60
2018-02-24T10:22:06.783Z,1013.57
2018-02-24T10:23:07.392Z,1013.54
2018-02-24T10:24:08.000Z,1013.54
2018-02-24T10:25:08.616Z,1013.61
2018-02-24T10:26:09.259Z,1013.60
2018-02-24T10:27:09.869Z,1013.58
2018-02-24T10:28:10.485Z,1013.59
2018-02-24T10:29:11.089Z,1013.70
2018-02-24T10:30:11.703Z,1013.67
2018-02-24T10:31:12.312Z,1013.61
2018-02-24T10:32:12.929Z,1013.60
2018-02-24T10:33:13.537Z,1013.64
2018-02-24T10:34:14.159Z,1013.61
2018-02-24T10:35:14.770Z,1013.61
2018-02-24T10:36:15.377Z,1013.65
2018-02-24T10:37:16.002Z,1013.57
2018-02-24T10:38:16.609Z,1013.58
2018-02-24T10:39:17.223Z,1013.75
2018-02-24T10:40:17.831Z,1013.66
2018-02-24T10:41:18.456Z,1013.46
2018-02-24T10:42:19.068Z,1013.61
2018-02-24T10:43:19.686Z,1013.54
2018-02-24T10:44:20.301Z,1013.49
2018-02-24T10:45:20.929Z,1013.58
2018-02-24T10:46:21.546Z,1013.56
2018-02-24T10:47:22.155Z,1013.44
2018-02-24T10:48:22.775Z,1013.59
2018-02-24T10:49:23.405Z,1013.57
2018-02-24T10:50:23.988Z,1013.46
2018-02-24T10:51:24.600Z,1013.51
2018-02-24T10:52:25.219Z,1013.50
2018-02-24T10:53:25.831Z,1013.59
2018-02-24T10:54:26.462Z,1013.55
2018-02-24T10:55:27.082Z,1013.57
2018-02-24T10:56:27.686Z,1013.52
2018-02-24T10:57:28.361Z,1013.53
2018-02-24T10:58:28.932Z,1013.48
2018-02-24T10:59:29.555Z,1013.60
2018-02-24T11:00:30.198Z,1013.56
2018-02-24T11:01:30.820Z,1013.68
2018-02-24T11:02:31.447Z,1013.60
2018-02-24T11:03:32.050Z,1013.58
2018-02-24T11:04:32.663Z,1013.61
2018-02-24T11:05:33.278Z,1013.50
2018-02-24T11:06:33.901Z,1013.49
2018-02-24T11:07:34.720Z,1013.48
2018-02-24T11:08:35.333Z,1013.53
2018-02-24T11:09:35.966Z,1013.53
2018-02-24T11:10:36.562Z,1013.47
2018-02-24T11:11:37.195Z,1013.48
2018-02-24T11:12:37.807Z,1013.59
2018-02-24T11:13:38.409Z,1013.52
2018-02-24T11:14:39.011Z,1013.43
2018-02-24T11:15:39.622Z,1013.49
2018-02-24T11:16:40.236Z,1013.63
2018-02-24T11:17:40.854Z,1013.46
2018-02-24T11:18:41.473Z,1013.47
2018-02-24T11:19:42.088Z,1013.38
2018-02-24T11:20:42.700Z,1013.46
2018-02-24T11:21:43.321Z,1013.38
2018-02-24T11:22:43.922Z,1013.38
2018-02-24T11:23:44.526Z,1013.48
2018-02-24T11:24:45.129Z,1013.44
2018-02-24T11:25:45.736Z,1013.40
2018-02-24T11:26:46.343Z,1013.43
2018-02-24T11:27:46.958Z,1013.45
2018-02-24T11:28:47.677Z,1013.33
2018-02-24T11:29:48.243Z,1013.40
2018-02-24T11:30:48.850Z,1013.37
2018-02-24T11:31:49.446Z,1013.47
2018-02-24T11:32:50.053Z,1013.47
2018-02-24T11:33:50.668Z,1013.39
2018-02-24T11:34:51.284Z,1013.32
2018-02-24T11:35:51.902Z,1013.25
2018-02-24T11:36:52.518Z,1013.35
2018-02-24T11:37:53.130Z,1013.32
2018-02-24T11:38:53.736Z,1013.54
2018-02-24T11:39:54.337Z,1013.50
2018-02-24T11:40:54.952Z,1013.35
2018-02-24T11:41:55.569Z,1013.18
2018-02-24T11:42:56.180Z,1013.31
2018-02-24T11:43:56.833Z,1013.36
2018-02-24T11:44:57.412Z,1013.26
2018-02-24T11:45:58.010Z,1013.35
2018-02-24T11:46:58.612Z,1013.33
2018-02-24T11:47:59.222Z,1013.32
2018-02-24T11:48:59.836Z,1013.30
2018-02-24T11:50:00.442Z,1013.35
2018-02-24T11:51:01.062Z,1013.26
2018-02-24T11:52:01.662Z,1013.27
2018-02-24T11:53:02.275Z,1013.41
2018-02-24T11:54:02.890Z,1013.33
2018-02-24T11:55:03.495Z,1013.25
2018-02-24T11:56:04.099Z,1013.27
2018-02-24T11:57:04.705Z,1013.29
2018-02-24T11:58:05.319Z,1013.36
2018-02-24T11:59:05.919Z,1013.30
2018-02-24T12:00:06.522Z,1013.28
2018-02-24T12:01:07.141Z,1013.32
2018-02-24T12:02:07.743Z,1013.28
2018-02-24T12:03:08.351Z,1013.17
2018-02-24T12:04:08.957Z,1013.23
2018-02-24T12:05:09.575Z,1013.33
2018-02-24T12:06:10.183Z,1013.22
2018-02-24T12:07:10.787Z,1013.36
2018-02-24T12:08:11.400Z,1013.27
2018-02-24T12:09:12.012Z,1013.36
2018-02-24T12:10:12.610Z,1013.29
2018-02-24T12:11:13.216Z,1013.34
2018-02-24T12:12:13.824Z,1013.30
2018-02-24T12:13:14.441Z,1013.34