createdAt,value
2023-01-23T00:00:20.636Z,0.90
2023-01-23T00:05:26.173Z,0.90
2023-01-23T00:10:29.916Z,0.90
2023-01-23T00:15:34.048Z,0.90
2023-01-23T00:20:40.171Z,0.90
2023-01-23T00:25:43.879Z,0.89
2023-01-23T00:30:47.686Z,0.89
2023-01-23T00:35:56.678Z,0.90
2023-01-23T00:41:00.431Z,0.89
2023-01-23T00:46:04.278Z,0.88
2023-01-23T00:51:10.932Z,0.85
2023-01-23T00:56:14.728Z,0.81
2023-01-23T01:01:22.651Z,0.83
2023-01-23T01:06:29.744Z,0.84
2023-01-23T01:11:33.788Z,0.81
2023-01-23T01:16:37.713Z,0.84
2023-01-23T01:21:43.577Z,0.83
2023-01-23T01:26:48.425Z,0.85
2023-01-23T01:31:52.280Z,0.87
2023-01-23T01:36:57.589Z,0.86
2023-01-23T01:42:01.358Z,0.85
2023-01-23T01:47:05.184Z,0.87
2023-01-23T01:52:13.043Z,0.89
2023-01-23T01:57:21.835Z,0.87
2023-01-23T02:02:36.278Z,0.84
2023-01-23T02:07:45.519Z,0.88
2023-01-23T02:12:51.456Z,0.90
2023-01-23T02:17:55.945Z,0.90
2023-01-23T02:23:10.787Z,0.91
2023-01-23T02:28:18.096Z,0.90
2023-01-23T02:33:45.331Z,0.91
2023-01-23T02:39:05.197Z,0.90
2023-01-23T02:44:17.368Z,0.88
2023-01-23T02:49:23.017Z,0.89
2023-01-23T02:54:27.392Z,0.89
2023-01-23T02:59:50.687Z,0.91
2023-01-23T03:04:55.310Z,0.92
2023-01-23T03:09:59.013Z,0.91
2023-01-23T03:15:06.100Z,0.93
2023-01-23T03:20:12.576Z,0.91
2023-01-23T03:25:16.974Z,0.90
2023-01-23T03:30:22.642Z,0.92
2023-01-23T03:35:28.010Z,0.92
2023-01-23T03:40:49.775Z,0.91
2023-01-23T03:45:57.686Z,0.93
2023-01-23T03:51:02.127Z,0.91
2023-01-23T03:56:09.449Z,0.93
2023-01-23T04:01:14.959Z,0.94
2023-01-23T04:06:19.633Z,0.95
2023-01-23T04:11:24.149Z,0.95
2023-01-23T04:16:29.431Z,0.95
2023-01-23T04:21:35.320Z,0.91
2023-01-23T04:26:39.232Z,0.97
2023-01-23T04:31:45.363Z,0.99
2023-01-23T04:36:49.534Z,0.96
2023-01-23T04:41:53.641Z,0.99
2023-01-23T04:47:01.225Z,1.00
2023-01-23T04:52:05.692Z,0.98
2023-01-23T04:57:10.651Z,1.00
2023-01-23T05:02:15.811Z,1.01
2023-01-23T05:07:19.847Z,1.02
2023-01-23T05:12:25.689Z,1.02
2023-01-23T05:17:31.059Z,1.02
2023-01-23T05:22:35.528Z,1.02
2023-01-23T05:27:39.302Z,1.01
2023-01-23T05:32:44.489Z,1.04
2023-01-23T05:37:51.630Z,1.03
2023-01-23T05:42:56.789Z,1.05
2023-01-23T05:48:03.568Z,1.00
2023-01-23T05:53:07.873Z,1.03
2023-01-23T05:58:14.475Z,1.06
2023-01-23T06:03:22.661Z,1.06
2023-01-23T06:08:27.450Z,1.08
2023-01-23T06:13:31.289Z,1.07
2023-01-23T06:18:36.686Z,1.08
2023-01-23T06:23:40.705Z,1.09
2023-01-23T06:28:46.113Z,1.10
2023-01-23T06:33:52.779Z,1.10
2023-01-23T06:38:57.737Z,1.10
2023-01-23T06:44:02.089Z,1.10
2023-01-23T06:49:07.736Z,1.11
2023-01-23T06:54:12.155Z,1.13
2023-01-23T06:59:16.655Z,1.11
2023-01-23T07:04:21.912Z,1.12
2023-01-23T07:09:26.532Z,1.14
2023-01-23T07:14:31.166Z,1.16
2023-01-23T07:19:36.526Z,1.15
2023-01-23T07:24:40.682Z,1.16
2023-01-23T07:29:44.855Z,1.16
2023-01-23T07:34:49.906Z,1.18
2023-01-23T07:39:53.635Z,1.17
2023-01-23T07:44:57.327Z,1.21
2023-01-23T07:50:02.412Z,1.23
2023-01-23T07:55:07.460Z,1.23
2023-01-23T08:00:12.212Z,1.23
2023-01-23T08:05:17.457Z,1.27
2023-01-23T08:10:21.643Z,1.28
2023-01-23T08:15:25.759Z,1.32
2023-01-23T08:20:30.903Z,1.34
2023-01-23T08:25:35.003Z,1.37
2023-01-23T08:30:38.877Z,1.40
2023-01-23T08:35:51.055Z,1.45
2023-01-23T08:40:56.224Z,1.45
2023-01-23T08:46:01.021Z,1.50
2023-01-23T08:51:09.460Z,1.52
2023-01-23T08:56:17.001Z,1.57
2023-01-23T09:01:22.489Z,1.61
2023-01-23T09:06:27.548Z,1.66
2023-01-23T09:11:31.295Z,1.70
2023-01-23T09:16:35.062Z,1.74
2023-01-23T09:21:40.169Z,1.77
2023-01-23T09:26:43.906Z,1.81
2023-01-23T09:31:47.775Z,1.85
2023-01-23T09:36:53.496Z,1.80
2023-01-23T09:41:57.244Z,1.93
2023-01-23T09:47:07.152Z,1.97
2023-01-23T09:52:17.438Z,2.02
2023-01-23T09:57:25.778Z,2.07
2023-01-23T10:02:30.158Z,2.13
2023-01-23T10:07:46.673Z,2.24
2023-01-23T10:13:03.783Z,2.33
2023-01-23T10:18:20.393Z,2.43
2023-01-23T10:23:41.097Z,2.58
2023-01-23T10:28:45.059Z,2.60
2023-01-23T10:33:55.608Z,2.61
2023-01-23T10:39:05.269Z,2.69
2023-01-23T10:44:15.959Z,2.86
2023-01-23T10:49:30.420Z,2.98
2023-01-23T10:54:47.041Z,3.05
2023-01-23T10:59:56.792Z,3.06
2023-01-23T11:05:01.249Z,3.06
2023-01-23T11:10:21.661Z,3.08
2023-01-23T11:15:27.643Z,3.08
2023-01-23T11:20:34.303Z,3.08
2023-01-23T11:25:40.900Z,3.10
2023-01-23T11:30:48.765Z,3.01
2023-01-23T11:36:02.348Z,2.98
2023-01-23T11:41:12.087Z,2.98
2023-01-23T11:46:30.873Z,3.02
2023-01-23T11:51:39.062Z,3.02
2023-01-23T11:57:02.913Z,3.04
2023-01-23T12:02:30.543Z,3.01
2023-01-23T12:07:41.938Z,3.11
2023-01-23T12:13:02.593Z,3.22
2023-01-23T12:18:21.665Z,3.27
2023-01-23T12:23:41.930Z,3.37
2023-01-23T12:29:28.669Z,3.39
2023-01-23T12:34:46.867Z,3.41
2023-01-23T12:40:08.435Z,3.38
2023-01-23T12:45:21.690Z,3.42
2023-01-23T12:50:36.028Z,3.50
2023-01-23T12:55:44.354Z,3.52
2023-01-23T13:00:56.743Z,3.52
2023-01-23T13:06:14.931Z,3.50
2023-01-23T13:11:41.627Z,3.49
2023-01-23T13:16:49.566Z,3.53
2023-01-23T13:22:19.023Z,3.45
2023-01-23T13:27:41.583Z,3.47
2023-01-23T13:32:46.782Z,3.43
2023-01-23T13:37:52.166Z,3.43
2023-01-23T13:42:55.890Z,3.42
2023-01-23T14:21:42.646Z,3.42
2023-01-23T14:26:50.748Z,3.42
2023-01-23T14:31:56.012Z,3.37
2023-01-23T14:37:04.275Z,3.27
2023-01-23T14:42:16.517Z,3.31
2023-01-23T14:47:32.742Z,3.33
2023-01-23T14:52:39.141Z,3.31
2023-01-23T14:57:42.955Z,3.33
2023-01-23T15:02:51.006Z,3.40
2023-01-23T15:07:57.470Z,3.37
2023-01-23T15:13:03.482Z,3.26
2023-01-23T15:18:22.565Z,3.30
2023-01-23T15:23:31.473Z,3.22
2023-01-23T15:28:40.153Z,3.22
2023-01-23T15:33:45.254Z,3.21
2023-01-23T15:38:50.627Z,3.14
2023-01-23T15:43:54.325Z,3.15
2023-01-23T15:48:58.072Z,3.15
2023-01-23T15:54:04.127Z,3.14
2023-01-23T15:59:14.095Z,3.13
2023-01-23T16:04:18.464Z,3.05
2023-01-23T16:09:32.480Z,3.02
2023-01-23T16:14:36.182Z,3.01
2023-01-23T16:19:40.041Z,2.92
2023-01-23T16:24:45.200Z,2.85
2023-01-23T16:29:50.192Z,2.84
2023-01-23T16:34:53.928Z,2.72
2023-01-23T16:39:59.015Z,2.77
2023-01-23T16:45:02.880Z,2.76
2023-01-23T16:50:07.637Z,2.73
2023-01-23T16:55:22.670Z,2.72
2023-01-23T17:00:34.696Z,2.71
2023-01-23T17:05:38.871Z,2.71
2023-01-23T17:10:46.574Z,2.67
2023-01-23T17:15:53.958Z,2.60
2023-01-23T17:20:58.237Z,2.64
2023-01-23T17:26:03.496Z,2.68
2023-01-23T17:31:07.884Z,2.68
2023-01-23T17:36:11.701Z,2.68
2023-01-23T17:41:17.986Z,2.64
2023-01-23T17:46:26.316Z,2.62
2023-01-23T17:51:30.089Z,2.64
2023-01-23T17:56:35.164Z,2.66
2023-01-23T18:01:39.770Z,2.67
2023-01-23T18:06:43.825Z,2.62
2023-01-23T18:11:52.433Z,2.62
2023-01-23T18:16:56.918Z,2.61
2023-01-23T18:22:01.257Z,2.63
2023-01-23T18:27:17.731Z,2.63
2023-01-23T18:32:40.816Z,2.63
2023-01-23T18:37:56.056Z,2.59
2023-01-23T18:43:12.287Z,2.58
2023-01-23T18:48:25.115Z,2.62
2023-01-23T18:53:42.010Z,2.58
2023-01-23T18:59:09.971Z,2.58
2023-01-23T19:04:16.627Z,2.58
2023-01-23T19:09:22.412Z,2.62
2023-01-23T19:14:45.504Z,2.59
2023-01-23T19:19:56.789Z,2.59
2023-01-23T19:25:01.339Z,2.62
2023-01-23T19:30:07.953Z,2.59
2023-01-23T19:35:14.267Z,2.60
2023-01-23T19:40:18.909Z,2.61
2023-01-23T19:45:24.201Z,2.59
2023-01-23T19:50:27.958Z,2.60
2023-01-23T19:55:34.087Z,2.50
2023-01-23T20:00:39.476Z,2.53
2023-01-23T20:05:43.259Z,2.52
2023-01-23T20:10:46.977Z,2.55
2023-01-23T20:15:52.094Z,2.45
2023-01-23T20:20:59.837Z,2.49
2023-01-23T20:26:03.942Z,2.48
2023-01-23T20:31:11.718Z,2.49
2023-01-23T20:36:16.110Z,2.50
2023-01-23T20:41:21.826Z,2.47
2023-01-23T20:46:27.270Z,2.49
2023-01-23T20:51:31.433Z,2.46
2023-01-23T20:56:35.620Z,2.47
2023-01-23T21:02:00.144Z,2.48
2023-01-23T21:07:04.720Z,2.47
2023-01-23T21:12:08.911Z,2.49
2023-01-23T21:17:14.334Z,2.47
2023-01-23T21:22:18.221Z,2.40
2023-01-23T21:27:24.465Z,2.42
2023-01-23T21:32:30.306Z,2.47
2023-01-23T21:37:34.214Z,2.43
2023-01-23T21:42:38.028Z,2.44
2023-01-23T21:47:43.150Z,2.44
2023-01-23T21:52:46.883Z,2.41
2023-01-23T21:57:51.022Z,2.43
2023-01-23T22:02:56.155Z,2.40
2023-01-23T22:07:59.923Z,2.37
2023-01-23T22:13:03.843Z,2.43
2023-01-23T22:18:08.941Z,2.44
2023-01-23T22:23:12.630Z,2.42
2023-01-23T22:28:16.447Z,2.37
2023-01-23T22:33:22.516Z,2.37
2023-01-23T22:38:27.625Z,2.39
2023-01-23T22:43:31.752Z,2.42
2023-01-23T22:48:38.769Z,2.40
2023-01-23T22:53:42.502Z,2.39
2023-01-23T22:58:46.974Z,2.38
2023-01-23T23:03:52.169Z,2.41
2023-01-23T23:08:56.496Z,2.34
2023-01-23T23:14:00.313Z,2.38
2023-01-23T23:19:05.828Z,2.38
2023-01-23T23:24:13.709Z,2.34
2023-01-23T23:29:17.337Z,2.34
2023-01-23T23:34:22.385Z,2.32
2023-01-23T23:39:26.577Z,2.35
2023-01-23T23:44:30.301Z,2.31
2023-01-23T23:49:35.381Z,2.32
2023-01-23T23:54:39.098Z,2.28
2023-01-23T23:59:42.827Z,2.26
