createdAt,value
2023-04-23T00:01:47.188Z,9.07
2023-04-23T00:04:16.467Z,9.70
2023-04-23T00:06:43.671Z,10.10
2023-04-23T00:09:12.366Z,9.30
2023-04-23T00:11:39.138Z,9.87
2023-04-23T00:14:05.860Z,9.43
2023-04-23T00:16:33.182Z,9.60
2023-04-23T00:18:59.792Z,9.67
2023-04-23T00:21:27.698Z,9.93
2023-04-23T00:23:54.195Z,9.20
2023-04-23T00:26:20.908Z,9.27
2023-04-23T00:28:47.355Z,9.73
2023-04-23T00:31:13.884Z,9.83
2023-04-23T00:33:40.544Z,10.00
2023-04-23T00:36:07.408Z,9.40
2023-04-23T00:38:33.941Z,9.57
2023-04-23T00:41:00.718Z,9.33
2023-04-23T00:43:27.245Z,9.13
2023-04-23T00:45:54.272Z,10.07
2023-04-23T00:48:21.342Z,9.13
2023-04-23T00:50:47.893Z,10.07
2023-04-23T00:53:14.576Z,8.87
2023-04-23T00:55:41.256Z,9.87
2023-04-23T00:58:07.831Z,9.80
2023-04-23T01:00:38.439Z,9.63
2023-04-23T01:03:05.426Z,9.87
2023-04-23T01:05:32.123Z,8.80
2023-04-23T01:07:58.727Z,9.00
2023-04-23T01:10:25.308Z,8.87
2023-04-23T01:12:52.393Z,9.00
2023-04-23T01:15:19.080Z,9.80
2023-04-23T01:17:45.712Z,10.43
2023-04-23T01:20:12.648Z,9.90
2023-04-23T01:22:39.133Z,9.27
2023-04-23T01:25:06.101Z,9.60
2023-04-23T01:27:36.103Z,10.27
2023-04-23T01:30:04.908Z,10.50
2023-04-23T01:32:33.085Z,9.93
2023-04-23T01:34:59.828Z,9.70
2023-04-23T01:37:26.536Z,10.07
2023-04-23T01:39:53.443Z,10.03
2023-04-23T01:42:20.948Z,9.13
2023-04-23T01:44:47.566Z,9.97
2023-04-23T01:47:14.286Z,9.47
2023-04-23T01:49:40.851Z,10.03
2023-04-23T01:52:07.804Z,10.17
2023-04-23T01:54:34.545Z,10.30
2023-04-23T01:57:01.542Z,9.60
2023-04-23T01:59:28.258Z,10.80
2023-04-23T02:01:55.483Z,10.13
2023-04-23T02:04:22.294Z,10.33
2023-04-23T02:06:50.694Z,10.00
2023-04-23T02:09:17.277Z,9.80
2023-04-23T02:11:43.802Z,10.77
2023-04-23T02:14:12.312Z,10.13
2023-04-23T02:16:39.581Z,10.57
2023-04-23T02:19:06.256Z,9.47
2023-04-23T02:21:32.913Z,10.23
2023-04-23T02:23:59.613Z,10.30
2023-04-23T02:26:27.255Z,10.00
2023-04-23T02:28:53.890Z,10.43
2023-04-23T02:31:21.200Z,10.50
2023-04-23T02:33:48.002Z,10.37
2023-04-23T02:36:15.267Z,10.27
2023-04-23T02:38:45.005Z,10.33
2023-04-23T02:41:12.550Z,10.17
2023-04-23T02:43:39.080Z,9.63
2023-04-23T02:46:10.753Z,9.57
2023-04-23T02:48:40.115Z,9.97
2023-04-23T02:51:11.981Z,9.97
2023-04-23T02:53:38.762Z,9.57
2023-04-23T02:56:05.645Z,9.67
2023-04-23T02:58:32.498Z,9.40
2023-04-23T03:00:59.694Z,9.63
2023-04-23T03:03:32.236Z,10.50
2023-04-23T03:06:00.674Z,9.93
2023-04-23T03:08:28.239Z,10.07
2023-04-23T03:10:55.320Z,9.27
2023-04-23T03:13:22.577Z,9.63
2023-04-23T03:15:50.054Z,10.13
2023-04-23T03:18:16.620Z,9.43
2023-04-23T03:20:43.256Z,9.07
2023-04-23T03:23:10.338Z,10.73
2023-04-23T03:25:36.792Z,9.47
2023-04-23T03:28:03.689Z,9.87
2023-04-23T03:30:31.081Z,9.90
2023-04-23T03:32:58.265Z,9.33
2023-04-23T03:35:26.071Z,9.97
2023-04-23T03:37:53.866Z,9.53
2023-04-23T03:40:21.004Z,10.07
2023-04-23T03:42:48.104Z,9.53
2023-04-23T03:45:16.707Z,9.33
2023-04-23T03:47:43.872Z,9.40
2023-04-23T03:50:15.109Z,9.37
2023-04-23T03:52:42.247Z,10.20
2023-04-23T03:55:10.769Z,9.17
2023-04-23T03:57:37.517Z,9.70
2023-04-23T04:00:07.917Z,9.27
2023-04-23T04:02:34.847Z,10.00
2023-04-23T04:05:02.206Z,9.10
2023-04-23T04:07:29.597Z,9.47
2023-04-23T04:09:56.130Z,9.80
2023-04-23T04:12:22.700Z,9.53
2023-04-23T04:14:49.325Z,9.97
2023-04-23T04:17:16.315Z,9.60
2023-04-23T04:19:43.399Z,9.50
2023-04-23T04:22:10.857Z,10.33
2023-04-23T04:24:37.909Z,9.07
2023-04-23T04:27:05.378Z,9.80
2023-04-23T04:29:32.084Z,9.80
2023-04-23T04:31:58.756Z,10.13
2023-04-23T04:34:25.394Z,9.53
2023-04-23T04:36:53.823Z,9.60
2023-04-23T04:39:20.785Z,10.13
2023-04-23T04:41:47.932Z,9.23
2023-04-23T04:44:14.474Z,9.37
2023-04-23T04:46:42.796Z,10.47
2023-04-23T04:49:11.869Z,9.13
2023-04-23T04:51:39.253Z,9.90
2023-04-23T04:54:07.234Z,10.13
2023-04-23T04:56:34.735Z,9.37
2023-04-23T04:59:01.711Z,9.33
2023-04-23T05:01:29.122Z,9.33
2023-04-23T05:03:56.606Z,9.70
2023-04-23T05:06:23.911Z,10.33
2023-04-23T05:08:50.396Z,9.73
2023-04-23T05:11:18.162Z,9.87
2023-04-23T05:13:45.189Z,9.97
2023-04-23T05:16:12.207Z,9.50
2023-04-23T05:18:39.406Z,9.50
2023-04-23T05:21:06.521Z,8.90
2023-04-23T05:23:33.756Z,9.40
2023-04-23T05:26:00.535Z,9.83
2023-04-23T05:28:27.005Z,9.43
2023-04-23T05:30:53.572Z,9.17
2023-04-23T05:33:20.090Z,8.60
2023-04-23T05:35:46.648Z,8.77
2023-04-23T05:38:13.222Z,8.90
2023-04-23T05:40:39.983Z,8.83
2023-04-23T05:43:06.503Z,8.63
2023-04-23T05:45:33.173Z,8.20
2023-04-23T05:48:00.124Z,7.93
2023-04-23T05:50:27.899Z,7.80
2023-04-23T05:52:54.443Z,8.20
2023-04-23T05:55:21.506Z,8.63
2023-04-23T05:57:48.114Z,8.33
2023-04-23T06:00:14.769Z,7.93
2023-04-23T06:02:41.964Z,7.70
2023-04-23T06:05:10.670Z,7.07
2023-04-23T06:07:37.460Z,7.83
2023-04-23T06:10:05.627Z,7.90
2023-04-23T06:12:32.308Z,7.47
2023-04-23T06:14:58.819Z,7.37
2023-04-23T06:17:25.620Z,7.43
2023-04-23T06:19:52.184Z,7.23
2023-04-23T06:22:18.908Z,7.13
2023-04-23T06:24:45.426Z,7.30
2023-04-23T06:27:13.326Z,6.53
2023-04-23T06:29:39.967Z,7.27
2023-04-23T06:32:06.533Z,7.93
2023-04-23T06:34:33.276Z,6.83
2023-04-23T06:36:59.894Z,6.30
2023-04-23T06:39:26.916Z,7.10
2023-04-23T06:41:53.490Z,6.80
2023-04-23T06:44:20.986Z,6.47
2023-04-23T06:46:47.548Z,6.23
2023-04-23T06:49:14.382Z,6.63
2023-04-23T06:51:40.948Z,6.88
2023-04-23T06:54:07.692Z,5.47
2023-04-23T06:56:34.177Z,5.67
2023-04-23T06:59:01.517Z,6.05
2023-04-23T07:01:28.271Z,5.88
2023-04-23T07:03:54.993Z,5.80
2023-04-23T07:06:21.585Z,6.13
2023-04-23T07:08:48.819Z,6.05
2023-04-23T07:11:15.507Z,5.97
2023-04-23T07:13:42.532Z,6.68
2023-04-23T07:16:09.364Z,6.30
2023-04-23T07:18:36.911Z,6.53
2023-04-23T07:21:03.529Z,5.90
2023-04-23T07:23:30.235Z,5.85
2023-04-23T07:25:56.741Z,5.43
2023-04-23T07:28:23.360Z,5.88
2023-04-23T07:30:50.456Z,5.90
2023-04-23T07:33:17.209Z,5.80
2023-04-23T07:35:44.053Z,5.90
2023-04-23T07:38:12.096Z,5.27
2023-04-23T07:40:38.653Z,5.97
2023-04-23T07:43:05.864Z,5.13
2023-04-23T07:45:32.716Z,5.15
2023-04-23T07:47:59.520Z,4.43
2023-04-23T07:50:26.141Z,4.82
2023-04-23T07:52:52.893Z,4.57
2023-04-23T07:55:21.702Z,4.82
2023-04-23T07:57:48.285Z,4.55
2023-04-23T08:00:15.126Z,4.65
2023-04-23T08:02:41.926Z,4.47
2023-04-23T08:05:09.778Z,4.35
2023-04-23T08:07:37.256Z,4.32
2023-04-23T08:10:06.125Z,4.40
2023-04-23T08:12:35.958Z,4.47
2023-04-23T08:15:03.464Z,4.70
2023-04-23T08:17:30.222Z,4.10
2023-04-23T08:19:56.798Z,4.37
2023-04-23T08:22:23.694Z,4.23
2023-04-23T08:24:50.131Z,4.23
2023-04-23T08:27:16.950Z,3.80
2023-04-23T08:29:43.758Z,4.10
2023-04-23T08:32:15.922Z,4.23
2023-04-23T08:34:42.610Z,4.20
2023-04-23T08:37:19.609Z,3.77
2023-04-23T08:39:54.186Z,4.00
2023-04-23T08:42:38.952Z,4.03
2023-04-23T08:45:06.168Z,3.70
2023-04-23T08:47:33.559Z,3.60
2023-04-23T08:50:00.395Z,3.28
2023-04-23T08:52:30.084Z,3.40
2023-04-23T08:55:01.136Z,3.53
2023-04-23T08:57:28.024Z,3.55
2023-04-23T08:59:55.398Z,3.10
2023-04-23T09:02:23.174Z,3.57
2023-04-23T09:04:51.450Z,3.85
2023-04-23T09:07:19.187Z,3.37
2023-04-23T09:09:45.827Z,3.60
2023-04-23T09:12:12.948Z,3.77
2023-04-23T09:14:39.746Z,3.60
2023-04-23T09:17:06.754Z,3.43
2023-04-23T09:19:33.576Z,3.17
2023-04-23T09:22:02.961Z,3.00
2023-04-23T09:24:30.216Z,3.00
2023-04-23T09:26:58.535Z,3.53
2023-04-23T09:29:25.547Z,3.33
2023-04-23T09:31:54.619Z,3.15
2023-04-23T09:34:25.114Z,2.97
2023-04-23T09:36:52.831Z,3.50
2023-04-23T09:39:23.505Z,3.25
2023-04-23T09:41:54.194Z,3.05
2023-04-23T09:44:26.390Z,3.17
2023-04-23T09:46:53.000Z,3.00
2023-04-23T09:49:19.634Z,3.20
2023-04-23T09:51:48.162Z,3.30
2023-04-23T09:54:23.030Z,2.80
2023-04-23T09:56:57.039Z,3.03
2023-04-23T09:59:39.931Z,3.40
2023-04-23T10:02:13.939Z,3.00
2023-04-23T10:04:40.988Z,3.15
2023-04-23T10:07:19.512Z,2.65
2023-04-23T10:09:47.368Z,2.47
2023-04-23T10:14:45.046Z,2.88
2023-04-23T10:17:12.875Z,3.13
2023-04-23T10:19:41.542Z,2.60
2023-04-23T10:22:19.368Z,3.13
2023-04-23T10:24:49.310Z,2.77
2023-04-23T10:27:28.431Z,2.77
2023-04-23T10:30:00.886Z,2.93
2023-04-23T10:32:27.866Z,2.80
2023-04-23T10:34:54.432Z,2.60
2023-04-23T10:37:21.259Z,3.00
2023-04-23T10:39:50.788Z,2.70
2023-04-23T10:42:18.046Z,3.10
2023-04-23T10:44:58.090Z,2.87
2023-04-23T10:47:29.374Z,3.08
2023-04-23T10:49:56.298Z,2.73
2023-04-23T10:52:25.161Z,3.10
2023-04-23T10:54:59.515Z,2.40
2023-04-23T10:57:26.162Z,2.93
2023-04-23T10:59:54.595Z,3.10
2023-04-23T11:02:24.046Z,2.87
2023-04-23T11:04:58.489Z,2.90
2023-04-23T11:07:32.360Z,2.57
2023-04-23T11:09:59.866Z,3.07
2023-04-23T11:12:29.940Z,2.83
2023-04-23T11:14:56.976Z,2.80
2023-04-23T11:17:43.835Z,2.50
2023-04-23T11:20:15.490Z,2.73
2023-04-23T11:22:46.956Z,3.20
2023-04-23T11:25:25.212Z,3.13
2023-04-23T11:27:53.063Z,2.83
2023-04-23T11:30:25.641Z,2.90
2023-04-23T11:32:53.842Z,3.20
2023-04-23T11:35:22.882Z,2.58
2023-04-23T11:37:49.797Z,3.00
2023-04-23T11:40:20.980Z,2.70
2023-04-23T11:42:55.033Z,2.83
2023-04-23T11:45:23.039Z,2.80
2023-04-23T11:47:53.576Z,3.10
2023-04-23T11:50:21.751Z,2.70
2023-04-23T11:52:48.433Z,3.30
2023-04-23T11:55:15.786Z,3.50
2023-04-23T11:57:43.865Z,3.20
2023-04-23T12:00:19.916Z,3.17
2023-04-23T12:03:06.195Z,2.90
2023-04-23T12:05:44.670Z,3.20
2023-04-23T12:08:21.215Z,2.93
2023-04-23T12:10:54.297Z,2.80
2023-04-23T12:13:26.259Z,2.83
2023-04-23T12:15:59.220Z,2.97
2023-04-23T12:18:35.823Z,3.33
2023-04-23T12:21:20.447Z,3.33
2023-04-23T12:23:51.540Z,3.03
2023-04-23T12:26:21.302Z,3.10
2023-04-23T12:28:49.963Z,2.90
2023-04-23T12:31:34.391Z,3.03
2023-04-23T12:34:08.271Z,3.37
2023-04-23T12:36:39.739Z,2.93
2023-04-23T12:39:32.388Z,2.70
2023-04-23T12:42:02.981Z,2.93
2023-04-23T12:44:29.866Z,2.80
2023-04-23T12:47:05.081Z,2.70
2023-04-23T12:49:32.336Z,2.53
2023-04-23T12:52:03.101Z,2.92
2023-04-23T12:54:31.610Z,2.75
2023-04-23T12:56:59.519Z,3.00
2023-04-23T12:59:26.419Z,3.10
2023-04-23T13:01:53.234Z,2.80
2023-04-23T13:04:20.133Z,2.85
2023-04-23T13:06:46.850Z,2.67
2023-04-23T13:09:13.406Z,2.72
2023-04-23T13:11:40.979Z,2.78
2023-04-23T13:14:08.070Z,3.47
2023-04-23T13:16:34.676Z,2.73
2023-04-23T13:19:01.408Z,2.90
2023-04-23T13:21:28.016Z,3.13
2023-04-23T13:23:54.857Z,3.07
2023-04-23T13:26:21.426Z,2.70
2023-04-23T13:28:47.950Z,3.00
2023-04-23T13:31:14.534Z,2.87
2023-04-23T13:33:41.349Z,3.10
2023-04-23T13:36:08.685Z,2.97
2023-04-23T13:38:35.510Z,3.40
2023-04-23T13:41:02.277Z,3.00
2023-04-23T13:43:28.807Z,3.28
2023-04-23T13:45:55.777Z,3.08
2023-04-23T13:48:23.758Z,3.30
2023-04-23T13:50:50.584Z,3.88
2023-04-23T13:53:17.225Z,3.30
2023-04-23T13:55:43.848Z,3.50
2023-04-23T13:58:12.413Z,3.60
2023-04-23T14:00:39.212Z,2.73
2023-04-23T14:03:05.907Z,3.03
2023-04-23T14:05:32.831Z,3.67
2023-04-23T14:07:59.501Z,3.22
2023-04-23T14:10:26.358Z,3.17
2023-04-23T14:12:53.531Z,3.17
2023-04-23T14:15:20.390Z,3.08
2023-04-23T14:17:48.317Z,3.13
2023-04-23T14:20:15.742Z,2.95
2023-04-23T14:22:43.172Z,3.38
2023-04-23T14:25:24.258Z,2.80
2023-04-23T14:27:51.530Z,3.13
2023-04-23T14:30:21.841Z,3.10
2023-04-23T14:32:49.996Z,3.27
2023-04-23T14:35:18.087Z,3.13
2023-04-23T14:37:50.264Z,3.00
2023-04-23T14:40:20.567Z,3.30
2023-04-23T14:42:48.484Z,3.20
2023-04-23T14:45:18.019Z,3.20
2023-04-23T14:47:48.270Z,3.25
2023-04-23T14:50:16.612Z,3.63
2023-04-23T14:52:48.125Z,3.30
2023-04-23T14:55:15.427Z,3.20
2023-04-23T14:57:42.557Z,3.30
2023-04-23T15:00:13.163Z,3.20
2023-04-23T15:02:40.920Z,3.55
2023-04-23T15:05:11.365Z,3.00
2023-04-23T15:07:38.288Z,3.20
2023-04-23T15:10:10.614Z,3.07
2023-04-23T15:12:38.176Z,3.53
2023-04-23T15:15:06.069Z,3.67
2023-04-23T15:17:32.704Z,3.63
2023-04-23T15:20:00.375Z,3.53
2023-04-23T15:22:26.927Z,3.33
2023-04-23T15:24:53.440Z,3.00
2023-04-23T15:27:22.091Z,3.03
2023-04-23T15:29:49.311Z,3.20
2023-04-23T15:32:16.767Z,3.03
2023-04-23T15:34:43.375Z,2.80
2023-04-23T15:37:10.578Z,3.40
2023-04-23T15:39:37.250Z,3.60
2023-04-23T15:42:04.533Z,3.10
2023-04-23T15:44:31.224Z,3.37
2023-04-23T15:47:01.304Z,3.30
2023-04-23T15:49:28.151Z,3.20
2023-04-23T15:51:54.713Z,3.47
2023-04-23T15:54:21.838Z,3.63
2023-04-23T15:56:48.655Z,3.17
2023-04-23T15:59:15.332Z,3.40
2023-04-23T16:01:42.006Z,3.40
2023-04-23T16:04:11.586Z,3.50
2023-04-23T16:06:38.599Z,3.28
2023-04-23T16:09:08.669Z,3.40
2023-04-23T16:11:36.467Z,3.37
2023-04-23T16:14:03.726Z,3.43
2023-04-23T16:16:31.635Z,3.57
2023-04-23T16:18:58.428Z,3.10
2023-04-23T16:21:24.946Z,3.27
2023-04-23T16:23:51.551Z,3.70
2023-04-23T16:26:18.215Z,3.60
2023-04-23T16:28:51.900Z,3.30
2023-04-23T16:31:27.719Z,4.10
2023-04-23T16:33:54.343Z,3.23
2023-04-23T16:36:21.213Z,3.43
2023-04-23T16:38:49.576Z,3.50
2023-04-23T16:41:17.646Z,3.67
2023-04-23T16:43:44.109Z,3.40
2023-04-23T16:46:12.640Z,3.20
2023-04-23T16:48:39.328Z,3.53
2023-04-23T16:51:05.923Z,3.80
2023-04-23T16:53:32.550Z,3.47
2023-04-23T16:55:59.666Z,3.57
2023-04-23T16:58:26.159Z,3.70
2023-04-23T17:00:52.856Z,3.50
2023-04-23T17:03:19.606Z,3.40
2023-04-23T17:05:48.856Z,3.57
2023-04-23T17:08:15.729Z,3.70
2023-04-23T17:10:42.270Z,3.63
2023-04-23T17:13:11.017Z,3.37
2023-04-23T17:15:37.876Z,3.53
2023-04-23T17:18:04.928Z,3.27
2023-04-23T17:20:35.281Z,4.00
2023-04-23T17:23:02.425Z,3.70
2023-04-23T17:25:29.225Z,3.60
2023-04-23T17:27:56.081Z,3.93
2023-04-23T17:30:24.534Z,3.60
2023-04-23T17:32:51.724Z,4.20
2023-04-23T17:35:18.308Z,3.70
2023-04-23T17:37:44.928Z,4.20
2023-04-23T17:40:12.520Z,4.63
2023-04-23T17:42:39.168Z,4.00
2023-04-23T17:45:06.698Z,3.70
2023-04-23T17:47:33.276Z,4.53
2023-04-23T17:49:59.838Z,4.33
2023-04-23T17:52:26.705Z,3.87
2023-04-23T17:54:53.278Z,4.00
2023-04-23T17:57:19.746Z,4.03
2023-04-23T17:59:46.531Z,4.10
2023-04-23T18:02:13.235Z,4.07
2023-04-23T18:04:39.794Z,4.30
2023-04-23T18:07:06.287Z,4.33
2023-04-23T18:09:33.104Z,3.73
2023-04-23T18:12:00.200Z,3.67
2023-04-23T18:14:26.938Z,3.43
2023-04-23T18:16:53.847Z,3.90
2023-04-23T18:19:20.406Z,3.43
2023-04-23T18:21:47.778Z,3.70
2023-04-23T18:24:15.063Z,3.80
2023-04-23T18:26:41.597Z,3.60
2023-04-23T18:29:08.265Z,3.70
2023-04-23T18:31:34.776Z,3.40
2023-04-23T18:34:02.715Z,3.33
2023-04-23T18:36:33.997Z,4.47
2023-04-23T18:39:00.619Z,3.63
2023-04-23T18:41:30.752Z,3.83
2023-04-23T18:43:57.660Z,3.47
2023-04-23T18:46:24.275Z,3.83
2023-04-23T18:48:52.557Z,3.70
2023-04-23T18:51:24.132Z,3.90
2023-04-23T18:53:50.740Z,3.80
2023-04-23T18:56:17.424Z,4.13
2023-04-23T18:58:43.869Z,3.93
2023-04-23T19:01:11.748Z,3.63
2023-04-23T19:03:38.535Z,4.47
2023-04-23T19:06:07.614Z,4.13
2023-04-23T19:08:37.014Z,3.97
2023-04-23T19:11:04.257Z,3.73
2023-04-23T19:13:31.216Z,3.60
2023-04-23T19:15:57.836Z,3.70
2023-04-23T19:18:24.522Z,3.73
2023-04-23T19:20:51.679Z,4.23
2023-04-23T19:23:18.423Z,4.20
2023-04-23T19:25:44.901Z,3.77
2023-04-23T19:28:11.623Z,3.90
2023-04-23T19:30:38.120Z,3.30
2023-04-23T19:33:04.913Z,3.83
2023-04-23T19:35:31.733Z,3.43
2023-04-23T19:37:58.349Z,3.80
2023-04-23T19:40:24.952Z,3.47
2023-04-23T19:42:51.567Z,3.87
2023-04-23T19:45:22.140Z,3.70
2023-04-23T19:47:48.770Z,3.83
2023-04-23T19:50:15.406Z,3.53
2023-04-23T19:52:41.925Z,4.03
2023-04-23T19:55:08.711Z,3.93
2023-04-23T19:57:35.575Z,4.33
2023-04-23T20:00:02.129Z,3.97
2023-04-23T20:02:28.870Z,4.67
2023-04-23T20:04:55.630Z,4.33
2023-04-23T20:07:22.292Z,4.43
2023-04-23T20:09:49.074Z,4.57
2023-04-23T20:12:15.801Z,4.63
2023-04-23T20:14:42.619Z,4.37
2023-04-23T20:17:10.462Z,4.70
2023-04-23T20:19:38.371Z,4.73
2023-04-23T20:22:04.868Z,4.10
2023-04-23T20:24:31.521Z,4.60
2023-04-23T20:26:58.795Z,4.70
2023-04-23T20:29:25.332Z,4.70
2023-04-23T20:31:52.191Z,4.90
2023-04-23T20:34:18.783Z,4.97
2023-04-23T20:36:47.339Z,5.13
2023-04-23T20:39:13.998Z,5.67
2023-04-23T20:41:40.940Z,5.13
2023-04-23T20:44:07.538Z,4.80
2023-04-23T20:46:34.115Z,4.63
2023-04-23T20:49:03.311Z,5.03
2023-04-23T20:51:33.158Z,5.60
2023-04-23T20:54:00.049Z,5.30
2023-04-23T20:56:27.598Z,5.40
2023-04-23T20:58:54.180Z,4.97
2023-04-23T21:01:21.596Z,5.70
2023-04-23T21:03:48.618Z,5.67
2023-04-23T21:06:15.515Z,6.17
2023-04-23T21:08:42.841Z,6.60
2023-04-23T21:11:13.747Z,5.77
2023-04-23T21:13:40.827Z,6.00
2023-04-23T21:16:07.446Z,5.80
2023-04-23T21:18:34.005Z,5.67
2023-04-23T21:21:00.966Z,6.00
2023-04-23T21:23:27.696Z,5.40
2023-04-23T21:25:54.253Z,6.00
2023-04-23T21:28:20.923Z,6.30
2023-04-23T21:30:52.162Z,6.03
2023-04-23T21:33:20.161Z,7.07
2023-04-23T21:35:47.469Z,6.23
2023-04-23T21:38:14.148Z,6.43
2023-04-23T21:40:40.752Z,5.80
2023-04-23T21:43:07.546Z,6.30
2023-04-23T21:45:34.398Z,6.00
2023-04-23T21:48:01.031Z,5.63
2023-04-23T21:50:29.665Z,5.43
2023-04-23T21:52:58.400Z,6.57
2023-04-23T21:55:28.799Z,5.97
2023-04-23T21:58:03.232Z,5.57
2023-04-23T22:00:40.488Z,5.97
2023-04-23T22:03:07.079Z,6.30
2023-04-23T22:05:34.152Z,5.87
2023-04-23T22:08:00.725Z,6.00
2023-04-23T22:10:27.292Z,6.03
2023-04-23T22:12:53.822Z,6.03
2023-04-23T22:15:20.612Z,6.13
2023-04-23T22:17:50.451Z,6.10
2023-04-23T22:20:18.147Z,6.23
2023-04-23T22:22:45.240Z,6.17
2023-04-23T22:25:12.757Z,5.90
2023-04-23T22:27:40.828Z,6.20
2023-04-23T22:30:09.319Z,6.00
2023-04-23T22:32:37.451Z,6.37
2023-04-23T22:35:04.967Z,6.70
2023-04-23T22:37:31.832Z,6.40
2023-04-23T22:39:58.537Z,6.37
2023-04-23T22:42:25.211Z,7.00
2023-04-23T22:44:51.901Z,6.53
2023-04-23T22:47:18.454Z,6.67
2023-04-23T22:49:45.737Z,6.93
2023-04-23T22:52:14.188Z,6.50
2023-04-23T22:54:41.368Z,6.80
2023-04-23T22:57:08.607Z,6.93
2023-04-23T22:59:35.334Z,7.03
2023-04-23T23:02:01.949Z,7.07
2023-04-23T23:04:28.432Z,7.07
2023-04-23T23:06:54.948Z,7.23
2023-04-23T23:09:21.468Z,6.97
2023-04-23T23:11:48.028Z,6.43
2023-04-23T23:14:14.518Z,7.13
2023-04-23T23:16:41.100Z,6.67
2023-04-23T23:19:08.174Z,7.30
2023-04-23T23:21:34.745Z,7.10
2023-04-23T23:24:01.269Z,6.80
2023-04-23T23:26:28.742Z,6.97
2023-04-23T23:28:55.645Z,6.27
2023-04-23T23:31:26.049Z,7.07
2023-04-23T23:33:53.335Z,7.63
2023-04-23T23:36:19.830Z,7.20
2023-04-23T23:38:46.431Z,7.87
2023-04-23T23:41:12.962Z,7.20
2023-04-23T23:43:39.676Z,7.83
2023-04-23T23:46:06.303Z,6.60
2023-04-23T23:48:32.942Z,7.70
2023-04-23T23:50:59.396Z,7.40
2023-04-23T23:53:25.923Z,7.27
2023-04-23T23:55:52.393Z,7.47
2023-04-23T23:58:19.021Z,8.23
