createdAt,value
2023-03-11T00:00:31.734Z,22.73
2023-03-11T00:02:59.782Z,21.60
2023-03-11T00:07:53.166Z,19.05
2023-03-11T00:10:21.194Z,18.45
2023-03-11T00:15:13.894Z,19.58
2023-03-11T00:17:40.281Z,19.30
2023-03-11T00:20:08.315Z,19.40
2023-03-11T00:25:00.892Z,19.60
2023-03-11T00:27:27.221Z,19.20
2023-03-11T00:29:53.549Z,19.35
2023-03-11T00:32:19.937Z,19.90
2023-03-11T00:34:46.340Z,20.02
2023-03-11T00:37:12.686Z,17.08
2023-03-11T00:39:39.046Z,17.73
2023-03-11T00:42:05.486Z,17.38
2023-03-11T00:44:31.803Z,16.95
2023-03-11T00:46:58.188Z,20.52
2023-03-11T00:49:24.512Z,20.85
2023-03-11T00:51:50.839Z,21.20
2023-03-11T00:54:17.284Z,17.90
2023-03-11T00:56:43.597Z,19.65
2023-03-11T00:59:09.910Z,17.40
2023-03-11T01:01:36.286Z,17.85
2023-03-11T01:04:02.735Z,16.65
2023-03-11T01:06:39.201Z,17.20
2023-03-11T01:09:11.045Z,18.30
2023-03-11T01:11:37.368Z,17.95
2023-03-11T01:14:04.301Z,17.50
2023-03-11T01:16:30.658Z,17.75
2023-03-11T01:18:56.983Z,17.58
2023-03-11T01:21:23.364Z,17.02
2023-03-11T01:23:49.717Z,16.73
2023-03-11T01:26:16.053Z,16.80
2023-03-11T01:28:42.381Z,16.50
2023-03-11T01:31:09.575Z,17.40
2023-03-11T01:33:36.027Z,16.90
2023-03-11T01:36:02.433Z,17.52
2023-03-11T01:38:28.916Z,17.38
2023-03-11T01:40:55.244Z,17.25
2023-03-11T01:43:39.973Z,17.60
2023-03-11T01:46:12.434Z,19.92
2023-03-11T01:48:38.952Z,18.45
2023-03-11T01:51:05.904Z,18.27
2023-03-11T01:53:32.855Z,18.63
2023-03-11T01:56:00.009Z,18.35
2023-03-11T01:58:28.100Z,18.27
2023-03-11T02:00:55.390Z,17.58
2023-03-11T02:03:25.917Z,18.13
2023-03-11T02:05:52.802Z,16.48
2023-03-11T02:08:19.265Z,16.83
2023-03-11T02:10:46.478Z,16.75
2023-03-11T02:13:12.987Z,16.40
2023-03-11T02:15:40.196Z,17.15
2023-03-11T02:18:07.870Z,16.08
2023-03-11T02:20:47.192Z,16.98
2023-03-11T02:23:14.452Z,16.88
2023-03-11T02:25:58.064Z,17.17
2023-03-11T02:28:25.642Z,16.55
2023-03-11T02:30:52.263Z,16.20
2023-03-11T02:33:18.865Z,16.33
2023-03-11T02:35:45.238Z,15.32
2023-03-11T02:38:11.593Z,16.27
2023-03-11T02:40:48.766Z,16.23
2023-03-11T02:43:16.247Z,16.15
2023-03-11T02:45:44.043Z,15.43
2023-03-11T02:48:11.690Z,16.17
2023-03-11T02:50:38.447Z,15.60
2023-03-11T02:53:05.469Z,15.88
2023-03-11T02:55:32.233Z,15.18
2023-03-11T02:57:58.586Z,14.55
2023-03-11T03:00:24.995Z,15.52
2023-03-11T03:02:52.318Z,16.83
2023-03-11T03:05:20.631Z,15.80
2023-03-11T03:07:50.565Z,15.27
2023-03-11T03:10:17.343Z,15.98
2023-03-11T03:12:43.905Z,16.60
2023-03-11T03:15:10.976Z,16.33
2023-03-11T03:17:37.673Z,16.92
2023-03-11T03:20:07.403Z,16.98
2023-03-11T03:22:33.715Z,16.88
2023-03-11T03:25:00.058Z,16.95
2023-03-11T03:27:26.403Z,14.80
2023-03-11T03:29:52.714Z,16.25
2023-03-11T03:32:19.115Z,16.42
2023-03-11T03:34:45.468Z,15.48
2023-03-11T03:37:11.802Z,15.55
2023-03-11T03:39:38.189Z,15.73
2023-03-11T03:42:04.627Z,16.00
2023-03-11T03:44:31.012Z,15.82
2023-03-11T03:46:57.337Z,15.68
2023-03-11T03:49:23.642Z,15.45
2023-03-11T03:51:50.004Z,15.68
2023-03-11T03:54:16.360Z,15.20
2023-03-11T03:56:42.703Z,15.10
2023-03-11T03:59:09.105Z,14.98
2023-03-11T04:01:35.423Z,14.40
2023-03-11T04:04:01.747Z,14.45
2023-03-11T04:06:28.388Z,14.65
2023-03-11T04:08:55.202Z,14.70
2023-03-11T04:11:22.013Z,14.73
2023-03-11T04:13:48.399Z,14.65
2023-03-11T04:16:16.854Z,14.82
2023-03-11T04:18:43.269Z,14.73
2023-03-11T04:21:09.576Z,14.70
2023-03-11T04:23:35.960Z,15.07
2023-03-11T04:26:02.729Z,14.88
2023-03-11T04:28:29.073Z,15.20
2023-03-11T04:30:55.456Z,14.98
2023-03-11T04:33:21.960Z,14.50
2023-03-11T04:35:48.271Z,14.38
2023-03-11T04:38:14.638Z,14.30
2023-03-11T04:40:40.971Z,12.23
2023-03-11T04:43:07.317Z,12.82
2023-03-11T04:45:33.773Z,12.55
2023-03-11T04:48:00.120Z,13.02
2023-03-11T04:50:26.548Z,13.35
2023-03-11T04:52:52.890Z,12.05
2023-03-11T04:55:19.200Z,12.10
2023-03-11T04:57:45.723Z,12.98
2023-03-11T05:00:12.753Z,12.45
2023-03-11T05:02:39.720Z,12.38
2023-03-11T05:05:06.797Z,12.57
2023-03-11T05:07:33.342Z,12.00
2023-03-11T05:09:59.667Z,11.57
2023-03-11T05:12:26.015Z,11.82
2023-03-11T05:14:52.442Z,10.32
2023-03-11T05:17:19.404Z,9.63
2023-03-11T05:19:46.337Z,9.32
2023-03-11T05:22:13.062Z,8.65
2023-03-11T05:24:39.464Z,9.77
2023-03-11T05:27:05.995Z,8.35
2023-03-11T05:29:32.391Z,9.32
2023-03-11T05:31:58.737Z,9.02
2023-03-11T05:34:25.080Z,9.13
2023-03-11T05:36:51.460Z,9.05
2023-03-11T05:39:17.873Z,8.93
2023-03-11T05:41:44.261Z,8.55
2023-03-11T05:44:10.633Z,8.90
2023-03-11T05:46:37.035Z,8.95
2023-03-11T05:49:03.637Z,8.63
2023-03-11T05:51:30.108Z,8.15
2023-03-11T05:53:56.532Z,8.98
2023-03-11T05:56:23.525Z,8.50
2023-03-11T05:58:50.140Z,8.60
2023-03-11T06:01:17.372Z,7.97
2023-03-11T06:03:43.726Z,8.30
2023-03-11T06:06:11.561Z,8.70
2023-03-11T06:08:38.465Z,8.57
2023-03-11T06:11:06.300Z,7.80
2023-03-11T06:13:32.856Z,8.20
2023-03-11T06:15:59.200Z,7.70
2023-03-11T06:18:28.667Z,7.05
2023-03-11T06:20:57.596Z,7.80
2023-03-11T06:23:24.032Z,8.23
2023-03-11T06:25:57.572Z,8.48
2023-03-11T06:28:24.061Z,7.97
2023-03-11T06:30:50.413Z,7.70
2023-03-11T06:33:16.739Z,7.40
2023-03-11T06:35:43.125Z,8.00
2023-03-11T06:38:09.455Z,7.00
2023-03-11T06:40:37.169Z,7.25
2023-03-11T06:43:03.643Z,7.20
2023-03-11T06:45:30.013Z,7.32
2023-03-11T06:47:56.369Z,6.97
2023-03-11T06:50:24.031Z,6.55
2023-03-11T06:52:50.441Z,6.97
2023-03-11T06:55:16.841Z,6.63
2023-03-11T06:57:44.813Z,8.15
2023-03-11T07:00:14.436Z,7.55
2023-03-11T07:02:40.780Z,6.82
2023-03-11T07:05:07.361Z,6.75
2023-03-11T07:07:33.690Z,6.65
2023-03-11T07:10:00.449Z,6.20
2023-03-11T07:12:26.844Z,6.25
2023-03-11T07:14:56.545Z,7.32
2023-03-11T07:17:22.982Z,7.00
2023-03-11T07:19:49.991Z,7.85
2023-03-11T07:22:16.679Z,9.43
2023-03-11T07:24:47.324Z,9.70
2023-03-11T07:27:13.834Z,9.48
2023-03-11T07:29:40.217Z,8.45
2023-03-11T07:32:07.587Z,9.13
2023-03-11T07:34:34.181Z,7.47
2023-03-11T07:37:00.611Z,6.22
2023-03-11T07:39:27.047Z,6.15
2023-03-11T07:41:53.444Z,6.18
2023-03-11T07:44:20.406Z,5.82
2023-03-11T07:46:46.823Z,5.68
2023-03-11T07:49:13.880Z,5.93
2023-03-11T07:51:44.780Z,5.87
2023-03-11T07:54:12.095Z,4.85
2023-03-11T07:56:38.759Z,5.57
2023-03-11T07:59:05.739Z,5.72
2023-03-11T08:01:41.175Z,4.82
2023-03-11T08:04:08.816Z,5.18
2023-03-11T08:06:36.506Z,4.50
2023-03-11T08:09:04.775Z,4.38
2023-03-11T08:11:31.625Z,4.95
2023-03-11T08:13:58.036Z,4.53
2023-03-11T08:16:24.780Z,4.90
2023-03-11T08:18:51.997Z,4.80
2023-03-11T08:21:19.847Z,4.68
2023-03-11T08:23:46.230Z,4.95
2023-03-11T08:26:14.095Z,4.90
2023-03-11T08:28:40.641Z,5.18
2023-03-11T08:31:20.646Z,4.78
2023-03-11T08:33:49.953Z,4.57
2023-03-11T08:36:17.423Z,5.40
2023-03-11T08:38:44.030Z,5.53
2023-03-11T08:41:10.370Z,5.70
2023-03-11T08:43:37.088Z,5.35
2023-03-11T08:46:04.480Z,5.50
2023-03-11T08:48:30.975Z,4.80
2023-03-11T08:50:57.404Z,5.15
2023-03-11T08:53:23.781Z,5.03
2023-03-11T08:55:50.617Z,5.55
2023-03-11T08:58:16.993Z,5.68
2023-03-11T09:00:43.322Z,5.20
2023-03-11T09:03:10.078Z,5.43
2023-03-11T09:05:36.612Z,5.10
2023-03-11T09:08:05.466Z,5.45
2023-03-11T09:10:32.331Z,5.95
2023-03-11T09:12:58.689Z,6.47
2023-03-11T09:15:25.057Z,5.82
2023-03-11T09:17:51.458Z,5.70
2023-03-11T09:20:17.854Z,5.20
2023-03-11T09:22:44.250Z,4.88
2023-03-11T09:25:11.734Z,5.07
2023-03-11T09:27:38.279Z,4.97
2023-03-11T09:30:04.969Z,4.90
2023-03-11T09:32:31.362Z,5.40
2023-03-11T09:34:57.836Z,6.10
2023-03-11T09:37:24.241Z,5.35
2023-03-11T09:39:50.555Z,5.40
2023-03-11T09:42:20.385Z,4.80
2023-03-11T09:45:13.026Z,4.65
2023-03-11T09:47:55.597Z,5.22
2023-03-11T09:50:34.323Z,4.47
2023-03-11T09:53:10.179Z,4.63
2023-03-11T09:55:39.976Z,4.70
2023-03-11T09:58:19.669Z,4.68
2023-03-11T10:00:46.296Z,4.50
2023-03-11T10:03:17.320Z,4.40
2023-03-11T10:05:44.249Z,3.90
2023-03-11T10:08:21.600Z,4.38
2023-03-11T10:10:54.485Z,4.32
2023-03-11T10:13:20.796Z,4.20
2023-03-11T10:16:01.383Z,3.80
2023-03-11T10:18:47.691Z,4.03
2023-03-11T10:21:20.624Z,3.90
2023-03-11T10:23:50.059Z,3.42
2023-03-11T10:26:19.513Z,3.58
2023-03-11T10:28:46.539Z,4.18
2023-03-11T10:31:18.866Z,4.07
2023-03-11T10:33:54.248Z,4.07
2023-03-11T10:36:24.255Z,3.30
2023-03-11T10:38:52.263Z,2.60
2023-03-11T10:41:21.926Z,2.03
2023-03-11T10:43:54.894Z,2.20
2023-03-11T10:46:26.236Z,2.08
2023-03-11T10:48:52.592Z,1.77
2023-03-11T10:51:22.664Z,1.77
2023-03-11T10:53:51.203Z,1.85
2023-03-11T10:56:28.353Z,2.40
2023-03-11T10:58:55.131Z,2.85
2023-03-11T11:01:21.878Z,2.50
2023-03-11T11:03:50.210Z,1.77
2023-03-11T11:06:19.519Z,2.00
2023-03-11T11:08:45.924Z,1.65
2023-03-11T11:11:22.683Z,1.58
2023-03-11T11:13:59.413Z,1.60
2023-03-11T11:16:26.614Z,1.90
2023-03-11T11:18:52.951Z,1.30
2023-03-11T11:21:30.948Z,1.45
2023-03-11T11:24:06.263Z,1.10
2023-03-11T11:26:32.651Z,1.58
2023-03-11T11:29:11.119Z,1.48
2023-03-11T11:31:38.365Z,1.00
2023-03-11T11:34:23.179Z,1.15
2023-03-11T11:36:49.716Z,1.10
2023-03-11T11:39:18.892Z,1.30
2023-03-11T11:41:45.909Z,1.20
2023-03-11T11:44:15.804Z,1.30
2023-03-11T11:46:54.444Z,1.17
2023-03-11T11:49:22.672Z,1.20
2023-03-11T11:51:55.027Z,1.40
2023-03-11T11:54:44.719Z,1.10
2023-03-11T11:57:12.434Z,1.20
2023-03-11T11:59:39.305Z,1.50
2023-03-11T12:02:24.253Z,1.03
2023-03-11T12:05:00.524Z,1.02
2023-03-11T12:07:29.722Z,1.23
2023-03-11T12:10:22.765Z,0.70
2023-03-11T12:13:08.866Z,0.80
2023-03-11T12:15:40.738Z,0.82
2023-03-11T12:18:11.012Z,0.80
2023-03-11T12:20:40.035Z,0.70
2023-03-11T12:23:15.196Z,0.60
2023-03-11T12:25:47.013Z,0.88
2023-03-11T12:28:22.386Z,0.77
2023-03-11T12:30:50.518Z,1.00
2023-03-11T12:33:24.863Z,0.93
2023-03-11T12:35:55.996Z,1.17
2023-03-11T12:38:25.475Z,0.90
2023-03-11T12:40:59.851Z,0.98
2023-03-11T12:43:35.236Z,0.82
2023-03-11T12:46:05.333Z,0.90
2023-03-11T12:48:36.326Z,1.00
2023-03-11T12:51:02.762Z,1.08
2023-03-11T12:53:42.629Z,1.20
2023-03-11T12:56:12.024Z,1.40
2023-03-11T12:58:52.151Z,1.20
2023-03-11T13:01:30.005Z,1.33
2023-03-11T13:03:58.348Z,1.30
2023-03-11T13:06:39.831Z,1.17
2023-03-11T13:09:13.686Z,1.40
2023-03-11T13:11:45.117Z,1.40
2023-03-11T13:14:14.607Z,1.33
2023-03-11T13:16:41.198Z,1.35
2023-03-11T13:19:28.100Z,1.45
2023-03-11T13:21:54.862Z,1.67
2023-03-11T13:24:22.088Z,1.90
2023-03-11T13:27:04.423Z,1.60
2023-03-11T13:29:39.720Z,1.55
2023-03-11T13:32:21.192Z,1.83
2023-03-11T13:35:11.650Z,1.67
2023-03-11T13:37:40.716Z,1.48
2023-03-11T13:40:27.283Z,1.80
2023-03-11T13:42:55.914Z,2.00
2023-03-11T13:45:27.383Z,1.85
2023-03-11T13:47:57.014Z,1.80
2023-03-11T13:50:36.932Z,2.00
2023-03-11T13:53:07.635Z,2.25
2023-03-11T13:55:46.487Z,2.70
2023-03-11T13:58:17.206Z,2.53
2023-03-11T14:00:48.138Z,2.30
2023-03-11T14:03:14.865Z,2.53
2023-03-11T14:05:46.200Z,2.40
2023-03-11T14:08:12.522Z,2.80
2023-03-11T14:10:39.044Z,2.38
2023-03-11T14:13:16.295Z,2.80
2023-03-11T14:16:03.311Z,2.65
2023-03-11T14:18:39.908Z,3.22
2023-03-11T14:21:10.076Z,2.50
2023-03-11T14:23:40.310Z,2.20
2023-03-11T14:26:08.242Z,2.38
2023-03-11T14:31:02.050Z,2.33
2023-03-11T14:33:28.620Z,2.53
2023-03-11T14:35:56.950Z,2.65
2023-03-11T14:38:24.526Z,2.80
2023-03-11T14:40:55.022Z,2.42
2023-03-11T14:43:21.797Z,2.30
2023-03-11T14:45:49.782Z,2.67
2023-03-11T14:50:43.727Z,3.08
2023-03-11T14:53:14.563Z,3.42
2023-03-11T14:55:58.115Z,3.28
2023-03-11T14:58:30.803Z,3.55
2023-03-11T15:01:10.615Z,3.45
2023-03-11T15:03:44.805Z,3.90
2023-03-11T15:06:23.093Z,4.32
2023-03-11T15:08:57.074Z,4.40
2023-03-11T15:11:25.218Z,4.80
2023-03-11T15:13:52.576Z,4.88
2023-03-11T15:16:22.110Z,5.88
2023-03-11T15:18:48.461Z,5.70
2023-03-11T15:21:15.958Z,6.10
2023-03-11T15:23:52.697Z,6.00
2023-03-11T15:26:20.757Z,5.97
2023-03-11T15:28:52.574Z,6.85
2023-03-11T15:31:21.698Z,7.35
2023-03-11T15:33:48.926Z,7.38
2023-03-11T15:36:28.185Z,7.60
2023-03-11T15:39:13.740Z,7.22
2023-03-11T15:41:41.022Z,6.75
2023-03-11T15:44:21.623Z,7.82
2023-03-11T15:46:48.037Z,7.57
2023-03-11T15:49:14.350Z,8.40
2023-03-11T15:51:40.671Z,6.95
2023-03-11T15:54:07.039Z,7.88
2023-03-11T15:56:33.550Z,8.30
2023-03-11T15:58:59.941Z,7.70
2023-03-11T16:01:28.560Z,7.28
2023-03-11T16:03:55.503Z,7.45
2023-03-11T16:06:24.612Z,8.10
2023-03-11T16:08:50.953Z,9.13
2023-03-11T16:11:18.774Z,8.40
2023-03-11T16:13:45.324Z,7.82
2023-03-11T16:16:15.841Z,9.45
2023-03-11T16:18:42.208Z,8.02
2023-03-11T16:21:13.548Z,8.23
2023-03-11T16:23:51.079Z,8.60
2023-03-11T16:26:18.890Z,7.65
2023-03-11T16:28:45.249Z,8.93
2023-03-11T16:31:11.715Z,8.73
2023-03-11T16:33:38.075Z,7.85
2023-03-11T16:36:05.116Z,8.90
2023-03-11T16:38:31.852Z,8.50
2023-03-11T16:41:01.846Z,8.68
2023-03-11T16:43:29.501Z,7.85
2023-03-11T16:45:55.876Z,7.15
2023-03-11T16:48:23.046Z,8.55
2023-03-11T16:50:49.710Z,7.63
2023-03-11T16:53:17.523Z,6.13
2023-03-11T16:55:46.683Z,6.50
2023-03-11T16:58:13.507Z,6.90
2023-03-11T17:00:41.457Z,6.57
2023-03-11T17:05:34.339Z,7.82
2023-03-11T17:08:04.063Z,7.07
2023-03-11T17:10:38.127Z,5.63
2023-03-11T17:13:05.332Z,7.20
2023-03-11T17:15:32.225Z,6.32
2023-03-11T17:17:58.687Z,6.65
2023-03-11T17:20:25.063Z,6.20
2023-03-11T17:22:51.452Z,6.10
2023-03-11T17:25:17.894Z,6.63
2023-03-11T17:27:44.391Z,7.00
2023-03-11T17:30:11.735Z,6.82
2023-03-11T17:32:38.141Z,5.97
2023-03-11T17:35:04.910Z,6.97
2023-03-11T17:37:31.605Z,7.18
2023-03-11T17:39:58.024Z,6.93
2023-03-11T17:42:24.403Z,7.38
2023-03-11T17:44:52.187Z,8.00
2023-03-11T17:49:46.331Z,6.82
2023-03-11T17:52:13.018Z,7.22
2023-03-11T17:54:39.440Z,9.68
2023-03-11T17:57:05.813Z,10.10
2023-03-11T17:59:32.114Z,9.32
2023-03-11T18:01:58.453Z,7.75
2023-03-11T18:04:24.842Z,8.75
2023-03-11T18:06:53.326Z,7.53
2023-03-11T18:09:19.668Z,7.57
2023-03-11T18:11:46.011Z,7.28
2023-03-11T18:14:12.673Z,6.75
2023-03-11T18:16:39.125Z,7.45
2023-03-11T18:19:05.555Z,7.40
2023-03-11T18:21:31.981Z,7.43
2023-03-11T18:23:59.721Z,7.38
2023-03-11T18:26:27.515Z,8.60
2023-03-11T18:28:54.598Z,7.43
2023-03-11T18:31:22.282Z,8.03
2023-03-11T18:33:59.085Z,8.02
2023-03-11T18:36:27.357Z,9.30
2023-03-11T18:38:54.038Z,11.23
2023-03-11T18:41:21.006Z,9.20
2023-03-11T18:43:47.440Z,10.10
2023-03-11T18:46:15.351Z,10.02
2023-03-11T18:51:08.991Z,11.80
2023-03-11T18:53:35.546Z,11.32
2023-03-11T18:56:04.524Z,11.10
2023-03-11T18:58:30.860Z,11.63
2023-03-11T19:01:03.944Z,11.32
2023-03-11T19:03:30.428Z,10.60
2023-03-11T19:05:56.799Z,10.30
2023-03-11T19:08:23.165Z,9.90
2023-03-11T19:10:49.749Z,11.32
2023-03-11T19:13:19.252Z,12.15
2023-03-11T19:15:45.999Z,11.70
2023-03-11T19:18:12.665Z,12.73
2023-03-11T19:20:39.159Z,14.00
2023-03-11T19:23:06.084Z,14.27
2023-03-11T19:25:33.012Z,15.23
2023-03-11T19:27:59.344Z,12.77
2023-03-11T19:30:25.925Z,13.75
2023-03-11T19:32:53.014Z,13.60
2023-03-11T19:35:20.952Z,13.73
2023-03-11T19:37:47.831Z,13.52
2023-03-11T19:40:14.979Z,12.88
2023-03-11T19:42:41.302Z,12.37
2023-03-11T19:45:07.851Z,12.85
2023-03-11T19:47:34.186Z,10.55
2023-03-11T19:50:00.615Z,11.43
2023-03-11T19:52:26.948Z,11.13
2023-03-11T19:54:53.344Z,14.65
2023-03-11T19:57:19.726Z,12.95
2023-03-11T19:59:46.092Z,11.00
2023-03-11T20:02:13.361Z,11.35
2023-03-11T20:04:42.952Z,11.82
2023-03-11T20:07:09.538Z,11.13
2023-03-11T20:09:35.890Z,9.13
2023-03-11T20:12:02.290Z,8.45
2023-03-11T20:14:28.661Z,8.45
2023-03-11T20:16:55.101Z,8.55
2023-03-11T20:19:21.433Z,8.77
2023-03-11T20:21:47.945Z,8.02
2023-03-11T20:24:14.381Z,8.77
2023-03-11T20:26:40.976Z,7.90
2023-03-11T20:29:07.874Z,9.82
2023-03-11T20:31:34.409Z,10.73
2023-03-11T20:34:01.011Z,11.68
2023-03-11T20:36:30.573Z,11.10
2023-03-11T20:38:57.213Z,10.15
2023-03-11T20:41:24.423Z,10.40
2023-03-11T20:43:55.175Z,8.68
2023-03-11T20:46:22.036Z,9.18
2023-03-11T20:48:48.433Z,7.90
2023-03-11T20:51:16.526Z,7.55
2023-03-11T20:53:42.971Z,19.30
2023-03-11T20:56:11.096Z,5.47
2023-03-11T20:58:38.478Z,5.78
2023-03-11T21:01:11.885Z,4.68
2023-03-11T21:03:38.324Z,4.72
2023-03-11T21:06:04.994Z,3.28
2023-03-11T21:08:31.394Z,3.13
2023-03-11T21:11:00.940Z,3.45
2023-03-11T21:13:27.567Z,3.85
2023-03-11T21:15:55.203Z,3.80
2023-03-11T21:18:21.696Z,4.50
2023-03-11T21:20:48.179Z,4.65
2023-03-11T21:23:14.625Z,5.43
2023-03-11T21:25:42.815Z,7.22
2023-03-11T21:28:09.598Z,6.18
2023-03-11T21:30:36.260Z,6.40
2023-03-11T21:33:02.808Z,6.80
2023-03-11T21:35:29.238Z,6.78
2023-03-11T21:37:55.887Z,7.57
2023-03-11T21:40:22.289Z,8.02
2023-03-11T21:42:48.762Z,8.15
2023-03-11T21:45:15.298Z,9.25
2023-03-11T21:47:41.666Z,8.85
2023-03-11T21:50:08.184Z,8.77
2023-03-11T21:52:34.602Z,8.27
2023-03-11T21:55:00.961Z,9.50
2023-03-11T21:57:27.659Z,9.82
2023-03-11T21:59:54.120Z,9.75
2023-03-11T22:02:20.705Z,10.05
2023-03-11T22:04:48.507Z,10.18
2023-03-11T22:07:15.289Z,9.93
2023-03-11T22:09:41.659Z,9.40
2023-03-11T22:12:08.067Z,8.00
2023-03-11T22:14:34.497Z,8.18
2023-03-11T22:17:00.872Z,8.18
2023-03-11T22:19:27.317Z,7.68
2023-03-11T22:21:53.781Z,7.60
2023-03-11T22:24:20.167Z,7.63
2023-03-11T22:26:46.547Z,8.43
2023-03-11T22:29:13.722Z,9.88
2023-03-11T22:31:40.273Z,8.88
2023-03-11T22:34:06.639Z,10.07
2023-03-11T22:36:33.005Z,10.63
2023-03-11T22:39:01.027Z,8.90
2023-03-11T22:41:27.362Z,8.57
2023-03-11T22:43:53.706Z,8.48
2023-03-11T22:46:20.106Z,8.75
2023-03-11T22:48:46.685Z,6.88
2023-03-11T22:51:13.159Z,6.03
2023-03-11T22:53:39.613Z,5.10
2023-03-11T22:56:06.797Z,4.90
2023-03-11T22:58:33.140Z,4.82
2023-03-11T23:01:01.013Z,4.60
2023-03-11T23:05:53.883Z,4.72
2023-03-11T23:08:20.312Z,4.40
2023-03-11T23:10:46.987Z,3.80
2023-03-11T23:13:13.516Z,12.43
2023-03-11T23:15:41.193Z,7.85
2023-03-11T23:18:07.770Z,11.18
2023-03-11T23:20:35.465Z,11.90
2023-03-11T23:23:01.920Z,11.63
2023-03-11T23:25:28.249Z,14.43
2023-03-11T23:27:54.568Z,11.20
2023-03-11T23:30:20.908Z,11.15
2023-03-11T23:32:47.248Z,11.80
2023-03-11T23:35:13.763Z,12.68
2023-03-11T23:37:40.492Z,13.15
2023-03-11T23:40:07.828Z,12.25
2023-03-11T23:42:34.847Z,13.18
2023-03-11T23:45:01.631Z,12.80
2023-03-11T23:47:28.183Z,12.57
2023-03-11T23:49:54.599Z,13.65
2023-03-11T23:52:20.923Z,13.63
2023-03-11T23:54:47.253Z,14.82
2023-03-11T23:57:13.609Z,12.77
2023-03-11T23:59:39.951Z,15.32
