createdAt,value
2019-03-18T21:00:59.542Z,21.15
2019-03-18T21:03:30.125Z,45.83
2019-03-18T21:05:59.375Z,48.85
2019-03-18T21:08:28.422Z,46.63
2019-03-18T21:34:06.713Z,1.32
2019-03-18T21:36:43.205Z,1.20
2019-03-18T21:39:12.227Z,1.30
2019-03-18T21:41:41.528Z,1.20
2019-03-18T21:44:10.503Z,1.47
2019-03-18T21:46:39.572Z,1.42
2019-03-18T21:49:08.638Z,1.60
2019-03-18T21:51:37.579Z,1.90
2019-03-18T21:54:06.524Z,1.92
2019-03-18T21:56:35.498Z,1.90
2019-03-18T21:59:04.494Z,1.60
2019-03-18T22:01:34.621Z,3.47
2019-03-18T22:04:03.610Z,2.75
2019-03-18T22:06:32.579Z,2.98
2019-03-18T22:09:02.782Z,3.55
2019-03-18T22:11:33.417Z,4.92
2019-03-18T22:14:02.426Z,2.85
2019-03-18T22:16:31.314Z,2.42
2019-03-18T22:19:00.343Z,2.50
2019-03-18T22:21:29.286Z,2.25
2019-03-18T22:23:58.115Z,1.95
2019-03-18T22:26:27.223Z,2.30
2019-03-18T22:28:56.514Z,2.00
2019-03-18T22:31:25.505Z,2.33
2019-03-18T22:33:54.428Z,2.40
2019-03-18T22:36:23.259Z,2.70
2019-03-18T22:38:52.347Z,2.45
2019-03-18T22:41:21.441Z,2.77
2019-03-18T22:43:50.428Z,2.52
2019-03-18T22:46:19.481Z,2.40
2019-03-18T22:48:48.480Z,2.30
2019-03-18T22:51:17.419Z,4.17
2019-03-18T22:53:46.442Z,2.83
2019-03-18T22:56:15.298Z,3.10
2019-03-18T22:58:44.181Z,3.62
2019-03-18T23:01:14.669Z,3.75
2019-03-18T23:03:43.928Z,3.42
2019-03-18T23:06:12.736Z,2.92
2019-03-18T23:08:41.586Z,3.75
2019-03-18T23:11:10.411Z,3.45
2019-03-18T23:13:39.298Z,3.08
2019-03-18T23:16:08.134Z,3.50
2019-03-18T23:18:36.982Z,3.58
2019-03-18T23:21:07.501Z,3.83
2019-03-18T23:23:36.335Z,4.17
2019-03-18T23:26:05.192Z,3.70
2019-03-18T23:28:34.028Z,3.70
2019-03-18T23:31:03.154Z,3.17
2019-03-18T23:33:32.109Z,3.35
2019-03-18T23:36:00.995Z,3.02
2019-03-18T23:38:29.852Z,3.30
2019-03-18T23:40:58.720Z,3.17
2019-03-18T23:43:27.622Z,3.22
2019-03-18T23:45:56.549Z,3.20
2019-03-18T23:48:27.054Z,3.50
2019-03-18T23:50:55.879Z,3.30
2019-03-18T23:53:24.730Z,3.42
2019-03-18T23:55:53.575Z,3.30
2019-03-18T23:58:22.424Z,3.27
