createdAt,value
2019-05-15T00:02:18.442Z,3.70
2019-05-15T00:07:22.575Z,3.50
2019-05-15T00:12:28.458Z,3.40
2019-05-15T00:17:33.055Z,3.60
2019-05-15T00:22:38.831Z,3.60
2019-05-15T00:27:43.654Z,3.60
2019-05-15T00:32:48.863Z,3.40
2019-05-15T00:37:53.270Z,3.30
2019-05-15T00:42:57.937Z,3.20
2019-05-15T00:48:02.338Z,3.20
2019-05-15T00:53:08.627Z,3.10
2019-05-15T00:58:13.266Z,3.10
2019-05-15T01:03:18.233Z,3.20
2019-05-15T01:08:22.950Z,3.20
2019-05-15T01:13:28.196Z,3.20
2019-05-15T01:18:32.805Z,3.10
2019-05-15T01:23:39.032Z,2.90
2019-05-15T01:28:43.568Z,2.80
2019-05-15T01:33:48.226Z,2.70
2019-05-15T01:38:52.665Z,2.70
2019-05-15T01:43:58.141Z,2.70
2019-05-15T01:49:02.835Z,2.70
2019-05-15T01:54:09.076Z,2.70
2019-05-15T01:59:13.767Z,2.60
2019-05-15T02:04:19.719Z,2.70
2019-05-15T02:09:24.975Z,2.60
2019-05-15T02:14:29.387Z,2.60
2019-05-15T02:19:33.867Z,2.50
2019-05-15T02:24:39.076Z,2.50
2019-05-15T02:29:43.832Z,2.40
2019-05-15T02:34:50.017Z,2.50
2019-05-15T02:39:54.689Z,2.50
2019-05-15T02:44:59.428Z,2.50
2019-05-15T02:50:05.041Z,2.40
2019-05-15T02:55:09.913Z,2.30
2019-05-15T03:00:32.667Z,2.20
2019-05-15T03:05:20.926Z,2.20
2019-05-15T03:10:25.410Z,2.30
2019-05-15T03:15:29.959Z,2.40
2019-05-15T03:20:34.391Z,2.40
2019-05-15T03:25:40.669Z,2.30
2019-05-15T03:31:14.870Z,2.10
2019-05-15T03:35:54.476Z,2.00
2019-05-15T03:40:59.769Z,2.00
2019-05-15T03:46:04.644Z,2.00
2019-05-15T03:51:09.522Z,2.00
2019-05-15T03:56:14.241Z,2.00
2019-05-15T04:01:32.547Z,2.00
2019-05-15T04:06:29.919Z,2.20
2019-05-15T04:11:34.790Z,2.40
2019-05-15T04:16:39.507Z,2.40
2019-05-15T04:21:45.031Z,2.30
2019-05-15T04:26:51.474Z,2.30
2019-05-15T04:32:02.484Z,2.30
2019-05-15T04:37:09.877Z,2.40
2019-05-15T04:42:14.554Z,2.40
2019-05-15T04:47:19.369Z,2.40
2019-05-15T04:52:25.068Z,2.50
2019-05-15T04:57:33.777Z,2.60
2019-05-15T05:02:39.467Z,2.60
2019-05-15T05:07:43.292Z,2.70
2019-05-15T05:12:50.804Z,2.80
2019-05-15T05:17:53.971Z,2.90
2019-05-15T05:22:58.479Z,3.10
2019-05-15T05:28:02.929Z,3.30
2019-05-15T05:33:08.526Z,3.50
2019-05-15T05:38:13.192Z,3.80
2019-05-15T05:43:18.360Z,4.00
2019-05-15T05:48:22.989Z,4.30
2019-05-15T05:53:28.685Z,4.60
2019-05-15T05:58:33.248Z,4.90
2019-05-15T06:03:39.016Z,5.30
2019-05-15T06:08:43.557Z,5.60
2019-05-15T06:13:52.346Z,6.00
2019-05-15T06:18:54.290Z,6.30
2019-05-15T06:24:04.875Z,6.70
2019-05-15T06:29:05.214Z,7.50
2019-05-15T06:34:09.714Z,7.90
2019-05-15T06:39:14.142Z,8.40
2019-05-15T06:44:18.955Z,8.70
2019-05-15T06:49:23.588Z,9.00
2019-05-15T06:54:28.516Z,9.50
2019-05-15T06:59:34.661Z,9.90
2019-05-15T07:04:39.934Z,10.20
2019-05-15T07:09:44.410Z,10.50
2019-05-15T07:15:00.612Z,10.70
2019-05-15T07:20:13.064Z,11.10
2019-05-15T07:25:18.886Z,11.40
2019-05-15T07:30:24.029Z,11.70
2019-05-15T07:35:28.870Z,11.90
2019-05-15T07:40:33.579Z,12.20
2019-05-15T07:45:43.508Z,12.60
2019-05-15T07:50:44.641Z,12.70
2019-05-15T07:55:50.720Z,13.00
2019-05-15T08:00:55.503Z,13.30
2019-05-15T08:06:02.940Z,13.50
2019-05-15T08:11:17.532Z,13.90
2019-05-15T08:16:12.608Z,14.10
2019-05-15T08:21:18.817Z,14.30
2019-05-15T08:26:23.252Z,14.40
2019-05-15T08:31:28.872Z,14.50
2019-05-15T08:36:33.591Z,14.80
2019-05-15T08:41:39.154Z,14.90
2019-05-15T08:46:44.413Z,15.00
2019-05-15T08:51:49.086Z,15.10
2019-05-15T08:56:53.549Z,15.20
2019-05-15T09:01:58.308Z,15.20
2019-05-15T09:07:02.792Z,15.40
2019-05-15T09:12:08.307Z,15.40
2019-05-15T09:17:13.114Z,15.60
2019-05-15T09:22:18.711Z,15.90
2019-05-15T09:27:23.822Z,16.00
2019-05-15T09:32:28.660Z,16.10
2019-05-15T09:37:33.794Z,16.20
2019-05-15T09:42:38.988Z,16.40
2019-05-15T09:47:43.686Z,16.60
2019-05-15T09:52:50.084Z,16.70
2019-05-15T09:57:55.107Z,16.80
2019-05-15T10:02:59.853Z,16.90
2019-05-15T10:08:04.509Z,16.90
2019-05-15T10:13:09.136Z,16.90
2019-05-15T10:18:13.773Z,17.10
2019-05-15T10:23:19.578Z,17.30
2019-05-15T10:28:24.583Z,17.50
2019-05-15T10:33:29.724Z,18.10
2019-05-15T10:38:34.502Z,17.90
2019-05-15T10:43:46.412Z,18.00
2019-05-15T10:48:45.526Z,17.90
2019-05-15T10:53:49.934Z,18.00
2019-05-15T10:58:54.510Z,18.10
2019-05-15T11:03:59.054Z,18.00
2019-05-15T11:09:03.645Z,18.10
2019-05-15T11:14:09.165Z,18.20
2019-05-15T11:19:13.893Z,18.20
2019-05-15T11:24:19.519Z,18.20
2019-05-15T11:29:24.232Z,18.10
2019-05-15T11:34:29.150Z,18.20
2019-05-15T11:39:33.939Z,18.30
2019-05-15T11:44:38.902Z,18.30
2019-05-15T11:49:43.610Z,18.60
2019-05-15T11:54:49.357Z,18.70
2019-05-15T11:59:55.610Z,18.30
2019-05-15T12:05:00.391Z,18.40
2019-05-15T12:10:10.385Z,18.90
2019-05-15T12:15:13.542Z,18.70
2019-05-15T12:25:29.339Z,18.80
2019-05-15T12:30:30.815Z,18.80
2019-05-15T12:35:35.416Z,19.10
2019-05-15T13:01:14.814Z,19.10
2019-05-15T13:06:11.161Z,18.90
2019-05-15T13:11:17.890Z,18.60
2019-05-15T13:16:21.860Z,18.80
2019-05-15T13:21:29.641Z,18.70
2019-05-15T13:26:34.298Z,18.40
2019-05-15T13:31:38.869Z,18.10
2019-05-15T13:36:43.373Z,18.30
2019-05-15T13:41:48.356Z,18.20
2019-05-15T13:46:53.105Z,18.70
2019-05-15T13:51:59.343Z,18.40
2019-05-15T13:57:04.107Z,18.40
2019-05-15T14:02:08.792Z,18.40
2019-05-15T14:07:13.392Z,18.50
2019-05-15T14:12:18.314Z,18.30
2019-05-15T14:17:22.980Z,18.00
2019-05-15T14:22:27.492Z,18.20
2019-05-15T14:27:31.916Z,18.10
2019-05-15T14:32:39.177Z,18.10
2019-05-15T14:37:42.886Z,18.20
2019-05-15T14:42:48.628Z,17.90
2019-05-15T14:47:53.178Z,17.70
2019-05-15T14:52:58.575Z,17.90
2019-05-15T14:58:03.151Z,18.00
2019-05-15T15:03:09.845Z,18.20
2019-05-15T15:08:21.725Z,17.90
2019-05-15T15:13:20.184Z,17.50
2019-05-15T15:18:24.794Z,17.60
2019-05-15T15:23:29.304Z,17.70
2019-05-15T15:28:33.827Z,17.70
2019-05-15T15:33:39.231Z,17.50
2019-05-15T15:38:44.255Z,17.30
2019-05-15T15:43:48.860Z,17.40
2019-05-15T15:48:53.372Z,17.10
2019-05-15T15:53:57.902Z,17.20
2019-05-15T15:59:02.472Z,17.10
2019-05-15T16:04:08.487Z,17.00
2019-05-15T16:09:13.358Z,16.80
2019-05-15T16:14:18.095Z,16.40
2019-05-15T16:19:22.882Z,16.30
2019-05-15T16:24:29.324Z,15.80
2019-05-15T16:29:33.586Z,15.60
2019-05-15T16:34:39.368Z,15.40
2019-05-15T16:39:44.280Z,15.20
2019-05-15T16:44:49.118Z,15.10
2019-05-15T16:49:53.585Z,15.00
2019-05-15T16:54:58.273Z,15.00
2019-05-15T17:00:02.657Z,14.70
2019-05-15T17:05:07.339Z,14.60
2019-05-15T17:10:11.974Z,14.50
2019-05-15T17:15:16.554Z,14.30
2019-05-15T17:20:21.128Z,14.10
2019-05-15T17:25:25.897Z,14.10
2019-05-15T17:30:30.461Z,13.90
2019-05-15T17:35:35.023Z,13.70
2019-05-15T17:40:39.598Z,13.60
2019-05-15T17:45:44.322Z,13.50
2019-05-15T17:50:52.511Z,13.40
2019-05-15T17:55:55.148Z,13.30
2019-05-15T18:00:59.733Z,13.20
2019-05-15T18:06:04.696Z,13.30
2019-05-15T18:11:09.193Z,13.40
2019-05-15T18:16:14.042Z,13.30
2019-05-15T18:21:21.109Z,13.30
2019-05-15T18:26:25.873Z,13.30
2019-05-15T18:31:30.609Z,13.10
2019-05-15T18:36:35.045Z,13.00
2019-05-15T18:41:39.565Z,12.80
2019-05-15T18:46:44.130Z,12.60
2019-05-15T18:51:48.695Z,12.50
2019-05-15T18:56:53.276Z,12.40
2019-05-15T19:01:58.636Z,12.30
2019-05-15T19:07:03.285Z,12.10
2019-05-15T19:12:09.229Z,11.80
2019-05-15T19:17:14.751Z,11.60
2019-05-15T19:22:19.414Z,11.50
2019-05-15T19:27:24.009Z,11.40
2019-05-15T19:32:28.510Z,11.20
2019-05-15T19:37:33.868Z,11.00
2019-05-15T19:42:38.704Z,10.90
2019-05-15T19:47:43.171Z,10.70
2019-05-15T19:52:48.300Z,10.50
2019-05-15T19:57:52.837Z,10.30
2019-05-15T20:02:58.234Z,10.10
2019-05-15T20:08:03.581Z,9.90
2019-05-15T20:13:08.989Z,9.80
2019-05-15T20:18:13.635Z,9.80
2019-05-15T20:23:24.703Z,9.70
2019-05-15T20:28:29.593Z,9.60
2019-05-15T20:33:34.258Z,9.60
2019-05-15T20:38:39.406Z,9.40
2019-05-15T20:43:44.215Z,9.30
2019-05-15T20:48:48.910Z,9.20
2019-05-15T20:53:53.319Z,9.10
2019-05-15T20:58:58.404Z,9.00
2019-05-15T21:04:16.200Z,9.00
2019-05-15T21:09:12.271Z,8.90
2019-05-15T21:14:16.670Z,8.80
2019-05-15T21:19:21.083Z,8.60
2019-05-15T21:24:25.537Z,8.40
2019-05-15T21:29:30.141Z,8.30
2019-05-15T21:34:38.011Z,8.20
2019-05-15T21:39:40.755Z,8.20
2019-05-15T21:44:45.244Z,8.10
2019-05-15T21:49:49.727Z,8.10
2019-05-15T21:54:54.212Z,8.00
2019-05-15T22:00:00.701Z,8.00
2019-05-15T22:05:08.306Z,8.00
2019-05-15T22:10:12.685Z,8.00
2019-05-15T22:15:18.972Z,8.00
2019-05-15T22:20:23.634Z,8.00
2019-05-15T22:25:28.239Z,8.00
2019-05-15T22:30:32.760Z,8.00
2019-05-15T22:35:37.751Z,8.00
2019-05-15T22:40:44.998Z,8.00
2019-05-15T22:45:49.509Z,8.00
2019-05-15T22:50:54.021Z,8.00
2019-05-15T22:55:58.886Z,8.10
2019-05-15T23:01:03.564Z,8.20
2019-05-15T23:06:08.383Z,8.20
2019-05-15T23:11:13.202Z,8.20
2019-05-15T23:16:18.441Z,8.30
2019-05-15T23:21:22.858Z,8.40
2019-05-15T23:26:28.251Z,8.40
2019-05-15T23:31:32.875Z,8.50
2019-05-15T23:36:37.902Z,8.60
2019-05-15T23:41:42.471Z,8.80
2019-05-15T23:46:48.791Z,8.80
2019-05-15T23:51:53.267Z,8.90
2019-05-15T23:56:58.395Z,9.00
