createdAt,value
2023-01-06T00:00:57.031Z,8.35
2023-01-06T00:03:33.538Z,10.80
2023-01-06T00:06:10.750Z,11.95
2023-01-06T00:08:48.645Z,10.23
2023-01-06T00:11:24.946Z,14.88
2023-01-06T00:14:01.543Z,13.25
2023-01-06T00:16:37.255Z,17.63
2023-01-06T00:19:15.683Z,24.42
2023-01-06T00:21:51.138Z,18.58
2023-01-06T00:24:29.118Z,22.13
2023-01-06T00:27:05.712Z,16.17
2023-01-06T00:29:41.732Z,19.00
2023-01-06T00:32:17.447Z,16.13
2023-01-06T00:34:53.370Z,17.55
2023-01-06T00:37:28.847Z,16.88
2023-01-06T00:40:06.746Z,20.15
2023-01-06T00:42:42.870Z,18.98
2023-01-06T00:45:19.467Z,22.17
2023-01-06T00:47:55.188Z,19.48
2023-01-06T00:50:31.287Z,17.67
2023-01-06T00:53:07.085Z,18.98
2023-01-06T00:55:46.366Z,18.95
2023-01-06T00:58:22.535Z,21.73
2023-01-06T01:00:58.853Z,20.50
2023-01-06T01:03:35.744Z,14.57
2023-01-06T01:06:13.266Z,18.73
2023-01-06T01:08:48.965Z,21.38
2023-01-06T01:11:44.746Z,19.67
2023-01-06T01:14:24.913Z,21.63
2023-01-06T01:17:00.779Z,28.58
2023-01-06T01:19:37.816Z,23.98
2023-01-06T01:22:14.693Z,33.45
2023-01-06T01:24:51.849Z,22.58
2023-01-06T01:27:29.895Z,21.98
2023-01-06T01:30:06.143Z,28.10
2023-01-06T01:32:42.296Z,21.42
2023-01-06T01:35:17.964Z,14.75
2023-01-06T01:37:53.847Z,24.98
2023-01-06T01:40:29.455Z,24.15
2023-01-06T01:43:07.443Z,20.60
2023-01-06T01:45:46.915Z,21.85
2023-01-06T01:48:30.799Z,18.50
2023-01-06T01:51:10.237Z,18.10
2023-01-06T01:53:49.193Z,14.77
2023-01-06T01:56:28.025Z,15.70
2023-01-06T01:59:08.905Z,22.55
2023-01-06T02:01:45.275Z,22.50
2023-01-06T02:04:23.088Z,26.45
2023-01-06T02:07:00.396Z,19.60
2023-01-06T02:09:42.723Z,22.50
2023-01-06T02:12:18.481Z,18.80
2023-01-06T02:14:56.638Z,17.00
2023-01-06T02:17:57.530Z,20.80
2023-01-06T02:20:38.481Z,23.83
2023-01-06T02:23:33.491Z,22.77
2023-01-06T02:26:24.032Z,26.13
2023-01-06T02:29:22.043Z,22.83
2023-01-06T02:32:06.487Z,25.30
2023-01-06T02:34:48.702Z,25.13
2023-01-06T02:37:31.653Z,29.10
2023-01-06T02:40:15.424Z,30.33
2023-01-06T02:42:54.809Z,26.65
2023-01-06T02:45:39.061Z,22.63
2023-01-06T02:48:25.065Z,21.85
2023-01-06T02:51:06.440Z,23.45
2023-01-06T02:53:52.202Z,24.55
2023-01-06T02:56:31.806Z,20.85
2023-01-06T02:59:13.127Z,18.77
2023-01-06T03:01:52.241Z,14.85
2023-01-06T03:04:35.571Z,18.25
2023-01-06T03:07:12.313Z,19.33
2023-01-06T03:09:47.748Z,21.23
2023-01-06T03:12:25.567Z,18.20
2023-01-06T03:15:02.520Z,17.63
2023-01-06T03:17:38.271Z,14.10
2023-01-06T03:20:16.448Z,19.73
2023-01-06T03:22:51.434Z,17.73
2023-01-06T03:25:27.489Z,17.30
2023-01-06T03:28:04.419Z,24.50
2023-01-06T03:30:50.437Z,24.27
2023-01-06T03:33:31.206Z,28.15
2023-01-06T03:36:21.574Z,23.10
2023-01-06T03:39:06.603Z,29.23
2023-01-06T03:42:02.234Z,33.00
2023-01-06T03:44:47.681Z,32.70
2023-01-06T03:47:30.941Z,28.88
2023-01-06T03:50:14.290Z,27.70
2023-01-06T03:52:56.935Z,26.20
2023-01-06T03:55:37.254Z,26.60
2023-01-06T03:58:14.734Z,30.95
2023-01-06T04:00:50.460Z,22.08
2023-01-06T04:03:30.636Z,20.48
2023-01-06T04:06:06.872Z,23.92
2023-01-06T04:08:44.597Z,24.48
2023-01-06T04:11:33.313Z,26.25
2023-01-06T04:14:10.325Z,19.63
2023-01-06T04:16:47.289Z,19.92
2023-01-06T04:19:22.260Z,21.23
2023-01-06T04:21:57.031Z,23.02
2023-01-06T04:24:37.258Z,21.27
2023-01-06T04:27:15.143Z,23.55
2023-01-06T04:29:50.784Z,27.42
2023-01-06T04:32:25.457Z,21.95
2023-01-06T04:35:00.802Z,24.25
2023-01-06T04:37:36.437Z,23.38
2023-01-06T04:40:15.960Z,25.80
2023-01-06T04:43:08.798Z,18.70
2023-01-06T04:45:45.522Z,18.80
2023-01-06T04:48:21.326Z,20.67
2023-01-06T04:51:05.996Z,20.17
2023-01-06T04:53:42.695Z,20.35
2023-01-06T04:56:20.741Z,17.25
2023-01-06T04:58:59.347Z,19.48
2023-01-06T05:01:35.877Z,21.80
2023-01-06T05:04:12.344Z,20.90
2023-01-06T05:06:48.454Z,16.75
2023-01-06T05:09:26.240Z,18.33
2023-01-06T05:12:03.088Z,16.60
2023-01-06T05:14:37.693Z,17.60
2023-01-06T05:17:14.216Z,20.77
2023-01-06T05:19:49.950Z,18.38
2023-01-06T05:22:25.754Z,18.90
2023-01-06T05:25:01.364Z,17.15
2023-01-06T05:27:39.508Z,18.80
2023-01-06T05:30:15.652Z,15.10
2023-01-06T05:32:53.465Z,19.88
2023-01-06T05:35:28.299Z,15.65
2023-01-06T05:38:03.503Z,13.10
2023-01-06T05:40:39.168Z,14.00
2023-01-06T05:43:18.633Z,12.88
2023-01-06T05:45:59.262Z,17.10
2023-01-06T05:48:35.132Z,16.80
2023-01-06T05:51:10.162Z,17.80
2023-01-06T05:53:45.331Z,19.90
2023-01-06T05:56:20.754Z,15.40
2023-01-06T05:58:59.480Z,14.73
2023-01-06T06:01:35.230Z,19.95
2023-01-06T06:04:10.758Z,13.27
2023-01-06T06:06:45.481Z,12.02
2023-01-06T06:09:20.725Z,10.68
2023-01-06T06:11:55.660Z,14.52
2023-01-06T06:14:32.315Z,15.90
2023-01-06T06:17:07.146Z,16.60
2023-01-06T06:19:43.525Z,13.23
2023-01-06T06:22:18.290Z,12.75
2023-01-06T06:24:53.079Z,11.80
2023-01-06T06:27:27.992Z,13.95
2023-01-06T06:30:06.013Z,9.50
2023-01-06T06:32:41.041Z,16.45
2023-01-06T06:35:16.312Z,14.25
2023-01-06T06:37:50.980Z,16.92
2023-01-06T06:40:26.985Z,13.02
2023-01-06T06:43:01.813Z,15.10
2023-01-06T06:45:38.603Z,12.82
2023-01-06T06:48:13.822Z,12.93
2023-01-06T06:50:49.981Z,10.40
2023-01-06T06:53:24.763Z,17.45
2023-01-06T06:55:59.985Z,17.13
2023-01-06T06:58:35.125Z,14.57
2023-01-06T07:01:12.845Z,18.33
2023-01-06T07:03:47.665Z,12.70
2023-01-06T07:06:25.020Z,14.18
2023-01-06T07:09:01.067Z,16.98
2023-01-06T07:11:38.026Z,21.73
2023-01-06T07:14:13.089Z,23.98
2023-01-06T07:16:49.878Z,23.65
2023-01-06T07:19:24.739Z,17.80
2023-01-06T07:22:00.930Z,18.65
2023-01-06T07:24:35.885Z,17.50
2023-01-06T07:27:10.676Z,17.38
2023-01-06T07:29:45.417Z,17.67
2023-01-06T07:32:23.181Z,20.02
2023-01-06T07:34:58.012Z,21.98
2023-01-06T07:37:33.183Z,20.17
2023-01-06T07:40:08.220Z,20.08
2023-01-06T07:42:46.791Z,15.77
2023-01-06T07:45:21.510Z,14.55
2023-01-06T07:47:57.907Z,15.13
2023-01-06T07:50:33.093Z,16.20
2023-01-06T07:53:09.176Z,15.70
2023-01-06T07:55:44.144Z,16.20
2023-01-06T07:58:19.072Z,16.42
2023-01-06T08:00:54.030Z,25.65
2023-01-06T08:03:31.784Z,25.83
2023-01-06T08:06:10.611Z,20.67
2023-01-06T08:08:46.897Z,21.95
2023-01-06T08:11:21.583Z,20.08
2023-01-06T08:13:56.902Z,18.83
2023-01-06T08:16:32.473Z,18.67
2023-01-06T08:19:09.847Z,19.08
2023-01-06T08:21:45.537Z,19.83
2023-01-06T08:24:22.645Z,26.80
2023-01-06T08:26:58.452Z,26.25
2023-01-06T08:29:33.164Z,23.63
2023-01-06T08:32:10.825Z,26.45
2023-01-06T08:34:48.617Z,21.17
2023-01-06T08:37:23.634Z,22.98
2023-01-06T08:39:59.162Z,20.35
2023-01-06T08:42:34.003Z,23.98
2023-01-06T08:45:09.618Z,22.63
2023-01-06T08:47:44.392Z,19.05
2023-01-06T08:50:21.007Z,20.98
2023-01-06T08:52:56.235Z,23.13
2023-01-06T08:55:32.267Z,22.77
2023-01-06T08:58:07.125Z,21.67
2023-01-06T09:00:45.747Z,27.38
2023-01-06T09:03:21.688Z,25.05
2023-01-06T09:06:03.700Z,25.73
2023-01-06T09:08:39.508Z,25.58
2023-01-06T09:11:16.611Z,20.35
2023-01-06T09:13:52.590Z,32.00
2023-01-06T09:16:28.916Z,20.45
2023-01-06T09:19:04.290Z,22.30
2023-01-06T09:21:45.130Z,25.25
2023-01-06T09:24:21.244Z,24.88
2023-01-06T09:26:58.404Z,20.40
2023-01-06T09:29:33.946Z,21.65
2023-01-06T09:32:09.868Z,21.27
2023-01-06T09:34:45.834Z,22.38
2023-01-06T09:37:24.400Z,19.65
2023-01-06T09:40:00.206Z,17.63
2023-01-06T09:42:48.672Z,21.63
2023-01-06T09:45:29.607Z,21.60
2023-01-06T09:48:08.961Z,22.27
2023-01-06T09:50:48.198Z,20.42
2023-01-06T09:53:30.563Z,18.92
2023-01-06T09:56:08.431Z,23.98
2023-01-06T09:58:50.674Z,25.33
2023-01-06T10:01:33.747Z,19.85
2023-01-06T10:04:12.107Z,21.50
2023-01-06T10:06:50.713Z,28.17
2023-01-06T10:09:39.225Z,26.60
2023-01-06T10:12:29.440Z,27.10
2023-01-06T10:15:17.095Z,22.30
2023-01-06T10:18:13.195Z,19.40
2023-01-06T10:21:08.422Z,19.75
2023-01-06T10:24:03.966Z,19.15
2023-01-06T10:26:47.725Z,14.05
2023-01-06T10:29:24.358Z,19.00
2023-01-06T10:32:03.167Z,19.48
2023-01-06T10:34:39.603Z,14.93
2023-01-06T10:37:23.741Z,19.92
2023-01-06T10:40:07.293Z,19.92
2023-01-06T10:43:05.194Z,19.48
2023-01-06T10:45:44.778Z,18.85
2023-01-06T10:48:23.120Z,20.95
2023-01-06T10:51:01.710Z,19.15
2023-01-06T10:53:38.545Z,21.88
2023-01-06T10:56:14.522Z,20.08
2023-01-06T10:58:57.481Z,21.55
2023-01-06T11:01:34.892Z,19.27
2023-01-06T11:04:13.641Z,18.63
2023-01-06T11:06:53.350Z,21.50
2023-01-06T11:09:33.380Z,21.55
2023-01-06T11:12:16.507Z,20.90
2023-01-06T11:15:03.189Z,19.55
2023-01-06T11:17:39.329Z,26.27
2023-01-06T11:20:32.220Z,23.10
2023-01-06T11:23:26.426Z,25.58
2023-01-06T11:26:20.918Z,18.40
2023-01-06T11:28:59.960Z,22.70
2023-01-06T11:31:38.783Z,19.25
2023-01-06T11:34:27.579Z,22.17
2023-01-06T11:37:05.070Z,21.73
2023-01-06T11:39:43.969Z,22.17
2023-01-06T11:42:20.809Z,20.75
2023-01-06T11:44:57.181Z,20.33
2023-01-06T11:47:36.244Z,18.52
2023-01-06T11:50:22.844Z,22.95
2023-01-06T11:53:05.338Z,23.35
2023-01-06T11:55:41.283Z,19.02
2023-01-06T11:58:23.147Z,17.98
2023-01-06T12:01:05.674Z,19.05
2023-01-06T12:03:46.837Z,16.35
2023-01-06T12:06:32.656Z,18.67
2023-01-06T12:09:14.021Z,18.52
2023-01-06T12:11:53.459Z,19.75
2023-01-06T12:14:30.433Z,14.75
2023-01-06T12:17:12.460Z,14.77
2023-01-06T12:19:53.668Z,20.27
2023-01-06T12:22:39.319Z,17.77
2023-01-06T12:25:20.955Z,17.77
2023-01-06T12:28:01.527Z,25.90
2023-01-06T12:30:42.069Z,23.00
2023-01-06T12:33:22.978Z,19.88
2023-01-06T12:36:05.139Z,20.73
2023-01-06T12:38:54.545Z,23.67
2023-01-06T12:41:37.832Z,20.92
2023-01-06T12:44:22.572Z,21.02
2023-01-06T12:47:07.151Z,24.35
2023-01-06T12:49:52.738Z,25.25
2023-01-06T12:52:36.582Z,22.42
2023-01-06T12:55:16.657Z,19.52
2023-01-06T12:58:01.444Z,25.15
2023-01-06T13:00:54.065Z,24.83
2023-01-06T13:04:04.359Z,21.30
2023-01-06T13:06:56.998Z,26.65
2023-01-06T13:09:55.889Z,22.08
2023-01-06T13:12:47.111Z,19.65
2023-01-06T13:15:28.758Z,23.77
2023-01-06T13:18:15.727Z,24.50
2023-01-06T13:20:54.870Z,21.42
2023-01-06T13:23:53.465Z,19.02
2023-01-06T13:27:02.980Z,22.67
2023-01-06T13:29:51.712Z,19.58
2023-01-06T13:32:44.684Z,16.10
2023-01-06T13:35:33.751Z,18.90
2023-01-06T13:38:27.480Z,16.27
2023-01-06T13:41:05.812Z,19.73
2023-01-06T13:43:41.767Z,14.43
2023-01-06T13:46:24.355Z,20.63
2023-01-06T13:49:04.735Z,16.00
2023-01-06T13:51:42.503Z,14.15
2023-01-06T13:54:49.524Z,14.30
2023-01-06T13:57:35.916Z,16.75
2023-01-06T14:00:29.151Z,17.13
2023-01-06T14:03:30.200Z,16.15
2023-01-06T14:06:07.373Z,17.23
2023-01-06T14:08:51.509Z,14.95
2023-01-06T14:11:34.285Z,14.48
2023-01-06T14:14:11.829Z,16.45
2023-01-06T14:16:49.838Z,17.45
2023-01-06T14:19:30.905Z,17.05
2023-01-06T14:22:21.153Z,15.85
2023-01-06T14:25:00.231Z,16.70
2023-01-06T14:28:12.819Z,18.63
2023-01-06T14:30:49.029Z,14.13
2023-01-06T14:33:40.572Z,18.20
2023-01-06T14:36:20.336Z,22.48
2023-01-06T14:38:59.142Z,17.73
2023-01-06T14:41:37.270Z,16.75
2023-01-06T14:44:19.572Z,16.95
2023-01-06T14:46:58.511Z,17.02
2023-01-06T14:49:42.967Z,16.83
2023-01-06T14:52:26.993Z,17.23
2023-01-06T14:55:03.464Z,16.40
2023-01-06T14:57:41.788Z,15.07
2023-01-06T15:00:22.315Z,20.58
2023-01-06T15:02:59.464Z,13.63
2023-01-06T15:05:37.962Z,15.55
2023-01-06T15:08:22.919Z,15.85
2023-01-06T15:10:59.798Z,12.82
2023-01-06T15:13:39.066Z,13.90
2023-01-06T15:16:15.299Z,13.48
2023-01-06T15:18:51.578Z,22.30
2023-01-06T15:21:26.840Z,14.27
2023-01-06T15:24:04.152Z,17.52
2023-01-06T15:26:40.582Z,18.40
2023-01-06T15:29:19.636Z,19.77
2023-01-06T15:31:55.030Z,15.43
2023-01-06T15:34:35.295Z,18.38
2023-01-06T15:37:11.428Z,14.82
2023-01-06T15:39:48.311Z,14.63
2023-01-06T15:42:24.400Z,13.32
2023-01-06T15:45:01.258Z,12.68
2023-01-06T15:47:38.481Z,13.07
2023-01-06T15:50:14.674Z,10.82
2023-01-06T15:52:50.476Z,12.77
2023-01-06T15:55:29.472Z,13.18
2023-01-06T15:58:06.464Z,11.77
2023-01-06T16:00:46.644Z,10.93
2023-01-06T16:03:22.889Z,11.93
2023-01-06T16:06:11.619Z,14.43
2023-01-06T16:08:49.155Z,17.30
2023-01-06T16:11:51.592Z,15.93
2023-01-06T16:14:33.755Z,19.30
2023-01-06T16:17:13.383Z,16.85
2023-01-06T16:19:53.635Z,19.25
2023-01-06T16:22:41.155Z,16.13
2023-01-06T16:25:29.731Z,16.50
2023-01-06T16:28:09.363Z,17.25
2023-01-06T16:30:45.372Z,12.93
2023-01-06T16:33:41.959Z,14.88
2023-01-06T16:36:20.327Z,13.90
2023-01-06T16:38:56.488Z,12.60
2023-01-06T16:41:32.702Z,15.90
2023-01-06T16:44:10.962Z,14.48
2023-01-06T16:46:46.841Z,15.48
2023-01-06T16:49:22.836Z,13.27
2023-01-06T16:51:59.673Z,15.77
2023-01-06T16:54:35.378Z,11.35
2023-01-06T16:57:16.016Z,13.77
2023-01-06T16:59:54.794Z,10.82
2023-01-06T17:02:30.929Z,9.38
2023-01-06T17:05:07.569Z,11.57
2023-01-06T17:07:43.559Z,9.68
2023-01-06T17:10:23.100Z,11.07
2023-01-06T17:13:24.460Z,14.68
2023-01-06T17:16:06.688Z,14.48
2023-01-06T17:18:48.628Z,16.27
2023-01-06T17:21:26.444Z,13.05
2023-01-06T17:24:06.981Z,14.43
2023-01-06T17:26:42.909Z,15.50
2023-01-06T17:29:20.537Z,13.75
2023-01-06T17:32:01.839Z,15.77
2023-01-06T17:34:41.088Z,13.23
2023-01-06T17:37:19.866Z,10.68
2023-01-06T17:39:55.898Z,12.68
2023-01-06T17:42:34.693Z,13.55
2023-01-06T17:45:23.029Z,9.80
2023-01-06T17:48:01.953Z,7.50
2023-01-06T17:50:39.316Z,9.60
2023-01-06T17:53:35.534Z,9.13
2023-01-06T17:56:13.303Z,13.77
2023-01-06T17:58:50.120Z,12.43
2023-01-06T18:01:29.314Z,9.48
2023-01-06T18:04:11.117Z,10.43
2023-01-06T18:06:54.429Z,8.13
2023-01-06T18:09:30.093Z,12.15
2023-01-06T18:12:12.196Z,9.50
2023-01-06T18:14:48.410Z,11.60
2023-01-06T18:17:29.003Z,15.70
2023-01-06T18:20:11.697Z,15.00
2023-01-06T18:22:47.664Z,13.18
2023-01-06T18:25:29.125Z,12.90
2023-01-06T18:28:05.609Z,13.02
2023-01-06T18:30:41.586Z,11.30
2023-01-06T18:33:21.598Z,13.73
2023-01-06T18:36:01.239Z,12.10
2023-01-06T18:38:37.588Z,10.93
2023-01-06T18:41:16.355Z,8.93
2023-01-06T18:43:52.424Z,11.30
2023-01-06T18:46:28.606Z,10.88
2023-01-06T18:49:04.688Z,10.13
2023-01-06T18:51:42.923Z,10.43
2023-01-06T18:54:22.589Z,10.68
2023-01-06T18:56:58.314Z,10.63
2023-01-06T18:59:34.406Z,8.00
2023-01-06T19:02:34.724Z,10.50
2023-01-06T19:05:16.395Z,9.48
2023-01-06T19:07:56.477Z,8.45
2023-01-06T19:10:33.354Z,10.98
2023-01-06T19:13:14.427Z,12.32
2023-01-06T19:15:50.371Z,11.02
2023-01-06T19:18:27.233Z,12.25
2023-01-06T19:21:03.539Z,12.18
2023-01-06T19:23:42.146Z,15.27
2023-01-06T19:26:26.439Z,14.57
2023-01-06T19:29:07.436Z,12.68
2023-01-06T19:31:47.624Z,13.02
2023-01-06T19:34:23.378Z,14.02
2023-01-06T19:37:00.792Z,18.55
2023-01-06T19:39:41.222Z,17.20
2023-01-06T19:42:28.696Z,21.40
2023-01-06T19:45:07.163Z,16.60
2023-01-06T19:47:46.527Z,13.98
2023-01-06T19:50:27.268Z,18.58
2023-01-06T19:53:04.635Z,17.40
2023-01-06T19:55:44.202Z,16.40
2023-01-06T19:58:24.786Z,23.33
2023-01-06T20:01:01.126Z,18.77
2023-01-06T20:03:40.443Z,19.73
2023-01-06T20:06:18.309Z,16.90
2023-01-06T20:08:56.286Z,15.15
2023-01-06T20:11:34.419Z,20.08
2023-01-06T20:14:10.671Z,15.80
2023-01-06T20:16:46.516Z,15.38
2023-01-06T20:19:23.166Z,15.82
2023-01-06T20:21:58.979Z,16.23
2023-01-06T20:24:36.519Z,16.92
2023-01-06T20:27:16.030Z,22.63
2023-01-06T20:29:54.579Z,18.38
2023-01-06T20:32:30.297Z,17.48
2023-01-06T20:35:05.973Z,17.80
2023-01-06T20:37:42.245Z,19.50
2023-01-06T20:40:20.219Z,17.02
2023-01-06T20:42:58.327Z,17.67
2023-01-06T20:45:34.243Z,17.55
2023-01-06T20:48:10.093Z,15.30
2023-01-06T20:50:45.879Z,12.10
2023-01-06T20:53:24.121Z,13.73
2023-01-06T20:56:01.423Z,13.52
2023-01-06T20:58:40.034Z,11.93
2023-01-06T21:01:15.856Z,14.48
2023-01-06T21:03:52.179Z,13.52
2023-01-06T21:06:28.214Z,17.63
2023-01-06T21:09:03.876Z,14.25
2023-01-06T21:11:39.893Z,14.30
2023-01-06T21:14:18.040Z,17.52
2023-01-06T21:16:54.021Z,14.02
2023-01-06T21:19:29.507Z,18.48
2023-01-06T21:22:05.352Z,16.48
2023-01-06T21:24:40.911Z,19.17
2023-01-06T21:27:16.913Z,14.45
2023-01-06T21:29:55.072Z,13.23
2023-01-06T21:32:31.032Z,10.27
2023-01-06T21:35:06.695Z,14.43
2023-01-06T21:37:42.647Z,11.48
2023-01-06T21:40:18.647Z,16.35
2023-01-06T21:43:11.213Z,14.95
2023-01-06T21:45:50.514Z,11.30
2023-01-06T21:48:27.492Z,11.25
2023-01-06T21:51:03.268Z,12.30
2023-01-06T21:53:39.292Z,8.95
2023-01-06T21:56:15.271Z,10.55
2023-01-06T21:58:51.553Z,11.60
2023-01-06T22:01:30.092Z,13.45
2023-01-06T22:04:08.188Z,12.35
2023-01-06T22:06:45.118Z,13.55
2023-01-06T22:09:20.919Z,10.57
2023-01-06T22:11:57.396Z,14.27
2023-01-06T22:14:32.771Z,14.63
2023-01-06T22:17:09.928Z,10.90
2023-01-06T22:19:45.613Z,10.35
2023-01-06T22:22:20.492Z,13.05
2023-01-06T22:24:56.026Z,10.43
2023-01-06T22:27:31.774Z,11.00
2023-01-06T22:30:08.073Z,12.50
2023-01-06T22:32:54.099Z,15.88
2023-01-06T22:35:29.680Z,11.75
2023-01-06T22:38:05.266Z,12.45
2023-01-06T22:40:41.217Z,14.05
2023-01-06T22:43:17.011Z,12.75
2023-01-06T22:46:01.198Z,13.38
2023-01-06T22:48:40.355Z,13.45
2023-01-06T22:51:16.465Z,10.95
2023-01-06T22:53:52.064Z,16.23
2023-01-06T22:56:27.956Z,13.50
2023-01-06T22:59:03.584Z,12.40
2023-01-06T23:01:39.597Z,15.18
2023-01-06T23:04:18.306Z,13.25
2023-01-06T23:06:54.284Z,12.13
2023-01-06T23:09:29.810Z,12.38
2023-01-06T23:12:08.164Z,14.23
2023-01-06T23:14:43.772Z,11.18
2023-01-06T23:17:19.578Z,11.60
2023-01-06T23:19:57.715Z,15.75
2023-01-06T23:22:33.749Z,10.82
2023-01-06T23:25:09.672Z,12.52
2023-01-06T23:27:45.485Z,12.00
2023-01-06T23:30:21.218Z,9.40
2023-01-06T23:32:57.219Z,12.82
2023-01-06T23:35:58.901Z,9.40
2023-01-06T23:38:34.767Z,11.00
2023-01-06T23:41:11.148Z,10.65
2023-01-06T23:43:47.345Z,9.30
2023-01-06T23:46:24.468Z,10.15
2023-01-06T23:49:01.259Z,8.55
2023-01-06T23:51:39.931Z,12.75
2023-01-06T23:54:17.962Z,9.65
2023-01-06T23:56:53.790Z,9.10
2023-01-06T23:59:29.711Z,14.73
