createdAt,value
2023-03-13T00:00:07.004Z,93.34
2023-03-13T00:01:06.996Z,93.34
2023-03-13T00:03:41.899Z,93.09
2023-03-13T00:04:41.893Z,93.09
2023-03-13T00:05:41.862Z,93.40
2023-03-13T00:06:41.852Z,92.02
2023-03-13T00:07:41.837Z,91.46
2023-03-13T00:08:41.841Z,90.94
2023-03-13T00:09:41.820Z,90.84
2023-03-13T00:10:41.808Z,90.12
2023-03-13T00:11:41.794Z,89.77
2023-03-13T00:12:41.782Z,88.90
2023-03-13T00:13:41.781Z,88.45
2023-03-13T00:14:41.763Z,88.08
2023-03-13T00:15:41.753Z,86.91
2023-03-13T00:16:41.829Z,87.32
2023-03-13T00:17:41.738Z,87.12
2023-03-13T00:18:41.732Z,87.84
2023-03-13T00:19:41.713Z,87.94
2023-03-13T00:20:41.701Z,87.52
2023-03-13T00:21:41.696Z,87.84
2023-03-13T00:22:41.677Z,87.52
2023-03-13T00:23:41.678Z,87.52
2023-03-13T00:24:41.659Z,87.32
2023-03-13T00:25:41.643Z,86.91
2023-03-13T00:26:41.637Z,87.84
2023-03-13T00:27:41.622Z,87.73
2023-03-13T00:28:41.631Z,87.07
2023-03-13T00:29:41.615Z,87.52
2023-03-13T00:30:41.616Z,86.35
2023-03-13T00:31:41.582Z,85.80
2023-03-13T00:32:41.621Z,84.98
2023-03-13T00:33:41.591Z,84.53
2023-03-13T00:34:41.565Z,84.53
2023-03-13T00:35:41.670Z,83.70
2023-03-13T00:36:41.530Z,83.61
2023-03-13T00:37:41.530Z,83.67
2023-03-13T00:38:41.532Z,83.56
2023-03-13T00:39:41.502Z,82.84
2023-03-13T00:40:41.488Z,82.95
2023-03-13T00:41:41.487Z,82.64
2023-03-13T00:42:41.465Z,82.33
2023-03-13T00:43:41.470Z,82.84
2023-03-13T00:44:41.442Z,82.84
2023-03-13T00:45:41.449Z,82.75
2023-03-13T00:46:41.422Z,82.95
2023-03-13T00:47:41.415Z,82.84
2023-03-13T00:48:41.413Z,83.26
2023-03-13T00:49:41.405Z,83.56
2023-03-13T00:50:41.380Z,83.46
2023-03-13T00:51:41.381Z,83.56
2023-03-13T00:52:41.371Z,82.84
2023-03-13T00:53:41.363Z,82.95
2023-03-13T00:54:41.336Z,83.36
2023-03-13T00:55:41.332Z,83.77
2023-03-13T00:56:41.326Z,83.98
2023-03-13T00:57:41.307Z,83.36
2023-03-13T00:58:41.318Z,83.46
2023-03-13T00:59:41.298Z,83.05
2023-03-13T01:00:41.286Z,83.46
2023-03-13T01:01:41.282Z,83.77
2023-03-13T01:02:41.389Z,84.59
2023-03-13T01:03:41.362Z,84.39
2023-03-13T01:04:41.238Z,85.31
2023-03-13T01:05:41.237Z,84.94
2023-03-13T01:06:41.213Z,84.84
2023-03-13T01:07:41.209Z,85.35
2023-03-13T01:08:41.217Z,83.70
2023-03-13T01:09:41.186Z,84.53
2023-03-13T01:10:41.177Z,84.53
2023-03-13T01:11:41.163Z,84.42
2023-03-13T01:12:41.153Z,84.53
2023-03-13T01:13:41.169Z,84.63
2023-03-13T01:14:41.133Z,85.14
2023-03-13T01:15:41.163Z,84.94
2023-03-13T01:16:41.112Z,84.63
2023-03-13T01:17:41.106Z,84.42
2023-03-13T01:18:41.106Z,84.53
2023-03-13T01:19:41.091Z,84.74
2023-03-13T01:20:41.072Z,83.91
2023-03-13T01:21:41.059Z,85.00
2023-03-13T01:22:41.049Z,84.49
2023-03-13T01:23:41.051Z,84.08
2023-03-13T01:24:41.025Z,83.87
2023-03-13T01:25:41.019Z,83.83
2023-03-13T01:26:41.009Z,83.36
2023-03-13T01:27:41.013Z,82.70
2023-03-13T01:28:40.995Z,83.07
2023-03-13T01:29:40.980Z,83.07
2023-03-13T01:30:40.986Z,82.81
2023-03-13T01:31:40.963Z,82.56
2023-03-13T01:32:40.971Z,82.56
2023-03-13T01:33:40.950Z,83.22
2023-03-13T01:34:40.925Z,83.42
2023-03-13T01:35:40.981Z,83.73
2023-03-13T01:36:40.907Z,84.04
2023-03-13T01:37:40.897Z,84.49
2023-03-13T01:38:40.897Z,84.49
2023-03-13T01:39:40.889Z,84.96
2023-03-13T01:40:40.877Z,84.90
2023-03-13T01:41:40.856Z,85.11
2023-03-13T01:42:40.840Z,84.59
2023-03-13T01:43:40.829Z,85.11
2023-03-13T01:44:40.825Z,83.63
2023-03-13T01:45:40.809Z,83.94
2023-03-13T01:46:40.824Z,83.07
2023-03-13T01:47:40.787Z,83.07
2023-03-13T01:48:40.767Z,83.49
2023-03-13T01:49:40.772Z,82.56
2023-03-13T01:50:40.780Z,82.67
2023-03-13T01:51:40.743Z,82.67
2023-03-13T01:52:40.725Z,82.77
2023-03-13T01:53:40.720Z,82.83
2023-03-13T01:54:40.732Z,82.77
2023-03-13T01:55:40.720Z,82.87
2023-03-13T01:56:40.694Z,82.83
2023-03-13T01:57:40.684Z,83.49
2023-03-13T01:58:40.663Z,83.18
2023-03-13T01:59:40.682Z,83.28
2023-03-13T02:00:40.647Z,83.07
2023-03-13T02:01:40.646Z,82.63
2023-03-13T02:02:40.641Z,82.87
2023-03-13T02:03:40.616Z,83.18
2023-03-13T02:04:40.617Z,82.77
2023-03-13T02:05:40.601Z,82.83
2023-03-13T02:06:40.584Z,82.83
2023-03-13T02:07:40.580Z,82.77
2023-03-13T02:08:40.562Z,82.77
2023-03-13T02:09:40.562Z,82.42
2023-03-13T02:10:40.544Z,82.83
2023-03-13T02:11:40.542Z,82.42
2023-03-13T02:12:40.517Z,82.73
2023-03-13T02:13:40.505Z,82.93
2023-03-13T02:14:40.503Z,82.83
2023-03-13T02:15:40.499Z,83.14
2023-03-13T02:16:40.471Z,83.14
2023-03-13T02:17:40.477Z,82.73
2023-03-13T02:18:40.463Z,83.04
2023-03-13T02:19:40.458Z,82.32
2023-03-13T02:20:40.442Z,82.83
2023-03-13T02:21:40.426Z,83.45
2023-03-13T02:22:40.411Z,83.18
2023-03-13T02:23:40.401Z,83.25
2023-03-13T02:24:40.404Z,83.25
2023-03-13T02:25:40.385Z,82.73
2023-03-13T02:26:40.426Z,82.93
2023-03-13T02:27:40.367Z,82.73
2023-03-13T02:28:40.358Z,82.42
2023-03-13T02:29:40.428Z,82.73
2023-03-13T02:30:40.363Z,82.42
2023-03-13T02:31:40.435Z,82.42
2023-03-13T02:32:40.479Z,82.28
2023-03-13T02:33:40.310Z,82.28
2023-03-13T02:34:40.309Z,82.28
2023-03-13T02:35:40.330Z,81.98
2023-03-13T02:36:40.269Z,82.18
2023-03-13T02:37:40.260Z,81.77
2023-03-13T02:38:40.246Z,82.18
2023-03-13T02:39:40.261Z,82.32
2023-03-13T02:40:40.229Z,82.18
2023-03-13T02:41:40.223Z,82.49
2023-03-13T02:42:40.209Z,82.18
2023-03-13T02:43:40.222Z,82.42
2023-03-13T02:44:40.210Z,82.42
2023-03-13T02:45:40.181Z,82.53
2023-03-13T02:46:40.270Z,82.18
2023-03-13T02:47:40.170Z,82.18
2023-03-13T02:48:40.151Z,81.98
2023-03-13T02:49:40.139Z,81.52
2023-03-13T02:50:40.140Z,81.87
2023-03-13T02:51:40.119Z,82.18
2023-03-13T02:52:40.106Z,82.18
2023-03-13T02:53:40.104Z,81.57
2023-03-13T02:54:40.087Z,82.18
2023-03-13T02:55:40.090Z,82.39
2023-03-13T02:56:40.072Z,82.39
2023-03-13T02:57:40.058Z,81.98
2023-03-13T02:58:49.242Z,82.39
2023-03-13T02:59:41.046Z,82.39
2023-03-13T03:00:40.104Z,81.67
2023-03-13T03:01:40.033Z,81.26
2023-03-13T03:02:40.023Z,81.26
2023-03-13T03:03:40.126Z,81.84
2023-03-13T03:04:40.003Z,81.52
2023-03-13T03:05:39.998Z,81.87
2023-03-13T03:06:39.977Z,81.63
2023-03-13T03:07:39.967Z,81.22
2023-03-13T03:08:39.955Z,81.57
2023-03-13T03:09:41.059Z,81.46
2023-03-13T03:10:41.067Z,81.12
2023-03-13T03:11:41.053Z,81.57
2023-03-13T03:12:41.046Z,80.91
2023-03-13T03:13:41.052Z,82.14
2023-03-13T03:14:41.016Z,82.04
2023-03-13T03:15:41.046Z,81.01
2023-03-13T03:16:41.043Z,81.22
2023-03-13T03:17:40.979Z,81.32
2023-03-13T03:18:40.995Z,81.63
2023-03-13T03:19:40.961Z,81.52
2023-03-13T03:20:40.972Z,81.84
2023-03-13T03:21:40.933Z,81.43
2023-03-13T03:22:40.997Z,81.63
2023-03-13T03:23:40.914Z,81.73
2023-03-13T03:24:40.922Z,81.84
2023-03-13T03:25:40.908Z,82.04
2023-03-13T03:26:40.889Z,81.43
2023-03-13T03:27:40.873Z,81.63
2023-03-13T03:28:40.869Z,81.73
2023-03-13T03:29:40.854Z,81.63
2023-03-13T03:30:40.851Z,81.43
2023-03-13T03:31:40.928Z,81.63
2023-03-13T03:32:40.861Z,82.35
2023-03-13T03:33:40.818Z,82.35
2023-03-13T03:34:40.800Z,82.35
2023-03-13T03:35:40.842Z,82.55
2023-03-13T03:36:40.775Z,82.45
2023-03-13T03:37:40.765Z,82.65
2023-03-13T03:38:40.760Z,83.47
2023-03-13T03:39:40.753Z,83.31
2023-03-13T03:40:40.761Z,83.37
2023-03-13T03:41:40.723Z,83.37
2023-03-13T03:42:40.724Z,83.41
2023-03-13T03:43:40.710Z,84.19
2023-03-13T03:44:40.694Z,83.92
2023-03-13T03:45:40.753Z,84.70
2023-03-13T03:46:40.785Z,84.91
2023-03-13T03:47:40.670Z,84.33
2023-03-13T03:48:40.655Z,84.53
2023-03-13T03:49:40.646Z,84.74
2023-03-13T03:50:40.695Z,85.15
2023-03-13T03:51:40.681Z,85.46
2023-03-13T03:52:40.689Z,84.95
2023-03-13T03:53:40.615Z,85.25
2023-03-13T03:54:40.596Z,85.11
2023-03-13T03:55:40.608Z,84.95
2023-03-13T03:56:40.588Z,85.25
2023-03-13T03:57:40.571Z,85.56
2023-03-13T03:58:40.570Z,85.56
2023-03-13T03:59:40.568Z,85.56
2023-03-13T04:00:40.570Z,85.77
2023-03-13T04:01:40.535Z,86.07
2023-03-13T04:02:40.557Z,85.77
2023-03-13T04:03:40.687Z,86.07
2023-03-13T04:04:40.514Z,85.77
2023-03-13T04:05:40.504Z,85.87
2023-03-13T04:06:40.479Z,86.28
2023-03-13T04:07:40.478Z,85.97
2023-03-13T04:08:40.455Z,86.48
2023-03-13T04:09:40.450Z,87.10
2023-03-13T04:10:40.459Z,87.10
2023-03-13T04:11:40.456Z,87.57
2023-03-13T04:12:40.422Z,86.90
2023-03-13T04:13:40.409Z,86.99
2023-03-13T04:14:40.398Z,87.30
2023-03-13T04:15:40.403Z,87.30
2023-03-13T04:16:40.451Z,88.94
2023-03-13T04:17:40.374Z,88.94
2023-03-13T04:18:40.359Z,87.92
2023-03-13T04:19:40.350Z,89.15
2023-03-13T04:20:40.338Z,88.53
2023-03-13T04:21:40.350Z,88.57
2023-03-13T04:22:40.318Z,88.53
2023-03-13T04:23:40.317Z,88.78
2023-03-13T04:24:40.301Z,89.50
2023-03-13T04:25:40.285Z,89.70
2023-03-13T04:26:40.285Z,90.52
2023-03-13T04:27:40.276Z,90.62
2023-03-13T04:28:40.261Z,90.52
2023-03-13T04:29:40.255Z,90.52
2023-03-13T04:30:40.270Z,90.62
2023-03-13T04:31:40.259Z,90.62
2023-03-13T04:32:40.293Z,90.62
2023-03-13T04:33:40.210Z,91.65
2023-03-13T04:34:40.194Z,91.44
2023-03-13T04:35:40.322Z,91.80
2023-03-13T04:36:40.205Z,91.86
2023-03-13T04:37:40.160Z,92.06
2023-03-13T04:38:40.156Z,92.10
2023-03-13T04:39:40.150Z,92.57
2023-03-13T04:40:40.137Z,92.78
2023-03-13T04:41:40.134Z,93.02
2023-03-13T04:42:40.122Z,93.02
2023-03-13T04:43:40.110Z,93.74
2023-03-13T04:44:42.413Z,94.05
2023-03-13T04:45:40.080Z,93.74
2023-03-13T04:46:40.085Z,94.36
2023-03-13T04:47:40.069Z,93.95
2023-03-13T04:48:40.056Z,93.85
2023-03-13T04:49:40.061Z,94.15
2023-03-13T04:50:40.039Z,93.74
2023-03-13T04:51:40.040Z,93.74
2023-03-13T04:52:40.022Z,94.15
2023-03-13T04:53:40.006Z,94.05
2023-03-13T04:54:39.996Z,94.05
2023-03-13T04:55:39.983Z,94.21
2023-03-13T04:56:43.673Z,94.36
2023-03-13T04:57:40.965Z,94.87
2023-03-13T04:58:39.956Z,93.74
2023-03-13T04:59:39.957Z,93.85
2023-03-13T05:00:39.936Z,93.80
2023-03-13T05:01:40.004Z,94.32
2023-03-13T05:02:39.923Z,94.67
2023-03-13T05:03:39.913Z,94.56
2023-03-13T05:04:39.929Z,94.98
2023-03-13T05:05:39.882Z,94.67
2023-03-13T05:06:39.883Z,94.67
2023-03-13T05:07:39.864Z,93.74
2023-03-13T05:08:39.849Z,94.15
2023-03-13T05:09:39.850Z,94.56
2023-03-13T05:10:39.837Z,94.46
2023-03-13T05:11:39.832Z,94.32
2023-03-13T05:12:39.818Z,94.36
2023-03-13T05:13:39.803Z,94.36
2023-03-13T05:14:39.841Z,94.56
2023-03-13T05:15:39.788Z,94.56
2023-03-13T05:16:39.781Z,94.56
2023-03-13T05:17:39.784Z,94.67
2023-03-13T05:18:39.773Z,94.15
2023-03-13T05:19:39.734Z,94.36
2023-03-13T05:20:39.731Z,93.85
2023-03-13T05:21:39.732Z,94.32
2023-03-13T05:22:39.714Z,94.01
2023-03-13T05:23:39.691Z,94.05
2023-03-13T05:24:41.848Z,94.01
2023-03-13T05:25:40.689Z,93.70
2023-03-13T05:26:39.679Z,93.60
2023-03-13T05:27:39.660Z,93.39
2023-03-13T05:28:39.642Z,94.01
2023-03-13T05:29:39.639Z,94.05
2023-03-13T05:30:39.766Z,93.60
2023-03-13T05:31:39.626Z,93.60
2023-03-13T05:32:39.643Z,93.39
2023-03-13T05:33:39.612Z,94.11
2023-03-13T05:34:39.597Z,93.80
2023-03-13T05:35:39.623Z,94.11
2023-03-13T05:36:39.594Z,94.21
2023-03-13T05:37:41.364Z,93.55
2023-03-13T05:38:40.554Z,93.66
2023-03-13T05:39:39.543Z,93.15
2023-03-13T05:40:39.532Z,93.25
2023-03-13T05:41:39.515Z,93.25
2023-03-13T05:42:39.517Z,93.86
2023-03-13T05:43:39.488Z,93.76
2023-03-13T05:44:39.495Z,93.66
2023-03-13T05:45:39.469Z,93.35
2023-03-13T05:46:39.521Z,93.45
2023-03-13T05:47:39.516Z,93.76
2023-03-13T05:48:39.443Z,93.66
2023-03-13T05:49:39.434Z,93.66
2023-03-13T05:50:39.435Z,93.66
2023-03-13T05:51:39.437Z,93.76
2023-03-13T05:52:39.418Z,93.76
2023-03-13T05:53:39.405Z,93.62
2023-03-13T05:54:39.397Z,93.30
2023-03-13T05:55:39.377Z,93.25
2023-03-13T05:56:39.355Z,93.55
2023-03-13T05:57:39.370Z,93.25
2023-03-13T05:58:39.338Z,92.59
2023-03-13T05:59:39.325Z,92.69
2023-03-13T06:00:39.325Z,93.10
2023-03-13T06:01:39.312Z,92.79
2023-03-13T06:02:39.315Z,92.69
2023-03-13T06:03:39.433Z,93.00
2023-03-13T06:04:39.461Z,92.90
2023-03-13T06:05:39.269Z,92.90
2023-03-13T06:06:39.256Z,93.00
2023-03-13T06:07:39.272Z,93.10
2023-03-13T06:08:39.236Z,93.51
2023-03-13T06:09:39.223Z,93.41
2023-03-13T06:10:39.208Z,93.82
2023-03-13T06:11:39.213Z,93.51
2023-03-13T06:12:39.231Z,93.20
2023-03-13T06:13:39.173Z,93.66
2023-03-13T06:14:39.184Z,93.62
2023-03-13T06:15:39.168Z,93.62
2023-03-13T06:16:39.151Z,93.71
2023-03-13T06:17:39.156Z,93.62
2023-03-13T06:18:39.124Z,93.41
2023-03-13T06:19:39.136Z,93.41
2023-03-13T06:20:40.694Z,93.41
2023-03-13T06:21:39.106Z,93.92
2023-03-13T06:22:39.102Z,93.71
2023-03-13T06:23:39.098Z,93.71
2023-03-13T06:24:39.086Z,93.62
2023-03-13T06:25:39.076Z,93.71
2023-03-13T06:26:39.079Z,94.23
2023-03-13T06:27:39.043Z,93.82
2023-03-13T06:28:39.021Z,93.88
2023-03-13T06:29:39.013Z,93.92
2023-03-13T06:30:39.017Z,94.02
2023-03-13T06:31:39.177Z,93.71
2023-03-13T06:32:39.151Z,93.98
2023-03-13T06:33:38.971Z,93.77
2023-03-13T06:34:38.981Z,93.98
2023-03-13T06:35:54.833Z,94.18
2023-03-13T06:36:41.064Z,94.08
2023-03-13T06:37:38.958Z,94.70
2023-03-13T06:38:38.922Z,94.70
2023-03-13T06:39:38.921Z,94.29
2023-03-13T06:40:38.904Z,94.08
2023-03-13T06:41:38.889Z,94.29
2023-03-13T06:42:38.897Z,94.18
2023-03-13T06:43:38.870Z,94.18
2023-03-13T06:44:39.001Z,94.14
2023-03-13T06:45:53.727Z,94.49
2023-03-13T06:46:38.888Z,94.39
2023-03-13T06:47:41.718Z,94.14
2023-03-13T06:48:38.822Z,94.65
2023-03-13T06:49:38.801Z,94.24
2023-03-13T06:50:38.813Z,94.14
2023-03-13T06:51:38.786Z,94.34
2023-03-13T06:52:43.946Z,94.04
2023-03-13T06:53:40.784Z,94.34
2023-03-13T06:54:38.763Z,94.45
2023-03-13T06:55:38.746Z,94.55
2023-03-13T06:56:38.731Z,94.14
2023-03-13T06:57:38.739Z,93.73
2023-03-13T06:58:38.715Z,94.04
2023-03-13T06:59:38.707Z,93.84
2023-03-13T07:00:38.753Z,94.04
2023-03-13T07:01:38.687Z,93.93
2023-03-13T07:02:38.677Z,94.04
2023-03-13T07:03:38.723Z,94.24
2023-03-13T07:04:38.659Z,94.34
2023-03-13T07:05:38.639Z,94.20
2023-03-13T07:06:38.629Z,94.10
2023-03-13T07:07:38.640Z,93.79
2023-03-13T07:08:38.619Z,93.63
2023-03-13T07:09:38.595Z,93.59
2023-03-13T07:10:38.589Z,93.99
2023-03-13T07:11:38.587Z,93.89
2023-03-13T07:12:38.572Z,93.38
2023-03-13T07:13:38.570Z,93.38
2023-03-13T07:14:38.548Z,93.79
2023-03-13T07:15:38.552Z,93.28
2023-03-13T07:16:38.566Z,93.89
2023-03-13T07:17:38.616Z,93.59
2023-03-13T07:18:38.511Z,93.89
2023-03-13T07:19:38.509Z,93.74
2023-03-13T07:20:38.563Z,93.69
2023-03-13T07:21:38.469Z,93.13
2023-03-13T07:22:38.482Z,93.65
2023-03-13T07:23:38.462Z,93.13
2023-03-13T07:24:38.479Z,93.44
2023-03-13T07:25:38.439Z,93.79
2023-03-13T07:26:38.507Z,93.24
2023-03-13T07:27:38.440Z,93.54
2023-03-13T07:28:38.410Z,93.13
2023-03-13T07:29:38.404Z,93.54
2023-03-13T07:30:38.377Z,93.54
2023-03-13T07:31:38.434Z,93.33
2023-03-13T07:32:38.465Z,93.54
2023-03-13T07:33:38.355Z,93.29
2023-03-13T07:34:38.342Z,93.60
2023-03-13T07:35:40.180Z,93.09
2023-03-13T07:36:39.418Z,93.40
2023-03-13T07:37:38.302Z,93.40
2023-03-13T07:38:38.310Z,93.29
2023-03-13T07:39:38.279Z,93.80
2023-03-13T07:40:38.268Z,93.40
2023-03-13T07:41:39.053Z,92.68
2023-03-13T07:42:39.261Z,92.68
2023-03-13T07:43:38.249Z,92.84
2023-03-13T07:44:38.247Z,92.88
2023-03-13T07:45:38.274Z,92.84
2023-03-13T07:46:38.214Z,92.54
2023-03-13T07:47:38.195Z,92.84
2023-03-13T07:48:39.198Z,92.64
2023-03-13T07:49:38.187Z,92.84
2023-03-13T07:50:38.200Z,92.54
2023-03-13T07:51:43.990Z,92.43
2023-03-13T07:52:40.179Z,92.33
2023-03-13T07:53:38.208Z,92.54
2023-03-13T07:54:38.214Z,92.54
2023-03-13T07:55:38.159Z,92.64
2023-03-13T07:56:38.108Z,93.05
2023-03-13T07:57:38.104Z,92.64
2023-03-13T07:58:38.159Z,93.15
2023-03-13T07:59:38.086Z,93.05
2023-03-13T08:00:38.069Z,93.35
2023-03-13T08:01:38.060Z,93.35
2023-03-13T08:02:38.103Z,93.41
2023-03-13T08:03:38.167Z,93.31
2023-03-13T08:04:38.026Z,93.66
2023-03-13T08:05:38.046Z,93.45
2023-03-13T08:06:38.022Z,93.66
2023-03-13T08:07:38.011Z,93.82
2023-03-13T08:08:37.998Z,93.05
2023-03-13T08:09:37.974Z,93.62
2023-03-13T08:10:37.986Z,93.10
2023-03-13T08:11:37.973Z,92.90
2023-03-13T08:12:37.954Z,93.62
2023-03-13T08:13:38.950Z,93.10
2023-03-13T08:14:37.991Z,93.41
2023-03-13T08:15:37.922Z,93.41
2023-03-13T08:16:37.940Z,92.90
2023-03-13T08:17:37.885Z,92.69
2023-03-13T08:18:37.888Z,93.00
2023-03-13T08:19:37.874Z,92.39
2023-03-13T08:20:37.862Z,92.45
2023-03-13T08:21:37.852Z,92.29
2023-03-13T08:22:37.831Z,92.35
2023-03-13T08:23:37.836Z,92.86
2023-03-13T08:24:37.804Z,92.04
2023-03-13T08:25:37.802Z,92.80
2023-03-13T08:26:37.791Z,92.55
2023-03-13T08:27:37.778Z,92.65
2023-03-13T08:28:37.803Z,92.14
2023-03-13T08:29:37.756Z,92.35
2023-03-13T08:30:37.795Z,91.79
2023-03-13T08:31:37.750Z,91.83
2023-03-13T08:32:37.778Z,91.59
2023-03-13T08:33:37.736Z,91.39
2023-03-13T08:34:37.709Z,91.59
2023-03-13T08:35:37.730Z,91.28
2023-03-13T08:36:37.690Z,91.39
2023-03-13T08:37:37.680Z,91.39
2023-03-13T08:38:37.679Z,91.39
2023-03-13T08:39:37.658Z,90.88
2023-03-13T08:40:37.656Z,90.57
2023-03-13T08:41:37.644Z,90.42
2023-03-13T08:42:37.630Z,90.77
2023-03-13T08:43:37.630Z,90.57
2023-03-13T08:44:37.615Z,90.36
2023-03-13T08:45:37.609Z,90.16
2023-03-13T08:46:37.680Z,90.16
2023-03-13T08:47:37.564Z,90.22
2023-03-13T08:48:37.572Z,90.01
2023-03-13T08:49:38.589Z,90.32
2023-03-13T08:50:37.548Z,90.32
2023-03-13T08:51:37.535Z,90.42
2023-03-13T08:52:37.534Z,90.67
2023-03-13T08:53:37.527Z,90.36
2023-03-13T08:54:37.523Z,90.73
2023-03-13T08:55:37.488Z,90.12
2023-03-13T08:56:37.482Z,90.42
2023-03-13T08:57:37.481Z,90.73
2023-03-13T08:58:37.491Z,90.12
2023-03-13T08:59:37.454Z,90.16
2023-03-13T09:00:37.453Z,90.42
2023-03-13T09:01:37.433Z,90.12
2023-03-13T09:02:37.487Z,89.87
2023-03-13T09:03:37.479Z,90.48
2023-03-13T09:04:37.412Z,90.12
2023-03-13T09:05:53.152Z,89.81
2023-03-13T09:07:04.768Z,90.08
2023-03-13T09:07:37.452Z,89.77
2023-03-13T09:08:37.414Z,89.97
2023-03-13T09:09:37.430Z,88.69
2023-03-13T09:10:37.457Z,90.18
2023-03-13T09:11:37.383Z,89.67
2023-03-13T09:12:37.391Z,89.97
2023-03-13T09:13:37.383Z,90.08
2023-03-13T09:14:37.374Z,90.32
2023-03-13T09:15:37.403Z,89.87
2023-03-13T09:16:37.321Z,89.77
2023-03-13T09:17:37.299Z,90.01
2023-03-13T09:18:37.355Z,89.97
2023-03-13T09:19:38.182Z,90.28
2023-03-13T09:20:37.342Z,89.47
2023-03-13T09:21:37.301Z,90.24
2023-03-13T09:22:37.293Z,89.83
2023-03-13T09:23:37.304Z,89.26
2023-03-13T09:24:37.254Z,88.92
2023-03-13T09:25:37.252Z,88.81
2023-03-13T09:26:37.242Z,89.01
2023-03-13T09:27:37.220Z,89.97
2023-03-13T09:28:37.254Z,88.75
2023-03-13T09:29:37.202Z,89.26
2023-03-13T09:30:37.229Z,89.87
2023-03-13T09:31:37.282Z,89.22
2023-03-13T09:32:37.269Z,89.83
2023-03-13T09:33:37.238Z,88.92
2023-03-13T09:34:37.246Z,89.83
2023-03-13T09:35:37.246Z,89.01
2023-03-13T09:36:37.155Z,89.32
2023-03-13T09:37:37.141Z,88.81
2023-03-13T09:38:37.154Z,89.38
2023-03-13T09:39:37.142Z,89.79
2023-03-13T09:40:37.114Z,89.22
2023-03-13T09:41:37.142Z,89.99
2023-03-13T09:42:37.081Z,89.94
2023-03-13T09:43:37.087Z,89.01
2023-03-13T09:44:37.079Z,88.77
2023-03-13T09:45:37.103Z,89.99
2023-03-13T09:46:37.062Z,89.28
2023-03-13T09:47:37.039Z,88.73
2023-03-13T09:48:37.077Z,88.12
2023-03-13T09:49:37.048Z,88.12
2023-03-13T09:50:37.031Z,88.12
2023-03-13T09:51:37.014Z,87.06
2023-03-13T09:52:37.006Z,88.28
2023-03-13T09:53:37.017Z,87.77
2023-03-13T09:54:36.989Z,86.00
2023-03-13T09:55:36.980Z,85.70
2023-03-13T09:56:36.945Z,85.60
2023-03-13T09:57:36.964Z,85.09
2023-03-13T09:58:37.078Z,85.39
2023-03-13T09:59:36.974Z,86.00
2023-03-13T10:00:36.932Z,86.10
2023-03-13T10:01:36.963Z,85.29
2023-03-13T10:02:36.891Z,85.29
2023-03-13T10:03:36.897Z,85.19
2023-03-13T10:04:37.803Z,85.29
2023-03-13T10:05:36.831Z,86.82
2023-03-13T10:06:36.885Z,85.70
2023-03-13T10:07:36.814Z,85.64
2023-03-13T10:08:36.802Z,86.04
2023-03-13T10:09:36.875Z,86.51
2023-03-13T10:10:36.804Z,86.21
2023-03-13T10:11:36.792Z,86.76
2023-03-13T10:12:36.789Z,87.26
2023-03-13T10:13:36.818Z,86.55
2023-03-13T10:14:36.804Z,86.35
2023-03-13T10:15:36.761Z,85.94
2023-03-13T10:16:36.787Z,85.84
2023-03-13T10:17:37.742Z,86.04
2023-03-13T10:18:36.729Z,86.15
2023-03-13T10:19:36.767Z,86.45
2023-03-13T10:20:36.757Z,85.53
2023-03-13T10:21:36.680Z,85.53
2023-03-13T10:22:36.716Z,85.49
2023-03-13T10:23:36.728Z,85.33
2023-03-13T10:24:36.693Z,85.33
2023-03-13T10:25:36.833Z,85.33
2023-03-13T10:26:36.676Z,85.33
2023-03-13T10:27:36.606Z,85.64
2023-03-13T10:28:36.698Z,84.31
2023-03-13T10:29:36.610Z,84.72
2023-03-13T10:30:36.899Z,85.09
2023-03-13T10:31:37.862Z,85.13
2023-03-13T10:32:36.636Z,84.82
2023-03-13T10:33:38.486Z,84.72
2023-03-13T10:34:36.927Z,84.78
2023-03-13T10:36:14.522Z,85.19
2023-03-13T10:36:37.551Z,85.53
2023-03-13T10:38:16.373Z,84.82
2023-03-13T10:38:41.245Z,84.62
2023-03-13T10:39:49.841Z,84.62
2023-03-13T10:40:37.617Z,84.52
2023-03-13T10:45:26.009Z,84.72
2023-03-13T10:48:12.348Z,84.42
2023-03-13T10:48:41.343Z,84.11
2023-03-13T10:50:56.257Z,85.03
2023-03-13T10:51:39.698Z,84.42
2023-03-13T10:52:03.854Z,84.62
2023-03-13T10:56:00.247Z,84.62
2023-03-13T10:57:54.644Z,84.82
2023-03-13T10:58:46.342Z,84.28
2023-03-13T10:59:38.696Z,84.31
2023-03-13T11:02:07.768Z,84.82
2023-03-13T11:03:14.596Z,84.68
2023-03-13T11:06:40.916Z,84.07
2023-03-13T11:08:00.759Z,84.28
2023-03-13T11:09:03.561Z,83.56
2023-03-13T11:09:28.720Z,83.22
2023-03-13T11:10:24.114Z,83.53
2023-03-13T11:11:24.138Z,83.53
2023-03-13T11:12:24.130Z,83.83
2023-03-13T11:13:35.506Z,83.69
2023-03-13T11:14:39.317Z,82.57
2023-03-13T11:15:25.673Z,82.73
2023-03-13T11:16:32.269Z,81.92
2023-03-13T11:17:35.029Z,81.82
2023-03-13T11:18:30.158Z,81.72
2023-03-13T11:19:27.091Z,82.59
2023-03-13T11:20:24.123Z,81.99
2023-03-13T11:21:25.632Z,81.48
2023-03-13T11:22:25.140Z,81.99
2023-03-13T11:23:29.368Z,81.27
2023-03-13T11:25:10.937Z,81.13
2023-03-13T11:27:02.022Z,81.27
2023-03-13T11:27:04.476Z,80.66
2023-03-13T11:27:58.975Z,81.48
2023-03-13T11:29:06.655Z,81.48
2023-03-13T11:29:56.808Z,81.38
2023-03-13T11:30:56.723Z,81.62
2023-03-13T11:31:57.587Z,82.29
2023-03-13T11:32:59.525Z,82.03
2023-03-13T11:33:57.624Z,82.39
2023-03-13T11:34:58.319Z,81.82
2023-03-13T11:35:57.593Z,82.12
2023-03-13T11:36:57.275Z,81.88
2023-03-13T11:37:56.382Z,82.12
2023-03-13T11:38:57.144Z,82.73
2023-03-13T11:39:56.374Z,82.43
2023-03-13T11:40:56.369Z,82.33
2023-03-13T11:41:56.403Z,82.64
2023-03-13T11:42:56.372Z,83.04
2023-03-13T11:43:58.640Z,82.23
2023-03-13T11:44:56.358Z,82.84
2023-03-13T11:45:56.555Z,83.34
2023-03-13T11:46:56.296Z,82.64
2023-03-13T11:47:56.262Z,82.53
2023-03-13T11:48:56.381Z,82.33
2023-03-13T11:49:56.346Z,81.78
2023-03-13T11:50:57.168Z,81.88
2023-03-13T11:51:56.288Z,82.33
2023-03-13T11:52:56.254Z,81.92
2023-03-13T11:53:56.348Z,81.99
2023-03-13T11:54:56.982Z,81.58
2023-03-13T11:55:56.242Z,81.99
2023-03-13T11:56:56.320Z,82.39
2023-03-13T11:57:56.229Z,82.29
2023-03-13T11:58:56.217Z,81.68
2023-03-13T11:59:56.345Z,81.99
2023-03-13T12:00:56.358Z,81.38
2023-03-13T12:01:56.215Z,81.48
2023-03-13T12:02:56.248Z,81.27
2023-03-13T12:03:56.176Z,81.38
2023-03-13T12:04:56.090Z,81.48
2023-03-13T12:05:56.123Z,81.27
2023-03-13T12:06:56.044Z,81.64
2023-03-13T12:07:56.074Z,81.54
2023-03-13T12:08:56.015Z,81.44
2023-03-13T12:09:56.085Z,81.24
2023-03-13T12:10:55.993Z,81.44
2023-03-13T12:11:55.993Z,81.13
2023-03-13T12:12:55.980Z,81.34
2023-03-13T12:13:55.974Z,81.13
2023-03-13T12:14:56.002Z,80.53
2023-03-13T12:15:55.998Z,80.22
2023-03-13T12:16:56.020Z,81.13
2023-03-13T12:17:56.018Z,80.02
2023-03-13T12:18:55.911Z,80.43
2023-03-13T12:19:55.941Z,81.27
2023-03-13T12:20:55.937Z,81.54
2023-03-13T12:21:55.972Z,81.34
2023-03-13T12:22:55.877Z,81.38
2023-03-13T12:23:55.949Z,81.38
2023-03-13T12:24:55.908Z,81.58
2023-03-13T12:25:55.870Z,81.44
2023-03-13T12:26:55.962Z,81.34
2023-03-13T12:27:56.017Z,81.54
2023-03-13T12:28:55.809Z,81.64
2023-03-13T12:29:56.899Z,81.64
2023-03-13T12:30:55.926Z,80.43
2023-03-13T12:31:56.373Z,81.30
2023-03-13T12:32:55.858Z,80.49
2023-03-13T12:33:55.772Z,80.79
2023-03-13T12:34:55.771Z,81.20
2023-03-13T12:35:55.843Z,80.15
2023-03-13T12:36:55.793Z,80.19
2023-03-13T12:37:55.746Z,80.39
2023-03-13T12:38:55.725Z,81.30
2023-03-13T12:39:56.857Z,81.30
2023-03-13T12:40:55.655Z,80.55
2023-03-13T12:41:55.713Z,80.45
2023-03-13T12:42:55.683Z,81.37
2023-03-13T12:44:07.869Z,80.05
2023-03-13T12:44:57.674Z,81.06
2023-03-13T12:45:55.770Z,80.01
2023-03-13T12:46:55.682Z,78.89
2023-03-13T12:47:55.620Z,79.30
2023-03-13T12:48:55.600Z,79.60
2023-03-13T12:49:55.671Z,79.80
2023-03-13T12:50:55.581Z,79.06
2023-03-13T12:51:55.605Z,79.50
2023-03-13T12:52:55.586Z,79.60
2023-03-13T12:53:55.638Z,79.20
2023-03-13T12:54:55.542Z,79.30
2023-03-13T12:55:55.542Z,79.60
2023-03-13T12:56:55.509Z,79.54
2023-03-13T12:57:55.586Z,79.94
2023-03-13T12:58:55.537Z,80.15
2023-03-13T12:59:55.508Z,80.05
2023-03-13T13:00:56.495Z,80.25
2023-03-13T13:01:55.578Z,79.85
2023-03-13T13:02:55.490Z,80.25
2023-03-13T13:03:55.510Z,80.19
2023-03-13T13:04:55.542Z,80.90
2023-03-13T13:05:55.496Z,80.49
2023-03-13T13:06:55.453Z,80.79