createdAt,value
2019-02-23T00:00:14.349Z,94.10
2019-02-23T00:02:42.620Z,93.90
2019-02-23T00:05:10.884Z,93.30
2019-02-23T00:07:39.196Z,92.90
2019-02-23T00:10:08.102Z,92.40
2019-02-23T00:12:36.379Z,91.90
2019-02-23T00:15:06.508Z,92.00
2019-02-23T00:17:34.792Z,92.10
2019-02-23T00:20:03.436Z,91.80
2019-02-23T00:22:31.810Z,91.60
2019-02-23T00:25:00.109Z,92.20
2019-02-23T00:27:28.642Z,92.20
2019-02-23T00:29:56.929Z,92.10
2019-02-23T00:32:25.190Z,92.30
2019-02-23T00:34:53.464Z,91.80
2019-02-23T00:37:21.844Z,91.70
2019-02-23T00:39:50.276Z,91.70
2019-02-23T00:42:18.547Z,91.80
2019-02-23T00:44:46.860Z,91.60
2019-02-23T00:47:15.197Z,92.00
2019-02-23T00:49:43.464Z,91.80
2019-02-23T00:52:11.752Z,91.60
2019-02-23T00:54:40.018Z,91.50
2019-02-23T00:57:08.610Z,91.60
2019-02-23T00:59:37.158Z,91.30
2019-02-23T01:02:05.420Z,91.70
2019-02-23T01:04:33.691Z,92.60
2019-02-23T01:07:01.989Z,93.10
2019-02-23T01:09:30.249Z,93.00
2019-02-23T01:11:58.504Z,92.60
2019-02-23T01:14:27.148Z,92.50
2019-02-23T01:16:55.429Z,92.10
2019-02-23T01:19:23.771Z,91.80
2019-02-23T01:21:52.067Z,91.60
2019-02-23T01:24:20.326Z,91.90
2019-02-23T01:26:48.597Z,92.00
2019-02-23T01:29:16.908Z,92.50
2019-02-23T01:31:45.167Z,92.80
2019-02-23T01:34:13.694Z,92.90
2019-02-23T01:36:41.989Z,93.50
2019-02-23T01:39:10.257Z,94.00
2019-02-23T01:41:38.531Z,94.10
2019-02-23T01:44:06.825Z,94.50
2019-02-23T01:46:35.102Z,94.30
2019-02-23T01:49:03.426Z,94.50
2019-02-23T01:51:31.990Z,94.10
2019-02-23T01:54:00.262Z,93.90
2019-02-23T01:56:28.535Z,93.00
2019-02-23T01:58:56.827Z,92.00
2019-02-23T02:01:25.098Z,92.70
2019-02-23T02:03:53.368Z,93.00
2019-02-23T02:06:21.668Z,93.00
2019-02-23T02:08:50.015Z,92.70
2019-02-23T02:11:18.610Z,92.50
2019-02-23T02:13:46.908Z,92.50
2019-02-23T02:16:15.177Z,92.60
2019-02-23T02:18:43.717Z,92.70
2019-02-23T02:21:12.005Z,92.70
2019-02-23T02:23:40.259Z,93.20
2019-02-23T02:26:08.532Z,93.50
2019-02-23T02:28:36.824Z,93.70
2019-02-23T02:31:05.361Z,93.80
2019-02-23T02:33:33.617Z,93.50
2019-02-23T02:36:02.181Z,93.90
2019-02-23T02:38:30.440Z,93.90
2019-02-23T02:40:58.713Z,93.40
2019-02-23T02:43:27.018Z,93.00
2019-02-23T02:45:55.288Z,92.40
2019-02-23T02:48:23.563Z,92.30
2019-02-23T02:50:51.872Z,92.20
2019-02-23T02:53:20.195Z,92.40
2019-02-23T02:55:48.463Z,92.30
2019-02-23T02:58:16.770Z,92.20
2019-02-23T03:00:45.121Z,91.60
2019-02-23T03:03:13.391Z,91.30
2019-02-23T03:05:41.690Z,91.60
2019-02-23T03:08:09.945Z,90.90
2019-02-23T03:10:38.551Z,90.80
2019-02-23T03:13:06.860Z,90.80
2019-02-23T03:15:35.394Z,90.70
2019-02-23T03:18:03.677Z,90.80
2019-02-23T03:20:36.599Z,90.90
2019-02-23T03:23:01.974Z,90.90
2019-02-23T03:25:30.252Z,91.00
2019-02-23T03:27:58.626Z,91.40
2019-02-23T03:30:26.927Z,91.80
2019-02-23T03:32:55.263Z,91.30
2019-02-23T03:35:23.557Z,91.90
2019-02-23T03:37:51.842Z,91.90
2019-02-23T03:40:20.111Z,91.90
2019-02-23T03:42:48.405Z,92.10
2019-02-23T03:45:16.664Z,92.30
2019-02-23T03:47:44.936Z,92.10
2019-02-23T03:50:13.242Z,91.80
2019-02-23T03:52:41.504Z,91.70
2019-02-23T03:55:09.920Z,91.50
2019-02-23T03:57:38.259Z,91.10
2019-02-23T04:00:09.423Z,91.70
2019-02-23T04:02:37.693Z,91.60
2019-02-23T04:05:06.148Z,91.70
2019-02-23T04:07:34.405Z,91.80
2019-02-23T04:10:02.674Z,91.70
2019-02-23T04:12:31.049Z,91.90
2019-02-23T04:14:59.317Z,92.20
2019-02-23T04:17:27.577Z,92.20
2019-02-23T04:19:55.878Z,92.00
2019-02-23T04:22:24.209Z,91.80
2019-02-23T04:24:52.482Z,91.80
2019-02-23T04:27:20.764Z,91.50
2019-02-23T04:29:49.029Z,91.40
2019-02-23T04:32:17.315Z,91.60
2019-02-23T04:34:45.662Z,91.50
2019-02-23T04:37:13.921Z,91.70
2019-02-23T04:39:42.255Z,92.00
2019-02-23T04:42:10.559Z,91.90
2019-02-23T04:44:38.826Z,91.50
2019-02-23T04:47:07.084Z,91.80
2019-02-23T04:49:35.380Z,92.00
2019-02-23T04:52:03.922Z,91.80
2019-02-23T04:54:35.513Z,91.40
2019-02-23T04:57:03.786Z,91.60
2019-02-23T04:59:32.311Z,91.60
2019-02-23T05:02:00.574Z,91.80
2019-02-23T05:04:28.869Z,91.20
2019-02-23T05:06:57.392Z,90.50
2019-02-23T05:09:25.640Z,90.20
2019-02-23T05:11:53.926Z,90.60
2019-02-23T05:14:22.197Z,91.10
2019-02-23T05:16:50.544Z,91.20
2019-02-23T05:19:19.090Z,91.20
2019-02-23T05:21:47.349Z,90.90
2019-02-23T05:24:15.600Z,90.60
2019-02-23T05:26:43.887Z,90.70
2019-02-23T05:29:12.146Z,90.90
2019-02-23T05:31:40.801Z,91.30
2019-02-23T05:34:09.162Z,91.80
2019-02-23T05:36:37.429Z,91.80
2019-02-23T05:39:06.244Z,91.80
2019-02-23T05:41:34.539Z,91.40
2019-02-23T05:44:02.885Z,90.60
2019-02-23T05:46:31.159Z,91.20
2019-02-23T05:48:59.451Z,92.30
2019-02-23T05:51:38.385Z,93.10
2019-02-23T05:53:57.702Z,93.70
2019-02-23T05:56:26.000Z,93.90
2019-02-23T05:58:54.263Z,94.10
2019-02-23T06:01:22.532Z,94.40
2019-02-23T06:03:50.911Z,94.10
2019-02-23T06:06:19.205Z,93.40
2019-02-23T06:08:47.471Z,93.60
2019-02-23T06:11:15.776Z,93.80
2019-02-23T06:13:44.114Z,93.90
2019-02-23T06:16:12.457Z,93.50
2019-02-23T06:18:40.760Z,93.20
2019-02-23T06:21:09.029Z,92.60
2019-02-23T06:23:37.290Z,92.40
2019-02-23T06:26:05.593Z,92.30
2019-02-23T06:28:33.917Z,92.30
2019-02-23T06:31:02.181Z,92.10
2019-02-23T06:33:30.473Z,91.90
2019-02-23T06:35:58.745Z,92.10
2019-02-23T06:38:27.039Z,92.30
2019-02-23T06:40:55.324Z,92.20
2019-02-23T06:43:23.583Z,92.30
2019-02-23T06:45:51.850Z,92.90
2019-02-23T06:48:20.244Z,93.10
2019-02-23T06:50:48.577Z,93.40
2019-02-23T06:53:16.845Z,93.40
2019-02-23T06:55:45.129Z,93.20
2019-02-23T06:58:13.415Z,92.90
2019-02-23T07:00:41.687Z,92.40
2019-02-23T07:03:09.971Z,92.10
2019-02-23T07:05:38.528Z,92.00
2019-02-23T07:08:06.778Z,91.90
2019-02-23T07:10:35.071Z,92.10
2019-02-23T07:13:03.329Z,92.10
2019-02-23T07:15:31.599Z,91.60
2019-02-23T07:18:00.254Z,91.40
2019-02-23T07:20:28.528Z,90.90
2019-02-23T07:22:56.784Z,91.30
2019-02-23T07:25:25.071Z,91.30
2019-02-23T07:27:53.348Z,90.90
2019-02-23T07:30:21.616Z,90.90
2019-02-23T07:32:49.910Z,90.90
2019-02-23T07:35:18.456Z,90.70
2019-02-23T07:37:46.792Z,90.30
2019-02-23T07:40:16.429Z,90.00
2019-02-23T07:42:44.709Z,90.10
2019-02-23T07:45:12.982Z,90.00
2019-02-23T07:47:41.285Z,90.10
2019-02-23T07:50:15.422Z,89.50
2019-02-23T07:52:43.944Z,89.20
2019-02-23T07:55:12.853Z,88.90
2019-02-23T07:57:41.149Z,88.80
2019-02-23T08:00:12.884Z,89.10
2019-02-23T08:02:41.179Z,88.70
2019-02-23T08:05:10.091Z,88.10
2019-02-23T08:07:39.910Z,88.40
2019-02-23T08:10:12.639Z,87.80
2019-02-23T08:12:41.001Z,87.20
2019-02-23T08:15:11.028Z,87.60
2019-02-23T08:17:41.390Z,88.20
2019-02-23T08:20:11.197Z,87.20
2019-02-23T08:22:39.573Z,87.20
2019-02-23T08:25:12.813Z,86.90
2019-02-23T08:27:41.106Z,88.20
2019-02-23T08:30:17.173Z,86.30
2019-02-23T08:32:45.537Z,86.00
2019-02-23T08:35:13.901Z,85.90
2019-02-23T08:37:42.274Z,85.20
2019-02-23T08:40:13.830Z,85.40
2019-02-23T08:42:42.092Z,85.30
2019-02-23T08:45:10.936Z,84.10
2019-02-23T08:47:39.292Z,83.30
2019-02-23T08:50:10.654Z,82.50
2019-02-23T08:52:48.682Z,82.60
2019-02-23T08:55:10.070Z,82.70
2019-02-23T08:57:38.431Z,80.50
2019-02-23T09:00:15.526Z,81.60
2019-02-23T09:09:51.781Z,79.10
2019-02-23T09:12:20.128Z,76.50
2019-02-23T09:14:48.527Z,77.40
2019-02-23T09:17:17.273Z,77.60
2019-02-23T09:19:47.468Z,75.00
2019-02-23T09:22:20.823Z,76.10
2019-02-23T09:24:49.499Z,74.50
2019-02-23T09:27:18.031Z,73.80
2019-02-23T09:29:46.367Z,72.20
2019-02-23T09:32:14.800Z,72.70
2019-02-23T09:34:43.241Z,72.80
2019-02-23T09:37:11.626Z,71.90
2019-02-23T09:39:40.068Z,72.60
2019-02-23T09:42:08.432Z,73.70
2019-02-23T09:44:36.870Z,73.00
2019-02-23T09:47:05.327Z,71.60
2019-02-23T09:49:33.757Z,71.50
2019-02-23T09:52:02.066Z,68.90
2019-02-23T09:54:30.758Z,69.60
2019-02-23T09:56:59.135Z,67.90
2019-02-23T09:59:27.561Z,66.70
2019-02-23T10:01:56.092Z,66.00
2019-02-23T10:04:26.167Z,66.60
2019-02-23T10:06:54.596Z,65.50
2019-02-23T10:09:23.049Z,66.70
2019-02-23T10:11:51.717Z,65.90
2019-02-23T10:14:20.327Z,65.90
2019-02-23T10:16:48.769Z,68.00
2019-02-23T10:19:17.117Z,65.90
2019-02-23T10:21:46.723Z,63.90
2019-02-23T10:24:15.061Z,64.40
2019-02-23T10:26:43.396Z,65.40
2019-02-23T10:29:11.714Z,63.40
2019-02-23T10:31:43.616Z,62.20
2019-02-23T10:34:11.997Z,61.80
2019-02-23T10:36:40.438Z,61.90
2019-02-23T10:39:10.884Z,61.80
2019-02-23T10:41:40.852Z,61.40
2019-02-23T10:44:10.804Z,59.60
2019-02-23T10:46:39.186Z,59.00
2019-02-23T10:49:08.957Z,59.40
2019-02-23T10:54:06.781Z,57.70
2019-02-23T10:56:35.550Z,59.20
2019-02-23T10:59:03.995Z,58.80
2019-02-23T11:01:32.542Z,57.20
2019-02-23T11:04:00.881Z,55.30
2019-02-23T11:06:29.775Z,57.70
2019-02-23T11:08:58.173Z,58.20
2019-02-23T11:11:26.546Z,60.80
2019-02-23T11:13:54.866Z,61.40
2019-02-23T11:16:23.228Z,60.90
2019-02-23T11:18:51.539Z,59.30
2019-02-23T11:21:19.953Z,60.00
2019-02-23T11:23:48.386Z,60.60
2019-02-23T11:26:16.746Z,59.80
2019-02-23T11:28:45.157Z,59.50
2019-02-23T11:31:13.509Z,61.20
2019-02-23T11:33:42.199Z,58.90
2019-02-23T11:36:10.646Z,57.80
2019-02-23T11:38:38.984Z,58.90
2019-02-23T11:41:07.435Z,58.40
2019-02-23T11:43:36.194Z,57.50
2019-02-23T11:46:08.446Z,57.90
2019-02-23T11:48:34.922Z,58.70
2019-02-23T11:51:03.268Z,59.00
2019-02-23T11:53:32.121Z,58.50
2019-02-23T11:56:00.561Z,56.40
2019-02-23T11:58:29.141Z,55.40
2019-02-23T12:00:58.137Z,55.40
2019-02-23T12:03:27.021Z,57.30
2019-02-23T12:05:55.435Z,53.80
2019-02-23T12:08:23.972Z,54.90
2019-02-23T12:10:52.494Z,52.90
2019-02-23T12:13:20.956Z,53.60
2019-02-23T12:15:49.534Z,54.30
2019-02-23T12:18:18.021Z,57.00
2019-02-23T12:20:48.490Z,57.50
2019-02-23T12:23:16.908Z,54.80
2019-02-23T12:25:45.410Z,53.00
2019-02-23T12:28:13.972Z,56.30
2019-02-23T12:30:42.415Z,55.20
2019-02-23T12:33:10.897Z,56.10
2019-02-23T12:35:39.168Z,55.00
2019-02-23T12:38:07.536Z,51.90
2019-02-23T12:40:35.822Z,51.10
2019-02-23T12:43:04.236Z,51.40
2019-02-23T12:45:32.636Z,52.80
2019-02-23T12:48:01.309Z,54.70
2019-02-23T12:50:29.670Z,52.20
2019-02-23T12:53:00.791Z,50.90
2019-02-23T12:55:29.223Z,51.40
2019-02-23T12:57:59.271Z,53.40
2019-02-23T13:00:27.827Z,51.50
2019-02-23T13:03:06.060Z,49.00
2019-02-23T13:13:55.366Z,49.30
2019-02-23T13:16:26.934Z,50.50
2019-02-23T13:19:01.147Z,51.20
2019-02-23T13:21:36.045Z,50.60
2019-02-23T13:24:27.351Z,51.50
2019-02-23T13:27:14.065Z,51.30
2019-02-23T13:29:48.270Z,50.90
2019-02-23T13:32:34.877Z,49.00
2019-02-23T13:35:18.547Z,48.00
2019-02-23T13:38:14.407Z,49.00
2019-02-23T13:41:05.606Z,48.50
2019-02-23T13:43:52.451Z,51.00
2019-02-23T13:46:35.897Z,50.70
2019-02-23T13:49:13.396Z,50.90
2019-02-23T13:51:53.546Z,49.90
2019-02-23T13:54:38.332Z,48.80
2019-02-23T13:57:20.950Z,50.40
2019-02-23T14:00:08.852Z,49.60
2019-02-23T14:02:56.918Z,52.20
2019-02-23T14:05:37.370Z,54.00
2019-02-23T14:08:26.367Z,55.30
2019-02-23T14:11:09.966Z,55.20
2019-02-23T14:13:41.643Z,53.70
2019-02-23T14:16:25.255Z,53.20
2019-02-23T14:18:59.654Z,52.50
2019-02-23T14:21:31.545Z,52.70
2019-02-23T14:24:17.408Z,53.10
2019-02-23T14:27:01.082Z,54.60
2019-02-23T14:29:52.297Z,54.10
2019-02-23T14:32:35.826Z,53.90
2019-02-23T14:35:26.872Z,52.70
2019-02-23T14:38:04.528Z,53.50
2019-02-23T14:40:51.339Z,55.50
2019-02-23T14:43:28.676Z,54.70
2019-02-23T14:46:09.183Z,53.80
2019-02-23T14:49:03.619Z,53.10
2019-02-23T14:52:00.828Z,54.40
2019-02-23T14:55:00.897Z,56.00
2019-02-23T14:57:52.194Z,55.00
2019-02-23T15:00:32.892Z,54.60
2019-02-23T15:03:24.468Z,54.10
2019-02-23T15:06:02.019Z,54.30
2019-02-23T15:08:36.551Z,55.90
2019-02-23T15:11:20.098Z,56.80
2019-02-23T15:14:00.875Z,57.10
2019-02-23T15:16:53.722Z,56.20
2019-02-23T15:19:33.665Z,57.00
2019-02-23T15:29:50.891Z,55.00
2019-02-23T15:32:25.120Z,55.10
2019-02-23T15:35:21.150Z,54.20
2019-02-23T15:37:52.748Z,53.80
2019-02-23T15:40:33.256Z,54.20
2019-02-23T15:43:19.894Z,55.00
2019-02-23T15:48:59.759Z,54.90
2019-02-23T15:51:28.189Z,55.80
2019-02-23T15:53:58.208Z,54.90
2019-02-23T15:56:26.620Z,53.90
2019-02-23T15:58:55.540Z,54.90
2019-02-23T16:01:23.970Z,55.40
2019-02-23T16:03:52.536Z,56.40
2019-02-23T16:06:21.171Z,57.00
2019-02-23T16:08:49.584Z,56.00
2019-02-23T16:11:18.012Z,55.70
2019-02-23T16:13:46.418Z,54.00
2019-02-23T16:16:15.200Z,54.00
2019-02-23T16:18:43.644Z,54.10
2019-02-23T16:21:12.015Z,53.90
2019-02-23T16:23:40.448Z,54.00
2019-02-23T16:26:09.235Z,54.90
2019-02-23T16:28:37.637Z,55.30
2019-02-23T16:31:05.989Z,56.30
2019-02-23T16:33:34.402Z,56.50
2019-02-23T16:36:02.808Z,57.10
2019-02-23T16:38:31.254Z,57.40
2019-02-23T16:40:59.720Z,57.10
2019-02-23T16:43:30.303Z,57.90
2019-02-23T16:45:58.739Z,59.20
2019-02-23T16:48:27.223Z,61.10
2019-02-23T16:50:55.592Z,62.10
2019-02-23T16:53:24.004Z,62.80
2019-02-23T16:55:52.479Z,63.50
2019-02-23T16:58:20.813Z,63.40
2019-02-23T17:00:49.661Z,63.50
2019-02-23T17:03:18.022Z,64.80
2019-02-23T17:05:46.438Z,64.60
2019-02-23T17:08:15.160Z,65.40
2019-02-23T17:10:43.577Z,65.80
2019-02-23T17:13:12.000Z,65.70
2019-02-23T17:15:40.351Z,65.80
2019-02-23T17:18:08.749Z,66.80
2019-02-23T17:20:37.175Z,67.40
2019-02-23T17:23:05.546Z,67.30
2019-02-23T17:25:33.889Z,67.10
2019-02-23T17:28:02.201Z,67.30
2019-02-23T17:30:30.517Z,67.70
2019-02-23T17:32:58.922Z,68.70
2019-02-23T17:35:27.260Z,69.10
2019-02-23T17:37:55.607Z,69.80
2019-02-23T17:40:24.146Z,70.40
2019-02-23T17:42:52.568Z,71.30
2019-02-23T17:45:20.879Z,71.80
2019-02-23T17:47:49.235Z,70.80
2019-02-23T17:50:17.548Z,70.40
2019-02-23T17:52:45.855Z,70.40
2019-02-23T17:55:14.207Z,69.30
2019-02-23T17:57:42.520Z,69.00
2019-02-23T18:00:13.600Z,68.30
2019-02-23T18:02:42.051Z,68.40
2019-02-23T18:05:10.456Z,67.10
2019-02-23T18:07:38.766Z,66.60
2019-02-23T18:10:07.539Z,66.70
2019-02-23T18:12:35.913Z,67.00
2019-02-23T18:15:07.141Z,66.20
2019-02-23T18:17:35.549Z,65.80
2019-02-23T18:20:05.998Z,66.30
2019-02-23T18:22:34.308Z,66.30
2019-02-23T18:25:02.639Z,65.90
2019-02-23T18:27:31.064Z,65.80
2019-02-23T18:29:59.446Z,68.60
2019-02-23T18:32:28.109Z,68.90
2019-02-23T18:34:56.490Z,70.00
2019-02-23T18:37:24.886Z,71.00
2019-02-23T18:39:53.701Z,69.90
2019-02-23T18:42:22.053Z,68.00
2019-02-23T18:44:50.381Z,67.30
2019-02-23T18:47:19.125Z,67.10
2019-02-23T18:49:47.474Z,67.10
2019-02-23T18:52:16.233Z,66.70
2019-02-23T18:54:44.624Z,66.90
2019-02-23T18:57:12.965Z,67.40
2019-02-23T18:59:41.354Z,67.50
2019-02-23T19:02:09.767Z,67.60
2019-02-23T19:04:38.091Z,68.20
2019-02-23T19:07:06.424Z,68.80
2019-02-23T19:09:34.797Z,69.40
2019-02-23T19:12:03.203Z,69.60
2019-02-23T19:14:31.552Z,69.60
2019-02-23T19:16:59.901Z,70.80
2019-02-23T19:19:28.218Z,71.30
2019-02-23T19:21:56.551Z,72.00
2019-02-23T19:24:24.972Z,72.00
2019-02-23T19:26:53.309Z,71.60
2019-02-23T19:29:21.629Z,71.40
2019-02-23T19:31:49.973Z,71.40
2019-02-23T19:34:18.304Z,71.50
2019-02-23T19:36:48.334Z,71.70
2019-02-23T19:39:16.936Z,72.20
2019-02-23T19:41:45.290Z,72.80
2019-02-23T19:44:13.620Z,72.90
2019-02-23T19:46:45.266Z,73.70
2019-02-23T19:49:13.642Z,74.00
2019-02-23T19:51:41.958Z,74.50
2019-02-23T19:54:10.290Z,74.00
2019-02-23T19:56:46.480Z,74.50
2019-02-23T19:59:08.695Z,74.30
2019-02-23T20:01:37.108Z,74.80
2019-02-23T20:04:05.429Z,75.90
2019-02-23T20:06:34.065Z,75.50
2019-02-23T20:09:02.440Z,75.90
2019-02-23T20:11:30.780Z,75.90
2019-02-23T20:13:59.131Z,75.70
2019-02-23T20:16:27.534Z,76.10
2019-02-23T20:18:55.852Z,75.40
2019-02-23T20:21:24.216Z,75.30
2019-02-23T20:23:52.616Z,75.20
2019-02-23T20:26:20.936Z,75.00
2019-02-23T20:28:49.268Z,74.60
2019-02-23T20:31:17.632Z,74.80
2019-02-23T20:33:45.908Z,75.30
2019-02-23T20:36:14.221Z,75.10
2019-02-23T20:38:42.579Z,75.30
2019-02-23T20:41:10.920Z,74.90
2019-02-23T20:43:39.337Z,75.10
2019-02-23T20:46:07.703Z,75.40
2019-02-23T20:48:36.137Z,75.10
2019-02-23T20:51:04.666Z,74.50
2019-02-23T20:53:32.986Z,74.60
2019-02-23T20:56:01.623Z,75.80
2019-02-23T20:58:30.441Z,76.70
2019-02-23T21:00:59.231Z,77.20
2019-02-23T21:03:27.617Z,77.50
2019-02-23T21:05:55.991Z,77.20
2019-02-23T21:08:24.409Z,77.00
2019-02-23T21:10:53.247Z,77.60
2019-02-23T21:13:21.729Z,77.80
2019-02-23T21:15:50.193Z,77.90
2019-02-23T21:18:18.516Z,75.90
2019-02-23T21:20:46.818Z,76.10
2019-02-23T21:23:15.239Z,77.50
2019-02-23T21:25:43.663Z,77.70
2019-02-23T21:28:11.989Z,77.80
2019-02-23T21:30:40.311Z,78.10
2019-02-23T21:33:08.645Z,77.20
2019-02-23T21:35:36.983Z,75.60
2019-02-23T21:38:05.357Z,75.40
2019-02-23T21:40:33.664Z,75.70
2019-02-23T21:43:01.978Z,75.60
2019-02-23T21:45:30.346Z,76.00
2019-02-23T21:47:58.736Z,76.60
2019-02-23T21:50:27.116Z,75.90
2019-02-23T21:52:55.523Z,75.80
2019-02-23T21:55:23.840Z,76.80
2019-02-23T21:57:52.243Z,75.80
2019-02-23T22:00:20.677Z,75.60
2019-02-23T22:02:49.070Z,75.80
2019-02-23T22:05:17.416Z,75.60
2019-02-23T22:07:46.080Z,75.40
2019-02-23T22:10:14.339Z,74.40
2019-02-23T22:12:42.691Z,76.30
2019-02-23T22:15:11.108Z,77.60
2019-02-23T22:17:39.478Z,77.20
2019-02-23T22:20:08.009Z,76.00
2019-02-23T22:22:36.351Z,75.90
2019-02-23T22:25:04.950Z,76.20
2019-02-23T22:27:33.333Z,76.60
2019-02-23T22:30:01.806Z,77.00
2019-02-23T22:32:30.198Z,76.60
2019-02-23T22:35:15.456Z,77.00
2019-02-23T22:37:43.760Z,77.10
2019-02-23T22:40:12.099Z,76.90
2019-02-23T22:42:40.439Z,77.60
2019-02-23T22:45:08.806Z,79.10
2019-02-23T22:47:37.137Z,80.00
2019-02-23T22:50:07.751Z,81.40
2019-02-23T22:52:36.156Z,82.50
2019-02-23T22:55:05.420Z,83.30
2019-02-23T22:57:40.201Z,83.20
2019-02-23T23:00:04.404Z,81.50
2019-02-23T23:02:32.798Z,81.00
2019-02-23T23:05:01.180Z,80.00
2019-02-23T23:07:29.550Z,80.30
2019-02-23T23:09:57.926Z,81.10
2019-02-23T23:12:26.304Z,81.50
2019-02-23T23:14:54.618Z,81.70
2019-02-23T23:17:23.002Z,81.40
2019-02-23T23:19:51.439Z,82.00
2019-02-23T23:22:19.758Z,81.30
2019-02-23T23:24:48.140Z,81.10
2019-02-23T23:27:16.524Z,80.00
2019-02-23T23:29:44.968Z,79.20
2019-02-23T23:32:13.348Z,79.60
2019-02-23T23:34:41.705Z,77.90
2019-02-23T23:37:10.089Z,77.00
2019-02-23T23:39:38.413Z,75.30
2019-02-23T23:42:06.759Z,74.10
2019-02-23T23:44:35.305Z,73.40
2019-02-23T23:47:03.818Z,73.10
2019-02-23T23:49:32.203Z,71.70
2019-02-23T23:52:00.555Z,71.40
2019-02-23T23:54:28.925Z,72.30
2019-02-23T23:56:57.274Z,71.80
2019-02-23T23:59:25.602Z,70.60
