createdAt,value
2023-04-01T00:01:24.281Z,93846.44
2023-04-01T00:03:51.388Z,93848.38
2023-04-01T00:06:20.034Z,93850.34
2023-04-01T00:08:47.622Z,93832.44
2023-04-01T00:11:16.003Z,93831.06
2023-04-01T00:13:43.364Z,93829.59
2023-04-01T00:16:19.852Z,93828.88
2023-04-01T00:18:48.860Z,93824.91
2023-04-01T00:21:16.198Z,93823.97
2023-04-01T00:23:42.913Z,93820.91
2023-04-01T00:26:10.537Z,93825.16
2023-04-01T00:28:38.209Z,93832.00
2023-04-01T00:31:10.122Z,93827.31
2023-04-01T00:33:36.920Z,93829.88
2023-04-01T00:36:18.098Z,93826.50
2023-04-01T00:38:45.717Z,93827.94
2023-04-01T00:41:17.977Z,93828.44
2023-04-01T00:43:47.598Z,93828.03
2023-04-01T00:46:14.295Z,93825.69
2023-04-01T00:48:46.516Z,93823.94
2023-04-01T00:51:18.540Z,93827.94
2023-04-01T00:53:48.532Z,93827.03
2023-04-01T00:56:31.373Z,93835.28
2023-04-01T00:59:30.510Z,93832.22
2023-04-01T01:01:57.376Z,93835.47
2023-04-01T01:04:26.897Z,93829.13
2023-04-01T01:06:56.928Z,93831.03
2023-04-01T01:09:40.711Z,93818.38
2023-04-01T01:12:14.295Z,93827.28
2023-04-01T01:14:46.963Z,93820.09
2023-04-01T01:17:41.893Z,93815.94
2023-04-01T01:20:35.893Z,93818.38
2023-04-01T01:23:06.480Z,93823.28
2023-04-01T01:25:45.669Z,93828.47
2023-04-01T01:28:45.608Z,93842.09
2023-04-01T01:31:27.298Z,93830.22
2023-04-01T01:34:17.486Z,93819.19
2023-04-01T01:36:46.767Z,93818.91
2023-04-01T01:39:14.943Z,93824.50
2023-04-01T01:41:46.055Z,93822.41
2023-04-01T01:44:16.267Z,93821.44
2023-04-01T01:46:44.848Z,93813.06
2023-04-01T01:49:13.888Z,93819.19
2023-04-01T01:51:40.934Z,93813.94
2023-04-01T01:54:18.364Z,93816.31
2023-04-01T01:56:49.768Z,93825.94
2023-04-01T01:59:18.929Z,93822.69
2023-04-01T02:01:51.083Z,93822.72
2023-04-01T02:04:19.352Z,93814.69
2023-04-01T02:06:53.524Z,93810.03
2023-04-01T02:09:20.825Z,93825.28
2023-04-01T02:11:57.200Z,93811.00
2023-04-01T02:14:27.895Z,93817.72
2023-04-01T02:17:04.017Z,93824.66
2023-04-01T02:19:38.615Z,93840.28
2023-04-01T02:22:09.879Z,93833.59
2023-04-01T02:24:38.959Z,93829.91
2023-04-01T02:27:05.977Z,93828.28
2023-04-01T02:29:33.215Z,93833.91
2023-04-01T02:32:01.003Z,93842.50
2023-04-01T02:34:28.125Z,93850.88
2023-04-01T02:36:57.798Z,93834.84
2023-04-01T02:39:26.640Z,93842.69
2023-04-01T02:41:53.891Z,93833.03
2023-04-01T02:44:20.728Z,93841.78
2023-04-01T02:46:47.484Z,93848.91
2023-04-01T02:49:14.098Z,93840.44
2023-04-01T02:51:40.858Z,93847.97
2023-04-01T02:54:07.729Z,93846.34
2023-04-01T02:56:34.344Z,93843.94
2023-04-01T02:59:01.045Z,93847.78
2023-04-01T03:01:27.724Z,93853.72
2023-04-01T03:03:54.629Z,93843.75
2023-04-01T03:06:21.217Z,93846.94
2023-04-01T03:08:47.905Z,93840.69
2023-04-01T03:11:15.010Z,93840.53
2023-04-01T03:13:42.248Z,93840.69
2023-04-01T03:16:09.923Z,93837.97
2023-04-01T03:18:36.598Z,93838.09
2023-04-01T03:21:15.727Z,93835.38
2023-04-01T03:23:42.359Z,93846.47
2023-04-01T03:26:09.347Z,93852.56
2023-04-01T03:28:36.399Z,93849.28
2023-04-01T03:31:03.501Z,93860.09
2023-04-01T03:33:37.416Z,93856.13
2023-04-01T03:36:07.365Z,93853.63
2023-04-01T03:38:35.736Z,93857.72
2023-04-01T03:41:02.746Z,93854.47
2023-04-01T03:43:30.243Z,93852.25
2023-04-01T03:45:58.911Z,93852.56
2023-04-01T03:48:26.729Z,93859.78
2023-04-01T03:50:53.986Z,93856.97
2023-04-01T03:53:20.879Z,93856.34
2023-04-01T03:55:48.249Z,93846.78
2023-04-01T03:58:15.658Z,93851.59
2023-04-01T04:00:42.769Z,93856.41
2023-04-01T04:03:10.537Z,93851.06
2023-04-01T04:05:37.570Z,93851.06
2023-04-01T04:08:04.795Z,93852.28
2023-04-01T04:10:32.080Z,93866.75
2023-04-01T04:12:58.858Z,93862.78
2023-04-01T04:15:28.372Z,93865.06
2023-04-01T04:17:55.088Z,93863.00
2023-04-01T04:20:21.884Z,93864.91
2023-04-01T04:22:48.766Z,93863.16
2023-04-01T04:25:15.857Z,93874.75
2023-04-01T04:27:42.705Z,93875.47
2023-04-01T04:30:12.404Z,93876.69
2023-04-01T04:32:39.357Z,93873.03
2023-04-01T04:35:07.456Z,93873.72
2023-04-01T04:37:34.797Z,93881.06
2023-04-01T04:40:01.645Z,93880.16
2023-04-01T04:42:29.184Z,93872.22
2023-04-01T04:45:00.860Z,93872.28
2023-04-01T04:47:27.983Z,93875.31
2023-04-01T04:49:54.609Z,93874.34
2023-04-01T04:52:21.364Z,93883.34
2023-04-01T04:54:48.131Z,93871.63
2023-04-01T04:57:14.992Z,93893.75
2023-04-01T04:59:48.454Z,93890.41
2023-04-01T05:02:26.373Z,93895.19
2023-04-01T05:04:53.145Z,93887.84
2023-04-01T05:07:19.837Z,93879.53
2023-04-01T05:09:46.860Z,93889.63
2023-04-01T05:12:14.457Z,93893.31
2023-04-01T05:15:01.210Z,93896.16
2023-04-01T05:17:28.436Z,93882.53
2023-04-01T05:19:55.090Z,93884.41
2023-04-01T05:22:21.741Z,93883.97
2023-04-01T05:24:48.692Z,93874.00
2023-04-01T05:27:15.475Z,93879.38
2023-04-01T05:29:43.130Z,93878.91
2023-04-01T05:32:25.616Z,93869.94
2023-04-01T05:34:53.051Z,93882.81
2023-04-01T05:37:20.359Z,93881.97
2023-04-01T05:39:46.977Z,93868.19
2023-04-01T05:42:13.916Z,93880.44
2023-04-01T05:44:41.232Z,93878.19
2023-04-01T05:47:07.979Z,93879.19
2023-04-01T05:49:35.117Z,93891.22
2023-04-01T05:52:02.838Z,93879.41
2023-04-01T05:54:30.762Z,93872.63
2023-04-01T05:56:57.450Z,93874.09
2023-04-01T05:59:24.071Z,93880.69
2023-04-01T06:01:51.334Z,93882.41
2023-04-01T06:04:19.144Z,93865.75
2023-04-01T06:06:46.691Z,93877.31
2023-04-01T06:09:19.624Z,93870.91
2023-04-01T06:12:11.028Z,93871.72
2023-04-01T06:15:11.638Z,93861.78
2023-04-01T06:17:54.040Z,93865.47
2023-04-01T06:20:52.759Z,93867.56
2023-04-01T06:23:45.614Z,93863.56
2023-04-01T06:26:38.924Z,93859.53
2023-04-01T06:29:44.247Z,93861.97
2023-04-01T06:32:31.985Z,93861.16
2023-04-01T06:35:17.766Z,93878.63
2023-04-01T06:37:50.651Z,93876.72
2023-04-01T06:40:42.489Z,93867.88
2023-04-01T06:44:01.949Z,93868.69
2023-04-01T06:47:04.639Z,93878.19
2023-04-01T06:50:05.012Z,93882.34
2023-04-01T06:53:11.389Z,93875.63
2023-04-01T06:56:10.993Z,93881.84
2023-04-01T06:58:58.800Z,93890.53
2023-04-01T07:01:43.761Z,93880.56
2023-04-01T07:04:20.525Z,93873.53
2023-04-01T07:07:05.476Z,93881.06
2023-04-01T07:09:36.528Z,93887.78
2023-04-01T07:12:37.108Z,93890.19
2023-04-01T07:15:37.589Z,93883.63
2023-04-01T07:18:12.023Z,93885.56
2023-04-01T07:20:39.562Z,93884.09
2023-04-01T07:23:30.241Z,93877.47
2023-04-01T07:26:25.273Z,93873.75
2023-04-01T07:29:14.329Z,93872.28
2023-04-01T07:31:49.693Z,93879.94
2023-04-01T07:34:50.209Z,93878.22
2023-04-01T07:37:46.712Z,93877.94
2023-04-01T07:40:22.707Z,93888.41
2023-04-01T07:43:04.520Z,93888.94
2023-04-01T07:45:52.642Z,93892.16
2023-04-01T07:48:44.261Z,93902.44
2023-04-01T07:51:14.103Z,93888.03
2023-04-01T07:53:59.153Z,93899.91
2023-04-01T07:57:03.115Z,93886.44
2023-04-01T08:00:10.479Z,93898.13
2023-04-01T08:02:54.205Z,93906.66
2023-04-01T08:05:28.492Z,93906.13
2023-04-01T08:08:34.221Z,93904.84
2023-04-01T08:11:43.176Z,93888.53
2023-04-01T08:14:47.217Z,93890.59
2023-04-01T08:17:22.645Z,93897.84
2023-04-01T08:19:59.643Z,93891.25
2023-04-01T08:22:36.457Z,93894.91
2023-04-01T08:25:14.736Z,93898.94
2023-04-01T08:28:11.526Z,93894.63
2023-04-01T08:30:53.675Z,93894.06
2023-04-01T08:33:31.152Z,93895.06
2023-04-01T08:36:15.372Z,93893.75
2023-04-01T08:38:52.923Z,93920.00
2023-04-01T08:41:19.938Z,93910.28
2023-04-01T08:44:37.593Z,93883.84
2023-04-01T08:47:32.660Z,93896.47
2023-04-01T08:50:25.930Z,93889.94
2023-04-01T08:53:11.461Z,93893.63
2023-04-01T08:56:04.687Z,93884.34
2023-04-01T08:58:52.986Z,93886.19
2023-04-01T09:01:59.169Z,93890.03
2023-04-01T09:04:56.283Z,93886.13
2023-04-01T09:07:42.313Z,93883.50
2023-04-01T09:10:31.259Z,93896.69
2023-04-01T09:13:14.377Z,93889.19
2023-04-01T09:16:08.630Z,93882.16
2023-04-01T09:18:50.045Z,93887.13
2023-04-01T09:21:20.396Z,93880.63
2023-04-01T09:23:59.475Z,93873.53
2023-04-01T09:26:54.716Z,93879.50
2023-04-01T09:29:53.791Z,93874.91
2023-04-01T09:32:39.279Z,93868.09
2023-04-01T09:35:26.646Z,93860.47
2023-04-01T09:38:15.318Z,93860.19
2023-04-01T09:40:57.579Z,93854.22
2023-04-01T09:44:13.321Z,93852.09
2023-04-01T09:47:08.265Z,93857.38
2023-04-01T09:49:41.205Z,93849.59
2023-04-01T09:52:16.084Z,93853.47
2023-04-01T09:55:01.243Z,93853.81
2023-04-01T09:57:39.714Z,93858.69
2023-04-01T10:00:40.040Z,93856.53
2023-04-01T10:03:41.927Z,93847.03
2023-04-01T10:06:52.646Z,93859.66
2023-04-01T10:09:29.887Z,93857.00
2023-04-01T10:12:03.269Z,93866.50
2023-04-01T10:14:53.881Z,93859.22
2023-04-01T10:17:36.131Z,93853.53
2023-04-01T10:20:38.276Z,93857.25
2023-04-01T10:23:23.108Z,93841.59
2023-04-01T10:26:08.058Z,93868.38
2023-04-01T10:29:13.434Z,93861.78
2023-04-01T10:32:17.030Z,93867.69
2023-04-01T10:34:55.846Z,93867.22
2023-04-01T10:37:59.974Z,93881.22
2023-04-01T10:40:28.115Z,93862.91
2023-04-01T10:43:28.602Z,93877.16
2023-04-01T10:46:23.395Z,93868.16
2023-04-01T10:49:29.346Z,93878.59
2023-04-01T10:52:23.966Z,93881.72
2023-04-01T10:56:11.877Z,93869.94
2023-04-01T10:59:13.711Z,93893.53
2023-04-01T11:02:21.203Z,93874.19
2023-04-01T11:05:59.008Z,93868.66
2023-04-01T11:08:34.174Z,93879.44
2023-04-01T11:11:10.482Z,93881.31
2023-04-01T11:14:15.998Z,93874.91
2023-04-01T11:17:04.586Z,93879.56
2023-04-01T11:19:31.611Z,93881.69
2023-04-01T11:21:58.114Z,93885.88
2023-04-01T11:25:05.396Z,93892.91
2023-04-01T11:28:03.393Z,93901.00
2023-04-01T11:31:08.313Z,93911.66
2023-04-01T11:33:44.420Z,93906.19
2023-04-01T11:36:29.657Z,93911.69
2023-04-01T11:39:02.760Z,93918.94
2023-04-01T11:42:10.524Z,93918.44
2023-04-01T11:45:14.482Z,93905.44
2023-04-01T11:48:00.776Z,93908.16
2023-04-01T11:51:01.439Z,93900.13
2023-04-01T11:53:38.918Z,93903.00
2023-04-01T11:56:20.912Z,93902.81
2023-04-01T11:58:56.899Z,93893.22
2023-04-01T12:01:49.519Z,93905.13
2023-04-01T12:04:37.882Z,93907.31
2023-04-01T12:07:13.674Z,93899.28
2023-04-01T12:09:50.754Z,93907.00
2023-04-01T12:12:26.656Z,93907.00
2023-04-01T12:15:18.071Z,93897.38
2023-04-01T12:17:56.525Z,93908.31
2023-04-01T12:20:31.605Z,93907.63
2023-04-01T12:23:18.687Z,93899.00
2023-04-01T12:26:13.397Z,93901.88
2023-04-01T12:28:55.463Z,93895.31
2023-04-01T12:31:34.220Z,93895.00
2023-04-01T12:34:31.387Z,93915.88
2023-04-01T12:37:13.877Z,93903.81
2023-04-01T12:40:09.882Z,93910.91
2023-04-01T12:42:55.119Z,93915.88
2023-04-01T12:46:13.374Z,93907.69
2023-04-01T12:49:12.082Z,93933.06
2023-04-01T12:51:57.229Z,93909.78
2023-04-01T12:54:37.716Z,93922.59
2023-04-01T12:57:18.950Z,93918.91
2023-04-01T13:00:09.376Z,93914.91
2023-04-01T13:03:17.205Z,93913.50
2023-04-01T13:06:25.078Z,93917.63
2023-04-01T13:09:08.310Z,93920.53
2023-04-01T13:12:24.073Z,93919.22
2023-04-01T13:15:12.662Z,93937.66
2023-04-01T13:17:48.420Z,93940.88
2023-04-01T13:20:33.789Z,93941.16
2023-04-01T13:23:22.442Z,93943.75
2023-04-01T13:26:10.816Z,93941.53
2023-04-01T13:29:03.319Z,93942.44
2023-04-01T13:31:42.347Z,93944.22
2023-04-01T13:34:38.524Z,93933.47
2023-04-01T13:37:20.147Z,93934.28
2023-04-01T13:40:16.860Z,93931.22
2023-04-01T13:43:15.351Z,93943.88
2023-04-01T13:46:04.056Z,93932.16
2023-04-01T13:48:51.381Z,93932.69
2023-04-01T13:51:24.113Z,93932.22
2023-04-01T13:53:56.657Z,93933.66
2023-04-01T13:56:53.989Z,93940.25
2023-04-01T13:59:41.588Z,93934.34
2023-04-01T14:02:32.818Z,93940.44
2023-04-01T14:05:43.298Z,93943.50
2023-04-01T14:08:29.336Z,93946.22
2023-04-01T14:10:59.006Z,93946.53
2023-04-01T14:13:40.416Z,93945.13
2023-04-01T14:16:44.864Z,93935.78
2023-04-01T14:19:47.727Z,93938.38
2023-04-01T14:22:39.053Z,93942.22
2023-04-01T14:25:30.524Z,93942.53
2023-04-01T14:28:05.953Z,93937.38
2023-04-01T14:31:04.936Z,93945.13
2023-04-01T14:34:15.816Z,93956.81
2023-04-01T14:37:16.020Z,93957.63
2023-04-01T14:40:21.418Z,93940.59
2023-04-01T14:43:10.933Z,93944.16
2023-04-01T14:46:08.493Z,93935.94
2023-04-01T14:48:44.286Z,93949.13
2023-04-01T14:51:16.924Z,93932.66
2023-04-01T14:54:04.561Z,93933.59
2023-04-01T14:56:48.086Z,93950.97
2023-04-01T14:59:40.006Z,93950.44
2023-04-01T15:02:18.342Z,93942.31
2023-04-01T15:05:06.606Z,93946.53
2023-04-01T15:08:00.980Z,93948.09
2023-04-01T15:10:50.626Z,93953.81
2023-04-01T15:13:38.682Z,93951.88
2023-04-01T15:16:11.396Z,93942.72
2023-04-01T15:18:50.466Z,93948.91
2023-04-01T15:21:35.004Z,93948.50
2023-04-01T15:24:13.910Z,93954.72
2023-04-01T15:26:49.414Z,93953.97
2023-04-01T15:29:25.435Z,93977.47
2023-04-01T15:32:02.169Z,93959.06
2023-04-01T15:34:44.699Z,93965.66
2023-04-01T15:37:40.081Z,93966.25
2023-04-01T15:40:23.517Z,93966.41
2023-04-01T15:43:14.427Z,93978.34
2023-04-01T15:45:59.692Z,93969.28
2023-04-01T15:48:34.752Z,93972.16
2023-04-01T15:51:10.457Z,93987.09
2023-04-01T15:53:55.505Z,93983.56
2023-04-01T15:56:43.669Z,93973.06
2023-04-01T15:59:34.253Z,93982.78
2023-04-01T16:02:22.741Z,93983.06
2023-04-01T16:04:51.972Z,93972.78
2023-04-01T16:07:40.457Z,93984.56
2023-04-01T16:10:07.199Z,93981.25
2023-04-01T16:13:09.397Z,93983.19
2023-04-01T16:15:45.637Z,93980.47
2023-04-01T16:18:25.792Z,93972.34
2023-04-01T16:21:02.269Z,93975.56
2023-04-01T16:23:50.373Z,93974.91
2023-04-01T16:26:27.594Z,93983.41
2023-04-01T16:29:18.174Z,93987.63
2023-04-01T16:31:52.649Z,93966.97
2023-04-01T16:34:31.356Z,93980.53
2023-04-01T16:37:16.841Z,93981.38
2023-04-01T16:40:02.404Z,93975.84
2023-04-01T16:42:32.178Z,93988.09
2023-04-01T16:45:20.756Z,93995.19
2023-04-01T16:47:53.988Z,93996.16
2023-04-01T16:50:24.559Z,93986.69
2023-04-01T16:53:12.199Z,93992.66
2023-04-01T16:55:55.268Z,93990.69
2023-04-01T16:58:26.465Z,93984.00
2023-04-01T17:01:08.044Z,93981.88
2023-04-01T17:03:44.709Z,93981.22
2023-04-01T17:06:27.176Z,93981.88
2023-04-01T17:09:30.179Z,93983.94
2023-04-01T17:12:06.186Z,93982.06
2023-04-01T17:15:02.550Z,93988.97
2023-04-01T17:18:03.165Z,93987.03
2023-04-01T17:20:30.008Z,94003.56
2023-04-01T17:23:02.849Z,93995.84
2023-04-01T17:25:47.708Z,93992.19
2023-04-01T17:28:46.900Z,94003.06
2023-04-01T17:31:36.572Z,93995.22
2023-04-01T17:34:18.336Z,93999.72
2023-04-01T17:37:01.989Z,94009.84
2023-04-01T17:39:43.922Z,94001.47
2023-04-01T17:42:20.465Z,94017.06
2023-04-01T17:44:59.383Z,94023.81
2023-04-01T17:47:26.244Z,94022.22
2023-04-01T17:50:44.452Z,94025.72
2023-04-01T17:53:32.339Z,94029.25
2023-04-01T17:56:05.115Z,94031.34
2023-04-01T17:58:46.299Z,94031.69
2023-04-01T18:01:48.394Z,94035.69
2023-04-01T18:04:44.413Z,94045.63
2023-04-01T18:07:39.830Z,94045.63
2023-04-01T18:10:24.912Z,94043.06
2023-04-01T18:13:13.032Z,94053.50
2023-04-01T18:16:09.409Z,94053.19
2023-04-01T18:18:54.606Z,94058.94
2023-04-01T18:21:30.562Z,94060.22
2023-04-01T18:24:02.634Z,94057.78
2023-04-01T18:26:34.328Z,94069.34
2023-04-01T18:29:05.411Z,94062.75
2023-04-01T18:31:44.322Z,94073.50
2023-04-01T18:34:32.295Z,94077.34
2023-04-01T18:37:19.899Z,94069.59
2023-04-01T18:39:55.721Z,94080.16
2023-04-01T18:42:25.449Z,94069.06
2023-04-01T18:44:57.031Z,94074.19
2023-04-01T18:47:44.624Z,94081.03
2023-04-01T18:50:43.543Z,94081.97
2023-04-01T18:53:35.373Z,94074.28
2023-04-01T18:56:07.966Z,94065.13
2023-04-01T18:59:13.025Z,94064.94
2023-04-01T19:01:45.396Z,94076.16
2023-04-01T19:04:22.352Z,94081.19
2023-04-01T19:06:55.760Z,94072.19
2023-04-01T19:09:27.585Z,94076.28
2023-04-01T19:12:20.025Z,94075.25
2023-04-01T19:15:09.949Z,94083.34
2023-04-01T19:17:56.149Z,94091.13
2023-04-01T19:20:25.883Z,94088.09
2023-04-01T19:23:02.186Z,94094.63
2023-04-01T19:25:33.661Z,94093.22
2023-04-01T19:28:18.430Z,94095.63
2023-04-01T19:31:03.559Z,94114.84
2023-04-01T19:33:42.348Z,94098.53
2023-04-01T19:36:27.550Z,94111.50
2023-04-01T19:39:20.890Z,94103.00
2023-04-01T19:41:52.671Z,94108.75
2023-04-01T19:44:28.370Z,94112.56
2023-04-01T19:47:17.119Z,94109.53
2023-04-01T19:50:25.136Z,94109.63
2023-04-01T19:52:55.909Z,94115.00
2023-04-01T19:55:31.932Z,94114.72
2023-04-01T19:57:58.800Z,94120.78
2023-04-01T20:00:30.594Z,94120.59
2023-04-01T20:02:57.101Z,94120.06
2023-04-01T20:05:41.308Z,94122.41
2023-04-01T20:08:26.984Z,94117.84
2023-04-01T20:11:05.951Z,94124.63
2023-04-01T20:13:39.461Z,94131.00
2023-04-01T20:16:10.421Z,94140.84
2023-04-01T20:18:49.817Z,94133.81
2023-04-01T20:21:23.826Z,94135.09
2023-04-01T20:24:07.367Z,94129.41
2023-04-01T20:26:40.437Z,94140.00
2023-04-01T20:29:25.932Z,94136.53
2023-04-01T20:32:23.637Z,94135.81
2023-04-01T20:34:55.113Z,94140.41
2023-04-01T20:37:46.448Z,94141.94
2023-04-01T20:40:41.313Z,94136.38
2023-04-01T20:43:42.782Z,94137.81
2023-04-01T20:46:18.096Z,94135.56
2023-04-01T20:49:11.772Z,94138.53
2023-04-01T20:51:48.892Z,94146.22
2023-04-01T20:54:52.943Z,94145.25
2023-04-01T20:57:52.526Z,94149.69
2023-04-01T21:00:48.665Z,94141.88
2023-04-01T21:03:35.431Z,94146.25
2023-04-01T21:06:14.236Z,94154.69
2023-04-01T21:08:56.090Z,94150.72
2023-04-01T21:11:33.228Z,94152.31
2023-04-01T21:14:12.290Z,94164.69
2023-04-01T21:16:49.855Z,94169.75
2023-04-01T21:19:22.431Z,94171.63
2023-04-01T21:21:58.197Z,94171.59
2023-04-01T21:24:30.926Z,94177.22
2023-04-01T21:27:27.196Z,94176.75
2023-04-01T21:30:32.422Z,94189.34
2023-04-01T21:33:31.422Z,94189.16
2023-04-01T21:36:01.282Z,94175.69
2023-04-01T21:38:49.666Z,94183.66
2023-04-01T21:41:19.227Z,94184.56
2023-04-01T21:43:57.981Z,94194.31
2023-04-01T21:46:39.701Z,94182.38
2023-04-01T21:49:39.939Z,94193.63
2023-04-01T21:52:21.740Z,94191.47
2023-04-01T21:54:51.142Z,94195.13
2023-04-01T21:57:39.510Z,94198.84
2023-04-01T22:00:19.741Z,94198.84
2023-04-01T22:03:04.165Z,94201.50
2023-04-01T22:05:50.510Z,94205.38
2023-04-01T22:08:46.191Z,94207.56
2023-04-01T22:11:27.126Z,94202.06
2023-04-01T22:14:42.916Z,94207.72
2023-04-01T22:17:41.980Z,94211.81
2023-04-01T22:20:24.960Z,94204.50
2023-04-01T22:23:22.790Z,94205.00
2023-04-01T22:26:06.662Z,94201.19
2023-04-01T22:28:41.770Z,94203.31
2023-04-01T22:31:13.458Z,94204.19
2023-04-01T22:33:54.185Z,94199.34
2023-04-01T22:36:33.925Z,94199.28
2023-04-01T22:39:05.495Z,94202.00
2023-04-01T22:41:58.915Z,94201.84
2023-04-01T22:44:40.415Z,94206.91
2023-04-01T22:47:31.623Z,94207.31
2023-04-01T22:50:18.785Z,94206.97
2023-04-01T22:52:49.373Z,94207.72
2023-04-01T22:55:24.952Z,94209.63
2023-04-01T22:57:58.069Z,94216.16
2023-04-01T23:00:55.672Z,94211.59
2023-04-01T23:03:28.533Z,94213.94
2023-04-01T23:05:58.274Z,94205.06
2023-04-01T23:08:43.359Z,94210.66
2023-04-01T23:11:16.286Z,94217.75
2023-04-01T23:13:49.430Z,94219.38
2023-04-01T23:16:19.456Z,94222.88
2023-04-01T23:19:10.731Z,94219.06
2023-04-01T23:21:47.888Z,94229.47
2023-04-01T23:24:31.021Z,94231.38
2023-04-01T23:27:40.319Z,94234.16
2023-04-01T23:30:39.420Z,94250.44
2023-04-01T23:33:20.679Z,94239.22
2023-04-01T23:35:49.785Z,94235.25
2023-04-01T23:38:17.188Z,94245.59
2023-04-01T23:40:44.153Z,94246.81
2023-04-01T23:43:32.197Z,94248.22
2023-04-01T23:46:04.423Z,94239.31
2023-04-01T23:48:50.169Z,94240.47
2023-04-01T23:51:39.929Z,94236.88
2023-04-01T23:54:22.763Z,94252.06
2023-04-01T23:56:53.542Z,94248.38
2023-04-01T23:59:28.553Z,94254.97
