createdAt,value
2022-08-23T00:08:54.508Z,887.70439
2022-08-23T00:23:56.784Z,763.21517
2022-08-23T00:38:59.124Z,719.74919
2022-08-23T00:54:01.568Z,776.6196
2022-08-23T01:09:03.966Z,761.57208
2022-08-23T01:24:06.208Z,648.43464
2022-08-23T01:39:08.520Z,614.06932
2022-08-23T01:54:10.846Z,592.4508
2022-08-23T02:09:17.531Z,562.28627
2022-08-23T02:24:20.340Z,589.48608
2022-08-23T02:39:22.687Z,534.63984
2022-08-23T02:54:25.012Z,501.98431
2022-08-23T03:09:27.340Z,510.3205
2022-08-23T03:24:29.658Z,525.49731
2022-08-23T03:39:31.948Z,551.32125
2022-08-23T03:54:34.407Z,520.46678
2022-08-23T04:09:36.825Z,523.93913
2022-08-23T04:24:39.189Z,525.8883
2022-08-23T04:39:43.173Z,500.91702
2022-08-23T04:54:53.659Z,487.78049
2022-08-23T05:09:56.369Z,492.53932
2022-08-23T05:25:00.251Z,487.78049
2022-08-23T05:40:03.998Z,477.24102
2022-08-23T05:55:06.259Z,475.31536
2022-08-23T06:10:08.598Z,470.88205
2022-08-23T06:25:18.541Z,476.5974
2022-08-23T06:40:20.918Z,465.60867
2022-08-23T06:55:23.290Z,474.35836
2022-08-23T07:10:25.674Z,473.72249
2022-08-23T07:25:27.953Z,464.385
2022-08-23T07:40:30.375Z,450.18725
2022-08-23T07:55:36.812Z,469.3187
2022-08-23T08:10:39.280Z,478.53348
2022-08-23T08:25:41.551Z,479.83295
2022-08-23T08:40:43.955Z,467.45632
2022-08-23T08:55:46.327Z,492.88279
2022-08-23T09:10:48.638Z,512.5409
2022-08-23T09:25:51.002Z,505.57504
2022-08-23T09:40:53.244Z,517.04015
2022-08-23T09:55:55.515Z,517.79772
2022-08-23T10:10:57.816Z,501.62804
2022-08-23T10:26:00.157Z,508.48482
2022-08-23T10:41:02.495Z,521.6191
2022-08-23T10:56:04.722Z,476.5974
2022-08-23T11:11:07.020Z,486.77268
2022-08-23T11:26:09.341Z,503.05616
2022-08-23T11:41:11.820Z,456.58526
2022-08-23T11:56:14.149Z,490.4885
2022-08-23T12:11:16.463Z,510.3205
2022-08-23T12:26:18.769Z,497.74219
2022-08-23T12:41:21.075Z,515.90795
2022-08-23T12:56:31.575Z,517.04015
2022-08-23T13:11:34.767Z,523.16349
2022-08-23T13:26:37.050Z,521.23443
2022-08-23T13:41:39.502Z,530.62603
2022-08-23T13:56:41.784Z,515.90795
2022-08-23T14:11:44.094Z,499.501
2022-08-23T14:26:51.756Z,514.40604
2022-08-23T14:41:54.674Z,550.4625
2022-08-23T14:56:56.989Z,552.18269
2022-08-23T15:27:31.534Z,611.41331
2022-08-23T15:42:33.824Z,600.5045
2022-08-23T15:57:36.118Z,636.75114
2022-08-23T16:12:38.460Z,671.21912
2022-08-23T16:27:40.785Z,694.29638
2022-08-23T16:42:43.100Z,699.79576
2022-08-23T16:57:45.543Z,724.17387
2022-08-23T17:12:47.836Z,809.49706
2022-08-23T17:27:50.301Z,775.76804
2022-08-23T17:42:52.582Z,875.61931
2022-08-23T17:58:02.171Z,1004.25884
2022-08-23T18:13:06.562Z,878.33693
2022-08-23T18:28:08.867Z,894.43792
2022-08-23T18:43:11.228Z,881.07148
2022-08-23T18:58:13.502Z,914.08319
2022-08-23T19:13:15.841Z,914.67406
2022-08-23T19:28:18.145Z,935.84706
2022-08-23T19:43:20.431Z,986.75085
2022-08-23T19:58:22.753Z,935.22852
2022-08-23T20:13:25.057Z,988.81951
2022-08-23T20:28:27.397Z,896.13729
2022-08-23T20:43:29.629Z,1005.68636
2022-08-23T20:58:31.949Z,955.43602
2022-08-23T21:13:34.280Z,1006.40164
2022-08-23T21:28:36.532Z,1071.9702
2022-08-23T21:43:38.874Z,1135.63453
2022-08-23T21:58:41.174Z,1102.88437
2022-08-23T22:13:43.447Z,1055.97065
2022-08-23T22:28:45.753Z,1033.60167
2022-08-23T22:43:48.313Z,955.43602
2022-08-23T22:58:52.726Z,864.91492
2022-08-23T23:29:09.471Z,957.37533
2022-08-23T23:44:14.060Z,959.97336
2022-08-23T23:59:16.297Z,938.32941
