createdAt,value
2023-01-31T00:03:05.723Z,2.90
2023-01-31T00:09:22.528Z,2.97
2023-01-31T00:12:28.249Z,2.05
2023-01-31T00:15:34.075Z,2.80
2023-01-31T00:21:46.281Z,3.00
2023-01-31T00:24:50.131Z,2.95
2023-01-31T00:27:57.905Z,3.40
2023-01-31T00:31:01.765Z,3.33
2023-01-31T00:34:07.923Z,2.38
2023-01-31T00:37:11.727Z,2.92
2023-01-31T00:40:17.924Z,3.45
2023-01-31T00:43:24.713Z,1.98
2023-01-31T00:46:30.899Z,2.78
2023-01-31T00:49:35.448Z,2.15
2023-01-31T00:52:41.857Z,2.33
2023-01-31T00:58:55.053Z,1.92
2023-01-31T01:01:58.956Z,2.80
2023-01-31T01:05:04.914Z,2.80
2023-01-31T01:08:10.048Z,2.83
2023-01-31T01:11:17.740Z,2.50
2023-01-31T01:14:23.481Z,2.70
2023-01-31T01:17:29.327Z,2.85
2023-01-31T01:23:39.603Z,2.70
2023-01-31T01:26:43.979Z,2.42
2023-01-31T01:29:51.730Z,3.30
2023-01-31T01:32:56.713Z,2.47
2023-01-31T01:36:02.944Z,3.13
2023-01-31T01:39:08.463Z,3.13
2023-01-31T01:42:19.611Z,3.13
2023-01-31T01:45:26.037Z,2.10
2023-01-31T01:48:32.491Z,2.67
2023-01-31T01:51:36.491Z,2.60
2023-01-31T01:54:48.307Z,2.35
2023-01-31T01:57:55.546Z,3.20
2023-01-31T02:01:07.126Z,2.47
2023-01-31T02:04:16.763Z,2.88
2023-01-31T02:07:22.700Z,4.00
2023-01-31T02:10:31.141Z,2.60
2023-01-31T02:13:38.255Z,2.75
2023-01-31T02:16:44.644Z,3.00
2023-01-31T02:20:12.305Z,2.80
2023-01-31T02:23:38.589Z,2.85
2023-01-31T02:27:16.642Z,2.35
2023-01-31T02:31:01.152Z,2.75
2023-01-31T02:34:17.159Z,3.67
2023-01-31T02:37:30.787Z,5.13
2023-01-31T02:40:43.482Z,3.08
2023-01-31T02:44:08.331Z,2.63
2023-01-31T02:47:26.645Z,3.63
2023-01-31T02:50:37.516Z,2.63
2023-01-31T02:53:49.742Z,3.00
2023-01-31T02:56:53.053Z,2.72
2023-01-31T02:59:59.550Z,2.15
2023-01-31T03:03:06.873Z,2.45
2023-01-31T03:06:42.633Z,2.70
2023-01-31T03:09:59.148Z,3.10
2023-01-31T03:13:20.472Z,3.88
2023-01-31T03:16:42.705Z,2.72
2023-01-31T03:19:56.159Z,3.03
2023-01-31T03:23:03.125Z,2.58
2023-01-31T03:26:12.445Z,2.97
2023-01-31T03:29:18.000Z,2.50
2023-01-31T03:32:28.275Z,2.83
2023-01-31T03:35:35.473Z,3.08
2023-01-31T03:38:51.039Z,3.03
2023-01-31T03:42:06.856Z,3.65
2023-01-31T03:45:17.100Z,3.78
2023-01-31T03:48:24.063Z,3.30
2023-01-31T03:51:34.358Z,2.83
2023-01-31T03:54:43.052Z,3.45
2023-01-31T03:57:56.375Z,2.95
2023-01-31T04:01:02.584Z,3.50
2023-01-31T04:04:12.387Z,2.92
2023-01-31T04:07:17.369Z,5.07
2023-01-31T04:10:23.714Z,2.85
2023-01-31T04:13:29.512Z,3.30
2023-01-31T04:16:35.534Z,2.97
2023-01-31T04:19:39.395Z,2.75
2023-01-31T04:22:45.336Z,3.97
2023-01-31T04:25:49.197Z,5.50
2023-01-31T04:28:57.040Z,3.35
2023-01-31T04:32:01.005Z,3.83
2023-01-31T04:35:07.685Z,4.28
2023-01-31T04:38:11.584Z,3.53
2023-01-31T04:41:17.415Z,3.80
2023-01-31T04:47:28.860Z,3.45
2023-01-31T04:50:33.025Z,4.32
2023-01-31T04:53:39.126Z,4.05
2023-01-31T04:56:42.970Z,3.92
2023-01-31T04:59:51.662Z,4.15
2023-01-31T05:02:55.959Z,5.40
2023-01-31T05:06:01.831Z,4.82
2023-01-31T05:12:12.563Z,4.57
2023-01-31T05:18:24.421Z,3.95
2023-01-31T05:24:36.116Z,5.93
2023-01-31T05:27:40.000Z,4.88
2023-01-31T05:30:48.032Z,4.15
2023-01-31T05:33:52.927Z,4.20
2023-01-31T05:36:59.080Z,4.53
2023-01-31T05:40:03.141Z,4.57
2023-01-31T05:43:09.209Z,4.47
2023-01-31T05:49:20.707Z,4.28
2023-01-31T05:55:31.180Z,4.97
2023-01-31T05:58:35.347Z,5.10
2023-01-31T06:01:43.234Z,5.53
2023-01-31T06:04:47.103Z,5.40
2023-01-31T06:07:52.912Z,7.05
2023-01-31T06:14:02.340Z,6.35
2023-01-31T06:20:14.058Z,6.10
2023-01-31T06:23:17.889Z,6.88
2023-01-31T06:26:23.822Z,6.10
2023-01-31T06:32:35.712Z,6.72
2023-01-31T06:35:39.736Z,6.80
2023-01-31T06:38:45.605Z,7.05
2023-01-31T06:44:55.085Z,8.00
2023-01-31T06:51:07.502Z,7.95
2023-01-31T06:54:11.262Z,7.05
2023-01-31T06:57:17.119Z,7.07
2023-01-31T07:03:28.785Z,6.90
2023-01-31T07:06:32.655Z,7.70
2023-01-31T07:09:38.508Z,8.63
2023-01-31T07:15:48.248Z,7.97
2023-01-31T07:22:01.248Z,9.57
2023-01-31T07:28:12.684Z,7.97
2023-01-31T07:31:16.808Z,9.50
2023-01-31T07:34:24.751Z,9.00
2023-01-31T07:37:28.850Z,12.10
2023-01-31T07:40:34.676Z,10.38
2023-01-31T07:43:38.511Z,10.35
2023-01-31T07:46:44.371Z,8.90
2023-01-31T07:52:55.972Z,9.52
2023-01-31T07:56:08.013Z,11.75
2023-01-31T08:02:32.354Z,9.27
2023-01-31T08:05:40.103Z,9.13
2023-01-31T08:08:45.485Z,9.50
2023-01-31T08:11:51.358Z,9.18
2023-01-31T08:14:55.294Z,8.82
2023-01-31T08:18:01.609Z,9.40
2023-01-31T08:21:09.387Z,8.38
2023-01-31T08:24:15.448Z,8.88
2023-01-31T08:27:19.331Z,7.30
2023-01-31T08:30:25.326Z,7.72
2023-01-31T08:33:29.255Z,7.25
2023-01-31T08:36:37.373Z,7.45
2023-01-31T08:39:41.264Z,8.38
2023-01-31T08:42:55.407Z,8.20
2023-01-31T08:45:59.228Z,7.57
2023-01-31T08:49:08.096Z,7.10
2023-01-31T08:52:13.834Z,7.80
2023-01-31T08:55:19.912Z,7.20
2023-01-31T08:58:23.818Z,7.65
2023-01-31T09:01:30.363Z,6.15
2023-01-31T09:04:34.547Z,7.38
2023-01-31T09:07:42.317Z,5.80
2023-01-31T09:10:52.341Z,8.10
2023-01-31T09:13:58.503Z,7.28
2023-01-31T09:17:02.836Z,6.95
2023-01-31T09:20:10.295Z,6.82
2023-01-31T09:23:16.198Z,7.35
2023-01-31T09:26:24.436Z,7.28
2023-01-31T09:29:29.867Z,7.07
2023-01-31T09:32:36.327Z,7.25
2023-01-31T09:35:40.181Z,7.57
2023-01-31T09:38:48.218Z,7.47
2023-01-31T09:41:54.726Z,7.38
2023-01-31T09:45:03.741Z,7.10
2023-01-31T09:48:09.191Z,7.75
2023-01-31T09:51:16.026Z,7.38
2023-01-31T09:54:29.464Z,7.20
2023-01-31T09:57:45.030Z,8.30
2023-01-31T10:00:51.739Z,8.23
2023-01-31T10:04:16.915Z,8.68
2023-01-31T10:07:26.703Z,8.55
2023-01-31T10:10:38.474Z,8.32
2023-01-31T10:13:49.116Z,7.70
2023-01-31T10:17:03.232Z,7.18
2023-01-31T10:20:15.250Z,8.60
2023-01-31T10:23:27.980Z,8.27
2023-01-31T10:26:38.389Z,8.13
2023-01-31T10:29:50.983Z,8.90
2023-01-31T10:33:00.482Z,8.00
2023-01-31T10:36:12.759Z,7.00
2023-01-31T10:39:23.094Z,7.95
2023-01-31T10:42:33.712Z,8.15
2023-01-31T10:45:37.971Z,7.03
2023-01-31T10:48:47.736Z,7.47
2023-01-31T10:52:12.669Z,6.03
2023-01-31T10:55:36.081Z,6.47
2023-01-31T10:58:41.997Z,7.18
2023-01-31T11:01:47.859Z,5.95
2023-01-31T11:07:59.214Z,7.03
2023-01-31T11:11:09.227Z,6.75
2023-01-31T11:14:20.318Z,7.57
2023-01-31T11:17:25.670Z,6.20
2023-01-31T11:20:33.819Z,6.10
2023-01-31T11:23:38.542Z,6.15
2023-01-31T11:26:54.865Z,6.85
2023-01-31T11:30:03.613Z,6.00
2023-01-31T11:33:30.613Z,6.60
2023-01-31T11:36:42.427Z,5.95
2023-01-31T11:39:57.352Z,6.18
2023-01-31T11:43:03.372Z,5.90
2023-01-31T11:46:11.575Z,6.07
2023-01-31T11:49:21.281Z,5.43
2023-01-31T11:52:32.213Z,5.97
2023-01-31T11:55:39.682Z,6.70
2023-01-31T11:58:47.382Z,6.90
2023-01-31T12:01:54.781Z,5.68
2023-01-31T12:05:02.050Z,6.18
2023-01-31T12:08:07.075Z,5.50
2023-01-31T12:11:29.469Z,6.55
2023-01-31T12:14:41.002Z,5.90
2023-01-31T12:17:50.987Z,5.03
2023-01-31T12:21:03.871Z,6.18
2023-01-31T12:24:16.080Z,5.75
2023-01-31T12:27:36.684Z,6.28
2023-01-31T12:31:08.541Z,5.28
2023-01-31T12:34:27.408Z,5.32
2023-01-31T12:37:44.605Z,5.55
2023-01-31T12:40:56.870Z,5.00
2023-01-31T12:44:17.413Z,5.65
2023-01-31T12:47:41.803Z,5.88
2023-01-31T12:50:53.921Z,5.93
2023-01-31T12:54:05.532Z,6.10
2023-01-31T12:57:24.824Z,5.18
2023-01-31T13:00:38.026Z,5.28
2023-01-31T13:03:58.351Z,5.65
2023-01-31T13:07:10.521Z,5.30
2023-01-31T13:13:37.364Z,6.25
2023-01-31T13:16:46.909Z,5.22
2023-01-31T13:19:52.884Z,5.97
2023-01-31T13:23:05.363Z,5.97
2023-01-31T13:26:13.906Z,5.32
2023-01-31T13:29:24.444Z,4.70
2023-01-31T13:32:32.260Z,4.53
2023-01-31T13:35:42.659Z,4.97
2023-01-31T13:38:49.205Z,6.25
2023-01-31T13:41:55.276Z,4.18
2023-01-31T13:45:09.606Z,4.63
2023-01-31T13:48:26.836Z,5.22
2023-01-31T13:51:35.977Z,4.70
2023-01-31T13:54:48.370Z,4.65
2023-01-31T13:57:59.471Z,4.10
2023-01-31T14:01:08.590Z,4.85
2023-01-31T14:04:26.678Z,3.78
2023-01-31T14:07:32.598Z,3.70
2023-01-31T14:10:44.906Z,4.10
2023-01-31T14:16:55.537Z,3.97
2023-01-31T14:20:09.129Z,5.07
2023-01-31T14:23:32.250Z,3.60
2023-01-31T14:26:53.724Z,4.10
2023-01-31T14:30:08.798Z,3.65
2023-01-31T14:33:29.684Z,4.80
2023-01-31T14:36:48.967Z,3.53
2023-01-31T14:40:19.442Z,3.92
2023-01-31T14:43:40.429Z,3.50
2023-01-31T14:47:15.636Z,2.63
2023-01-31T14:50:37.162Z,3.13
2023-01-31T14:54:12.475Z,2.63
2023-01-31T14:57:21.024Z,3.08
2023-01-31T15:00:32.317Z,2.88
2023-01-31T15:03:39.622Z,2.25
2023-01-31T15:06:49.690Z,2.95
2023-01-31T15:09:54.704Z,2.50
2023-01-31T15:13:01.891Z,3.45
2023-01-31T15:16:10.633Z,4.03
2023-01-31T15:19:19.608Z,2.45
2023-01-31T15:22:25.017Z,2.85
2023-01-31T15:25:35.083Z,2.70
2023-01-31T15:28:43.053Z,3.30
2023-01-31T15:31:54.943Z,2.85
2023-01-31T15:35:05.704Z,2.40
2023-01-31T15:38:23.760Z,2.45
2023-01-31T15:41:36.990Z,2.38
2023-01-31T15:44:42.853Z,2.33
2023-01-31T15:47:56.747Z,2.90
2023-01-31T15:51:02.557Z,3.17
2023-01-31T15:54:08.881Z,2.95
2023-01-31T15:57:17.788Z,2.67
2023-01-31T16:00:25.917Z,2.85
2023-01-31T16:03:36.348Z,3.55
2023-01-31T16:06:41.722Z,3.33
2023-01-31T16:09:48.392Z,2.72
2023-01-31T16:12:53.801Z,2.58
2023-01-31T16:15:59.835Z,3.22
2023-01-31T16:19:06.875Z,3.45
2023-01-31T16:22:26.378Z,2.42
2023-01-31T16:25:31.965Z,3.42
2023-01-31T16:28:44.478Z,3.53
2023-01-31T16:31:51.260Z,3.83
2023-01-31T16:35:02.287Z,2.45
2023-01-31T16:38:09.136Z,2.95
2023-01-31T16:41:15.454Z,4.95
2023-01-31T16:44:26.000Z,3.65
2023-01-31T16:47:50.226Z,5.25
2023-01-31T16:50:57.357Z,3.60
2023-01-31T16:54:21.336Z,2.50
2023-01-31T16:57:38.558Z,2.92
2023-01-31T17:00:45.048Z,3.65
2023-01-31T17:07:07.829Z,3.20
2023-01-31T17:10:21.799Z,3.17
2023-01-31T17:13:28.246Z,2.83
2023-01-31T17:16:32.074Z,2.90
2023-01-31T17:19:37.887Z,3.13
2023-01-31T17:22:47.721Z,3.53
2023-01-31T17:25:59.073Z,4.47
2023-01-31T17:29:02.957Z,2.67
2023-01-31T17:32:10.289Z,3.15
2023-01-31T17:35:19.609Z,3.20
2023-01-31T17:38:28.709Z,3.28
2023-01-31T17:41:34.032Z,3.45
2023-01-31T17:44:39.913Z,3.40
2023-01-31T17:47:43.676Z,2.47
2023-01-31T17:50:51.157Z,4.05
2023-01-31T17:53:57.985Z,2.55
2023-01-31T17:57:03.868Z,3.40
2023-01-31T18:03:18.163Z,3.17
2023-01-31T18:06:22.048Z,4.75
2023-01-31T18:09:29.939Z,3.53
2023-01-31T18:12:35.590Z,3.13
2023-01-31T18:15:42.313Z,3.78
2023-01-31T18:21:55.218Z,3.70
2023-01-31T18:25:01.217Z,3.10
2023-01-31T18:28:07.036Z,3.75
2023-01-31T18:31:13.229Z,3.25
2023-01-31T18:34:19.204Z,3.03
2023-01-31T18:40:30.521Z,4.38
2023-01-31T18:43:34.586Z,3.25
2023-01-31T18:46:40.425Z,3.65
2023-01-31T18:49:44.717Z,3.67
2023-01-31T18:52:50.566Z,3.22
2023-01-31T18:56:05.628Z,3.65
2023-01-31T18:59:11.712Z,3.40
2023-01-31T19:05:22.992Z,3.42
2023-01-31T19:08:27.273Z,3.50
2023-01-31T19:11:35.275Z,4.30
2023-01-31T19:14:39.076Z,3.55
2023-01-31T19:17:44.953Z,4.13
2023-01-31T19:23:57.140Z,4.03
2023-01-31T19:27:02.910Z,3.67
2023-01-31T19:30:10.822Z,4.20
2023-01-31T19:33:14.610Z,3.95
2023-01-31T19:36:22.670Z,4.10
2023-01-31T19:39:26.515Z,3.65
2023-01-31T19:42:36.186Z,3.88
2023-01-31T19:45:39.981Z,5.07
2023-01-31T19:48:45.918Z,4.35
2023-01-31T19:54:55.388Z,3.70
2023-01-31T20:01:08.755Z,4.03
2023-01-31T20:04:12.598Z,4.80
2023-01-31T20:07:18.449Z,3.08
2023-01-31T20:10:23.315Z,3.05
2023-01-31T20:13:31.725Z,4.13
2023-01-31T20:16:35.874Z,5.80
2023-01-31T20:19:41.980Z,3.60
2023-01-31T20:22:45.766Z,4.90
2023-01-31T20:25:52.313Z,3.88
2023-01-31T20:28:58.124Z,3.88
2023-01-31T20:32:07.040Z,4.32
2023-01-31T20:35:11.042Z,3.70
2023-01-31T20:38:17.489Z,4.00
2023-01-31T20:41:21.809Z,3.58
2023-01-31T20:44:29.607Z,3.67
2023-01-31T20:47:33.463Z,5.68
2023-01-31T20:50:39.376Z,3.70
2023-01-31T20:56:48.860Z,3.60
2023-01-31T21:03:00.271Z,3.63
2023-01-31T21:09:10.907Z,3.53
2023-01-31T21:12:14.764Z,4.60
2023-01-31T21:15:22.589Z,3.85
2023-01-31T21:18:28.299Z,3.63
2023-01-31T21:21:34.187Z,3.33
2023-01-31T21:27:44.094Z,2.83
2023-01-31T21:30:59.147Z,3.65
2023-01-31T21:34:06.028Z,4.30
2023-01-31T21:37:09.836Z,3.55
2023-01-31T21:40:16.532Z,5.88
2023-01-31T21:43:20.363Z,3.30
2023-01-31T21:46:28.231Z,4.82
2023-01-31T21:49:32.029Z,3.33
2023-01-31T21:52:37.919Z,3.75
2023-01-31T21:58:47.714Z,3.65
2023-01-31T22:01:53.733Z,4.47
2023-01-31T22:04:59.604Z,4.10
2023-01-31T22:11:11.728Z,4.07
2023-01-31T22:14:17.687Z,4.07
2023-01-31T22:17:25.520Z,3.30
2023-01-31T22:20:29.345Z,4.03
2023-01-31T22:23:36.220Z,3.78
2023-01-31T22:26:42.116Z,4.63
2023-01-31T22:29:48.016Z,3.55
2023-01-31T22:35:59.563Z,3.25
2023-01-31T22:42:09.004Z,4.35
2023-01-31T22:48:21.867Z,3.47
2023-01-31T22:51:27.301Z,3.92
2023-01-31T22:54:33.167Z,4.13
2023-01-31T23:00:43.174Z,3.22
2023-01-31T23:03:49.746Z,3.05
2023-01-31T23:06:55.627Z,3.47
2023-01-31T23:13:05.589Z,3.13
2023-01-31T23:16:16.006Z,3.08
2023-01-31T23:19:23.854Z,3.17
2023-01-31T23:22:27.694Z,5.32
2023-01-31T23:25:33.544Z,2.70
2023-01-31T23:31:43.210Z,2.92
2023-01-31T23:34:49.017Z,3.33
2023-01-31T23:37:55.058Z,2.78
2023-01-31T23:40:58.919Z,3.28
2023-01-31T23:44:05.151Z,3.55
2023-01-31T23:47:08.978Z,3.15
2023-01-31T23:50:17.245Z,3.25
2023-01-31T23:53:21.018Z,4.03
2023-01-31T23:56:27.593Z,3.30
2023-01-31T23:59:33.118Z,3.28
