createdAt,value
2017-06-29T00:02:01.410Z,14.60
2017-06-29T00:04:28.952Z,14.70
2017-06-29T00:06:56.472Z,14.70
2017-06-29T00:09:24.026Z,14.70
2017-06-29T00:11:51.550Z,14.60
2017-06-29T00:14:19.839Z,14.40
2017-06-29T00:16:47.383Z,14.40
2017-06-29T00:19:14.907Z,14.20
2017-06-29T00:21:42.450Z,14.20
2017-06-29T00:24:09.968Z,14.20
2017-06-29T00:26:38.274Z,14.40
2017-06-29T00:29:05.790Z,14.40
2017-06-29T00:31:34.113Z,14.40
2017-06-29T00:34:01.635Z,14.40
2017-06-29T00:36:29.922Z,14.50
2017-06-29T00:38:57.467Z,14.50
2017-06-29T00:41:24.987Z,14.50
2017-06-29T00:43:52.526Z,14.50
2017-06-29T00:46:20.816Z,14.60
2017-06-29T00:48:48.351Z,14.60
2017-06-29T00:51:15.874Z,14.60
2017-06-29T00:53:43.422Z,14.50
2017-06-29T00:56:10.943Z,14.50
2017-06-29T00:58:38.491Z,14.50
2017-06-29T01:01:06.006Z,14.50
2017-06-29T01:03:33.529Z,14.50
2017-06-29T01:06:01.076Z,14.50
2017-06-29T01:08:28.590Z,14.50
2017-06-29T01:10:56.130Z,14.60
2017-06-29T01:13:23.655Z,14.60
2017-06-29T01:15:51.203Z,14.60
2017-06-29T01:18:19.483Z,14.60
2017-06-29T01:20:47.022Z,14.60
2017-06-29T01:23:14.539Z,14.60
2017-06-29T01:25:42.088Z,14.70
2017-06-29T01:28:09.610Z,14.70
2017-06-29T01:30:37.145Z,14.80
2017-06-29T01:33:04.666Z,14.90
2017-06-29T01:35:32.206Z,14.90
2017-06-29T01:37:59.730Z,15.00
2017-06-29T01:40:28.042Z,15.00
2017-06-29T01:42:55.568Z,14.90
2017-06-29T01:45:23.085Z,14.90
2017-06-29T01:47:50.627Z,14.90
2017-06-29T01:50:18.146Z,14.90
2017-06-29T01:52:46.451Z,15.00
2017-06-29T01:55:13.975Z,15.00
2017-06-29T01:57:41.515Z,15.10
2017-06-29T02:00:09.031Z,15.10
2017-06-29T02:02:36.575Z,15.10
2017-06-29T02:05:04.858Z,15.10
2017-06-29T02:07:33.175Z,15.00
2017-06-29T02:10:00.685Z,15.10
2017-06-29T02:12:28.206Z,15.00
2017-06-29T02:14:55.748Z,15.00
2017-06-29T02:17:23.262Z,15.00
2017-06-29T02:19:50.803Z,15.00
2017-06-29T02:22:18.327Z,15.00
2017-06-29T02:24:45.862Z,15.00
2017-06-29T02:27:14.152Z,15.10
2017-06-29T02:29:42.453Z,15.20
2017-06-29T02:32:10.740Z,15.20
2017-06-29T02:34:38.293Z,15.20
2017-06-29T02:37:06.583Z,15.20
2017-06-29T02:39:34.112Z,15.20
2017-06-29T02:42:01.651Z,15.20
2017-06-29T02:44:29.944Z,15.10
2017-06-29T02:46:57.487Z,15.10
2017-06-29T02:49:25.011Z,15.10
2017-06-29T02:51:53.318Z,15.20
2017-06-29T02:54:20.839Z,15.20
2017-06-29T02:56:48.382Z,15.30
2017-06-29T02:59:15.908Z,15.40
2017-06-29T03:01:43.466Z,15.40
2017-06-29T03:04:11.758Z,15.50
2017-06-29T03:06:39.275Z,15.50
2017-06-29T03:09:06.816Z,15.50
2017-06-29T03:11:35.107Z,15.60
2017-06-29T03:14:02.651Z,15.60
2017-06-29T03:16:30.938Z,15.80
2017-06-29T03:18:59.246Z,15.80
2017-06-29T03:21:26.768Z,15.70
2017-06-29T03:23:54.327Z,15.80
2017-06-29T03:26:21.846Z,15.80
2017-06-29T03:28:49.379Z,15.80
2017-06-29T03:31:17.698Z,15.90
2017-06-29T03:33:45.242Z,15.90
2017-06-29T03:36:12.783Z,15.90
2017-06-29T03:38:40.312Z,15.90
2017-06-29T03:41:07.854Z,15.80
2017-06-29T03:43:35.379Z,15.80
2017-06-29T03:46:02.927Z,15.70
2017-06-29T03:48:30.451Z,15.70
2017-06-29T03:50:57.997Z,15.70
2017-06-29T03:53:25.518Z,15.70
2017-06-29T03:55:53.039Z,15.70
2017-06-29T03:58:20.582Z,15.70
2017-06-29T04:00:48.110Z,15.70
2017-06-29T04:03:15.652Z,15.70
2017-06-29T04:05:43.170Z,15.70
2017-06-29T04:08:10.710Z,15.70
2017-06-29T04:10:38.242Z,15.70
2017-06-29T04:13:05.790Z,15.70
2017-06-29T04:15:33.335Z,15.70
2017-06-29T04:18:00.859Z,15.80
2017-06-29T04:20:28.401Z,15.70
2017-06-29T04:22:55.922Z,15.70
2017-06-29T04:25:23.462Z,15.70
2017-06-29T04:27:50.983Z,15.80
2017-06-29T04:30:18.526Z,15.80
2017-06-29T04:32:46.048Z,15.80
2017-06-29T04:35:14.346Z,15.80
2017-06-29T04:37:41.887Z,15.80
2017-06-29T04:40:09.414Z,15.80
2017-06-29T04:42:36.964Z,15.90
2017-06-29T04:45:05.248Z,15.90
2017-06-29T04:47:32.785Z,15.80
2017-06-29T04:50:00.311Z,15.90
2017-06-29T04:52:27.867Z,15.90
2017-06-29T04:54:55.389Z,15.90
2017-06-29T04:57:22.918Z,15.90
2017-06-29T04:59:51.222Z,15.90
2017-06-29T05:02:18.746Z,15.90
2017-06-29T05:04:46.282Z,15.90
2017-06-29T05:07:13.804Z,15.90
2017-06-29T05:09:41.349Z,15.90
2017-06-29T05:12:08.871Z,16.00
2017-06-29T05:14:36.399Z,16.00
2017-06-29T05:17:04.703Z,16.00
2017-06-29T05:19:32.231Z,15.90
2017-06-29T05:21:59.778Z,15.90
2017-06-29T05:24:27.309Z,15.90
2017-06-29T05:26:54.852Z,15.90
2017-06-29T05:29:23.144Z,16.00
2017-06-29T05:31:50.683Z,16.00
2017-06-29T05:34:18.991Z,16.00
2017-06-29T05:36:46.511Z,16.00
2017-06-29T05:39:14.055Z,16.10
2017-06-29T05:41:41.570Z,16.10
2017-06-29T05:44:09.105Z,16.10
2017-06-29T05:46:36.627Z,16.10
2017-06-29T05:49:04.935Z,16.10
2017-06-29T05:51:32.454Z,16.10
2017-06-29T05:54:00.778Z,16.00
2017-06-29T05:56:28.295Z,16.00
2017-06-29T05:58:55.819Z,16.00
2017-06-29T06:01:24.127Z,16.00
2017-06-29T06:03:51.649Z,16.00
2017-06-29T06:06:19.187Z,16.00
2017-06-29T06:08:46.712Z,16.00
2017-06-29T06:11:14.266Z,16.00
2017-06-29T06:13:41.788Z,16.00
2017-06-29T06:16:09.328Z,16.00
2017-06-29T06:18:36.851Z,16.00
2017-06-29T06:21:04.391Z,16.00
2017-06-29T06:23:31.919Z,16.00
2017-06-29T06:25:59.440Z,16.00
2017-06-29T06:28:26.993Z,16.00
2017-06-29T06:30:54.515Z,16.00
2017-06-29T06:33:22.059Z,16.00
2017-06-29T06:35:49.579Z,15.90
2017-06-29T06:38:17.122Z,16.00
2017-06-29T06:40:44.645Z,16.00
2017-06-29T06:43:12.191Z,16.00
2017-06-29T06:45:39.718Z,16.00
2017-06-29T06:48:07.241Z,16.10
2017-06-29T06:50:34.779Z,16.10
2017-06-29T06:53:02.300Z,16.10
2017-06-29T06:55:30.608Z,16.10
2017-06-29T06:57:58.131Z,16.10
2017-06-29T07:00:25.670Z,16.10
2017-06-29T07:02:53.200Z,16.10
2017-06-29T07:05:20.743Z,16.20
2017-06-29T07:07:49.034Z,16.20
2017-06-29T07:10:16.592Z,16.20
2017-06-29T07:12:44.111Z,16.30
2017-06-29T07:15:11.636Z,16.30
2017-06-29T07:17:39.182Z,16.30
2017-06-29T07:20:06.703Z,16.30
2017-06-29T07:22:34.247Z,16.30
2017-06-29T07:25:01.774Z,16.30
2017-06-29T07:27:29.316Z,16.30
2017-06-29T07:29:57.611Z,16.40
2017-06-29T07:32:25.168Z,16.40
2017-06-29T07:34:53.511Z,16.40
2017-06-29T07:37:21.799Z,16.50
2017-06-29T07:39:49.343Z,16.40
2017-06-29T07:42:17.637Z,16.40
2017-06-29T07:44:45.178Z,16.40
2017-06-29T07:47:12.709Z,16.40
2017-06-29T07:49:40.255Z,16.50
2017-06-29T07:52:07.776Z,16.50
2017-06-29T07:54:35.319Z,16.50
2017-06-29T07:57:03.609Z,16.50
2017-06-29T07:59:31.159Z,16.50
2017-06-29T08:01:59.451Z,16.40
2017-06-29T08:04:27.003Z,16.40
2017-06-29T08:06:54.528Z,16.30
2017-06-29T08:09:22.056Z,16.30
2017-06-29T08:11:50.362Z,16.20
2017-06-29T08:14:18.695Z,16.10
2017-06-29T08:16:46.238Z,16.10
2017-06-29T08:19:13.751Z,16.10
2017-06-29T08:21:41.291Z,16.10
2017-06-29T08:24:08.811Z,16.10
2017-06-29T08:26:37.119Z,16.20
2017-06-29T08:29:04.648Z,16.20
2017-06-29T08:31:32.207Z,16.30
2017-06-29T08:33:59.727Z,16.30
2017-06-29T08:36:28.015Z,16.20
2017-06-29T08:38:56.330Z,16.20
2017-06-29T08:41:23.847Z,16.20
2017-06-29T08:43:51.390Z,16.30
2017-06-29T08:46:18.910Z,16.30
2017-06-29T08:48:46.442Z,16.40
2017-06-29T08:51:14.730Z,16.60
2017-06-29T08:53:43.033Z,16.70
2017-06-29T08:56:10.559Z,16.70
2017-06-29T08:58:38.110Z,16.70
2017-06-29T09:01:05.631Z,16.70
2017-06-29T09:03:33.155Z,16.70
2017-06-29T09:06:00.699Z,16.70
2017-06-29T09:08:28.219Z,16.80
2017-06-29T09:10:55.760Z,16.80
2017-06-29T09:13:23.282Z,16.90
2017-06-29T09:15:50.827Z,16.90
2017-06-29T09:18:18.351Z,17.00
2017-06-29T09:20:45.897Z,17.10
2017-06-29T09:23:13.420Z,17.30
2017-06-29T09:25:40.966Z,17.30
2017-06-29T09:28:09.255Z,17.40
2017-06-29T09:30:36.778Z,17.40
2017-06-29T09:33:04.322Z,17.40
2017-06-29T09:35:31.843Z,17.40
2017-06-29T09:37:59.382Z,17.40
2017-06-29T09:40:27.667Z,17.40
2017-06-29T09:42:55.205Z,17.40
2017-06-29T09:45:22.727Z,17.50
2017-06-29T09:47:51.079Z,17.60
2017-06-29T09:50:18.609Z,17.60
2017-06-29T09:52:46.165Z,17.60
2017-06-29T09:55:13.691Z,17.60
2017-06-29T09:57:41.218Z,17.50
2017-06-29T10:00:08.759Z,17.50
2017-06-29T10:02:36.278Z,17.60
2017-06-29T10:05:03.827Z,17.70
2017-06-29T10:07:31.354Z,17.80
2017-06-29T10:09:58.899Z,17.90
2017-06-29T10:12:27.190Z,17.90
2017-06-29T10:14:54.741Z,17.90
2017-06-29T10:17:22.319Z,17.90
2017-06-29T10:19:50.615Z,17.80
2017-06-29T10:22:18.158Z,17.80
2017-06-29T10:24:45.683Z,17.90
2017-06-29T10:27:13.222Z,18.00
2017-06-29T10:29:40.746Z,18.10
2017-06-29T10:32:08.290Z,18.10
2017-06-29T10:34:35.814Z,18.20
2017-06-29T10:37:03.355Z,18.30
2017-06-29T10:39:30.875Z,18.20
2017-06-29T10:41:58.431Z,18.30
2017-06-29T10:44:25.946Z,18.30
2017-06-29T10:46:53.478Z,18.50
2017-06-29T10:49:21.025Z,18.50
2017-06-29T10:51:48.546Z,18.30
2017-06-29T10:54:16.851Z,18.40
2017-06-29T10:56:44.375Z,18.40
2017-06-29T10:59:11.917Z,18.40
2017-06-29T11:01:40.212Z,18.40
2017-06-29T11:04:08.531Z,18.40
2017-06-29T11:06:36.819Z,18.40
2017-06-29T11:09:04.346Z,18.40
2017-06-29T11:11:31.891Z,18.30
2017-06-29T11:13:59.415Z,18.30
2017-06-29T11:16:27.719Z,18.60
2017-06-29T11:18:55.238Z,18.60
2017-06-29T11:21:22.794Z,18.80
2017-06-29T11:23:50.319Z,18.90
2017-06-29T11:26:17.843Z,19.00
2017-06-29T11:28:45.417Z,19.10
2017-06-29T11:31:13.703Z,19.10
2017-06-29T11:33:42.011Z,19.00
2017-06-29T11:36:09.536Z,19.00
2017-06-29T11:38:37.081Z,19.00
2017-06-29T11:41:04.603Z,19.00
2017-06-29T11:43:32.151Z,18.90
2017-06-29T11:46:00.442Z,18.80
2017-06-29T11:48:28.766Z,18.90
2017-06-29T11:50:56.292Z,18.90
2017-06-29T11:53:23.823Z,18.90
2017-06-29T11:55:52.135Z,19.00
2017-06-29T11:58:19.659Z,19.00
2017-06-29T12:00:47.210Z,19.10
2017-06-29T12:03:14.735Z,19.20
2017-06-29T12:05:42.279Z,19.40
2017-06-29T12:08:09.802Z,19.70
2017-06-29T12:10:37.343Z,19.90
2017-06-29T12:13:04.868Z,19.90
2017-06-29T12:15:32.432Z,20.00
2017-06-29T12:17:59.954Z,19.90
2017-06-29T12:20:27.480Z,19.90
2017-06-29T12:22:55.024Z,19.70
2017-06-29T12:25:22.546Z,19.70
2017-06-29T12:27:50.096Z,19.70
2017-06-29T12:30:17.628Z,19.50
2017-06-29T12:32:45.177Z,19.60
2017-06-29T12:35:12.709Z,19.60
2017-06-29T12:37:40.264Z,19.70
2017-06-29T12:40:08.563Z,19.70
2017-06-29T12:42:36.889Z,19.60
2017-06-29T12:45:04.416Z,19.60
2017-06-29T12:47:31.947Z,19.50
2017-06-29T12:49:59.498Z,19.40
2017-06-29T12:52:27.018Z,19.40
2017-06-29T12:54:54.565Z,19.40
2017-06-29T12:57:22.090Z,19.20
2017-06-29T12:59:49.628Z,19.20
2017-06-29T13:02:17.151Z,19.10
2017-06-29T13:04:45.464Z,18.90
2017-06-29T13:07:12.988Z,18.90
2017-06-29T13:09:41.315Z,18.70
2017-06-29T13:12:08.839Z,18.70
2017-06-29T13:14:36.364Z,18.70
2017-06-29T13:17:03.912Z,18.70
2017-06-29T13:19:31.445Z,18.70
2017-06-29T13:21:58.993Z,18.60
2017-06-29T13:24:26.519Z,18.60
2017-06-29T13:26:54.826Z,18.80
2017-06-29T13:29:22.351Z,18.80
2017-06-29T13:31:49.908Z,18.80
2017-06-29T13:34:17.434Z,18.80
2017-06-29T13:36:44.960Z,18.80
2017-06-29T13:39:12.503Z,18.90
2017-06-29T13:41:40.028Z,18.90
2017-06-29T13:44:07.571Z,19.10
2017-06-29T13:46:35.095Z,19.30
2017-06-29T13:49:02.616Z,19.50
2017-06-29T13:51:30.159Z,19.60
2017-06-29T13:53:57.679Z,19.70
2017-06-29T13:56:25.218Z,19.80
2017-06-29T13:58:52.740Z,20.00
2017-06-29T14:01:20.287Z,20.20
2017-06-29T14:03:47.810Z,20.40
2017-06-29T14:06:15.343Z,20.40
2017-06-29T14:08:42.888Z,20.50
2017-06-29T14:11:10.415Z,20.50
2017-06-29T14:13:38.723Z,20.30
2017-06-29T14:16:06.247Z,20.20
2017-06-29T14:18:33.774Z,20.20
2017-06-29T14:21:01.316Z,20.30
2017-06-29T14:23:28.845Z,20.40
2017-06-29T14:25:56.387Z,20.40
2017-06-29T14:28:23.914Z,20.50
2017-06-29T14:30:51.455Z,20.70
2017-06-29T14:33:18.983Z,20.80
2017-06-29T14:35:46.539Z,20.90
2017-06-29T14:38:14.063Z,21.10
2017-06-29T14:40:41.589Z,21.10
2017-06-29T14:43:09.908Z,21.00
2017-06-29T14:45:37.435Z,21.00
2017-06-29T14:48:04.983Z,21.10
2017-06-29T14:50:32.508Z,21.20
2017-06-29T14:53:00.056Z,21.30
2017-06-29T14:55:27.583Z,21.50
2017-06-29T14:57:55.127Z,21.60
2017-06-29T15:00:22.655Z,21.80
2017-06-29T15:02:50.214Z,21.80
2017-06-29T15:05:17.743Z,21.70
2017-06-29T15:07:45.267Z,21.70
2017-06-29T15:10:12.809Z,21.80
2017-06-29T15:12:40.334Z,21.80
2017-06-29T15:15:07.884Z,21.80
2017-06-29T15:17:35.412Z,21.80
2017-06-29T15:20:02.963Z,21.80
2017-06-29T15:22:30.492Z,21.80
2017-06-29T15:24:58.039Z,21.50
2017-06-29T15:27:26.330Z,21.30
2017-06-29T15:29:53.896Z,21.30
2017-06-29T15:32:21.421Z,21.30
2017-06-29T15:34:48.943Z,21.40
2017-06-29T15:37:16.639Z,21.40
2017-06-29T15:39:44.197Z,21.30
2017-06-29T15:42:12.506Z,21.20
2017-06-29T15:44:40.032Z,21.20
2017-06-29T15:47:08.340Z,20.90
2017-06-29T15:49:35.868Z,20.90
2017-06-29T15:52:04.642Z,20.80
2017-06-29T15:54:32.166Z,20.80
2017-06-29T15:56:59.691Z,20.70
2017-06-29T15:59:27.999Z,20.50
2017-06-29T16:01:55.535Z,20.50
2017-06-29T16:04:23.079Z,20.60
2017-06-29T16:06:50.603Z,20.50
2017-06-29T16:09:18.152Z,20.70
2017-06-29T16:11:45.674Z,20.90
2017-06-29T16:14:13.231Z,21.00
2017-06-29T16:16:41.527Z,21.40
2017-06-29T16:19:09.054Z,21.40
2017-06-29T16:21:36.599Z,21.50
2017-06-29T16:24:04.120Z,21.60
2017-06-29T16:26:32.427Z,21.80
2017-06-29T16:28:59.955Z,21.80
2017-06-29T16:31:27.494Z,21.70
2017-06-29T16:33:55.023Z,21.70
2017-06-29T16:36:22.564Z,21.60
2017-06-29T16:38:50.092Z,21.60
2017-06-29T16:41:17.653Z,21.50
2017-06-29T16:43:45.174Z,21.40
2017-06-29T16:46:12.696Z,21.30
2017-06-29T16:48:40.243Z,21.10
2017-06-29T16:51:08.535Z,21.00
2017-06-29T16:53:36.079Z,21.00
2017-06-29T16:56:04.374Z,21.10
2017-06-29T16:58:31.914Z,21.00
2017-06-29T17:00:59.438Z,21.10
2017-06-29T17:03:26.979Z,21.10
2017-06-29T17:05:54.544Z,21.10
2017-06-29T17:08:22.103Z,21.20
2017-06-29T17:10:49.635Z,21.10
2017-06-29T17:13:17.164Z,21.10
2017-06-29T17:15:45.476Z,21.10
2017-06-29T17:18:13.003Z,21.10
2017-06-29T17:20:40.552Z,21.10
2017-06-29T17:23:08.075Z,21.00
2017-06-29T17:25:35.619Z,20.90
2017-06-29T17:28:03.143Z,20.80
2017-06-29T17:30:30.707Z,20.70
2017-06-29T17:32:58.998Z,20.70
2017-06-29T17:35:27.312Z,20.60
2017-06-29T17:37:54.870Z,20.60
2017-06-29T17:40:22.392Z,20.50
2017-06-29T17:42:49.933Z,20.40
2017-06-29T17:45:17.459Z,20.30
2017-06-29T17:47:45.003Z,20.20
2017-06-29T17:50:12.531Z,20.20
2017-06-29T17:52:40.104Z,20.10
2017-06-29T17:55:07.634Z,20.00
2017-06-29T17:57:35.161Z,19.50
2017-06-29T18:00:02.703Z,19.00
2017-06-29T18:02:30.227Z,18.40
2017-06-29T18:04:57.774Z,17.80
2017-06-29T18:07:25.290Z,17.30
2017-06-29T18:09:52.835Z,16.80
2017-06-29T18:12:20.358Z,16.50
2017-06-29T18:14:49.852Z,16.40
2017-06-29T18:17:17.379Z,16.40
2017-06-29T18:19:45.667Z,16.40
2017-06-29T18:22:14.019Z,16.50
2017-06-29T18:24:41.552Z,16.50
2017-06-29T18:27:09.095Z,16.60
2017-06-29T18:29:36.624Z,16.60
2017-06-29T18:32:04.626Z,16.60
2017-06-29T18:34:32.152Z,16.60
2017-06-29T18:36:59.711Z,16.70
2017-06-29T18:39:27.232Z,16.70
2017-06-29T18:41:54.760Z,16.70
2017-06-29T18:44:23.071Z,16.60
2017-06-29T18:46:50.759Z,16.60
2017-06-29T18:49:20.842Z,16.50
2017-06-29T18:51:50.497Z,16.50
2017-06-29T18:54:19.569Z,16.30
2017-06-29T18:56:47.860Z,16.30
2017-06-29T18:59:16.138Z,16.30
2017-06-29T19:01:44.918Z,16.10
2017-06-29T19:04:13.473Z,16.10
2017-06-29T19:06:50.454Z,16.10
2017-06-29T19:09:19.296Z,15.80
2017-06-29T19:11:48.790Z,15.70
2017-06-29T19:14:17.482Z,15.70
2017-06-29T19:16:45.328Z,15.60
2017-06-29T19:19:12.852Z,15.60
2017-06-29T19:21:41.158Z,15.70
2017-06-29T19:24:08.688Z,15.70
2017-06-29T19:26:36.976Z,15.80
2017-06-29T19:29:04.525Z,15.80
2017-06-29T19:31:32.056Z,15.80
2017-06-29T19:33:59.603Z,15.80
2017-06-29T19:36:27.130Z,15.70
2017-06-29T19:38:54.676Z,15.70
2017-06-29T19:41:22.968Z,15.70
2017-06-29T19:43:50.527Z,15.60
2017-06-29T19:46:18.053Z,15.60
2017-06-29T19:48:46.480Z,15.60
2017-06-29T19:51:15.643Z,15.50
2017-06-29T19:53:43.367Z,15.40
2017-06-29T19:56:11.109Z,15.50
2017-06-29T19:58:39.059Z,15.40
2017-06-29T20:03:44.293Z,15.50
2017-06-29T20:06:12.660Z,15.60
2017-06-29T20:08:40.190Z,15.50
2017-06-29T20:11:07.712Z,15.50
2017-06-29T20:13:35.255Z,15.60
2017-06-29T20:16:03.547Z,15.50
2017-06-29T20:18:31.854Z,15.40
2017-06-29T20:20:59.385Z,15.40
2017-06-29T20:23:26.930Z,15.40
2017-06-29T20:25:54.459Z,15.40
2017-06-29T20:28:22.019Z,15.30
2017-06-29T20:30:49.546Z,15.30
2017-06-29T20:33:17.075Z,15.30
2017-06-29T20:35:44.620Z,15.20
2017-06-29T20:38:12.912Z,15.20
2017-06-29T20:40:40.458Z,15.10
2017-06-29T20:43:07.987Z,15.20
2017-06-29T20:45:35.534Z,15.20
2017-06-29T20:48:03.061Z,15.20
2017-06-29T20:50:30.619Z,15.20
2017-06-29T20:52:58.139Z,15.20
2017-06-29T20:55:26.430Z,15.20
2017-06-29T20:57:53.974Z,15.20
2017-06-29T21:00:22.270Z,15.00
2017-06-29T21:02:49.816Z,15.00
2017-06-29T21:05:17.338Z,14.90
2017-06-29T21:07:44.883Z,14.80
2017-06-29T21:10:12.407Z,14.70
2017-06-29T21:12:40.731Z,14.50
2017-06-29T21:15:08.259Z,14.40
2017-06-29T21:17:35.784Z,14.40
2017-06-29T21:20:03.327Z,14.40
2017-06-29T21:22:30.855Z,14.40
2017-06-29T21:24:58.395Z,14.50
2017-06-29T21:27:25.933Z,14.50
2017-06-29T21:29:53.482Z,14.60
2017-06-29T21:32:21.008Z,14.50
2017-06-29T21:34:49.335Z,14.50
2017-06-29T21:37:17.449Z,14.50
2017-06-29T21:39:45.031Z,14.60
2017-06-29T21:42:13.341Z,14.60
2017-06-29T21:44:40.864Z,14.60
2017-06-29T21:47:09.176Z,14.60
2017-06-29T21:49:36.699Z,14.60
2017-06-29T21:52:05.872Z,14.70
2017-06-29T21:54:33.400Z,14.60
2017-06-29T21:57:00.942Z,14.70
2017-06-29T21:59:28.478Z,14.70
2017-06-29T22:01:56.788Z,14.70
2017-06-29T22:04:24.313Z,14.70
2017-06-29T22:06:52.629Z,14.80
2017-06-29T22:09:20.155Z,14.80
2017-06-29T22:11:48.446Z,14.90
2017-06-29T22:14:15.991Z,14.80
2017-06-29T22:16:43.514Z,14.90
2017-06-29T22:19:11.059Z,14.80
2017-06-29T22:21:38.583Z,14.80
2017-06-29T22:24:06.131Z,14.80
2017-06-29T22:26:33.655Z,14.70
2017-06-29T22:29:01.196Z,14.70
2017-06-29T22:31:28.718Z,14.70
2017-06-29T22:33:56.272Z,14.70
2017-06-29T22:36:23.798Z,14.60
2017-06-29T22:38:51.319Z,14.60
2017-06-29T22:41:18.859Z,14.50
2017-06-29T22:43:46.385Z,14.50
2017-06-29T22:46:14.695Z,14.40
2017-06-29T22:48:42.215Z,14.40
2017-06-29T22:51:09.759Z,14.40
2017-06-29T22:53:37.287Z,14.50
2017-06-29T22:56:04.835Z,14.40
2017-06-29T22:58:32.360Z,14.30
2017-06-29T23:00:59.911Z,14.30
2017-06-29T23:03:27.436Z,14.20
2017-06-29T23:05:54.960Z,14.20
2017-06-29T23:08:22.502Z,14.20
2017-06-29T23:10:50.786Z,14.20
2017-06-29T23:13:18.327Z,14.30
2017-06-29T23:15:46.624Z,14.30
2017-06-29T23:18:14.167Z,14.30
2017-06-29T23:20:42.464Z,14.40
2017-06-29T23:23:10.026Z,14.30
2017-06-29T23:25:37.551Z,14.30
2017-06-29T23:28:05.074Z,14.30
2017-06-29T23:30:33.384Z,14.30
2017-06-29T23:33:00.911Z,14.30
2017-06-29T23:35:29.222Z,14.30
2017-06-29T23:37:56.748Z,14.30
2017-06-29T23:40:25.062Z,14.30
2017-06-29T23:42:52.583Z,14.30
2017-06-29T23:45:20.128Z,14.40
2017-06-29T23:47:47.652Z,14.30
2017-06-29T23:50:15.203Z,14.40
2017-06-29T23:52:42.728Z,14.40
2017-06-29T23:55:11.018Z,14.50
2017-06-29T23:57:39.327Z,14.50
