createdAt,value
2022-09-20T00:00:54.152Z,10.00
2022-09-20T00:01:53.410Z,9.97
2022-09-20T00:02:53.557Z,9.91
2022-09-20T00:03:53.722Z,9.91
2022-09-20T00:04:53.901Z,10.04
2022-09-20T00:05:54.052Z,10.04
2022-09-20T00:06:54.214Z,10.10
2022-09-20T00:07:54.359Z,10.04
2022-09-20T00:08:54.530Z,10.07
2022-09-20T00:09:55.132Z,9.89
2022-09-20T00:10:54.910Z,9.99
2022-09-20T00:11:55.065Z,10.04
2022-09-20T00:12:55.208Z,10.06
2022-09-20T00:13:55.386Z,10.09
2022-09-20T00:14:55.544Z,9.97
2022-09-20T00:15:55.703Z,10.07
2022-09-20T00:16:55.927Z,10.04
2022-09-20T00:17:56.007Z,10.06
2022-09-20T00:18:57.123Z,10.09
2022-09-20T00:19:56.386Z,10.03
2022-09-20T00:20:56.534Z,10.09
2022-09-20T00:21:56.741Z,10.09
2022-09-20T00:22:56.877Z,10.03
2022-09-20T00:23:57.695Z,9.93
2022-09-20T00:24:57.270Z,10.00
2022-09-20T00:25:57.433Z,9.96
2022-09-20T00:26:57.639Z,9.91
2022-09-20T00:27:57.795Z,9.93
2022-09-20T00:28:57.949Z,10.01
2022-09-20T00:29:58.131Z,9.85
2022-09-20T00:30:59.125Z,9.99
2022-09-20T00:31:58.712Z,9.96
2022-09-20T00:32:58.672Z,9.94
2022-09-20T00:33:58.808Z,10.00
2022-09-20T00:34:59.633Z,9.94
2022-09-20T00:35:59.149Z,10.00
2022-09-20T00:36:59.295Z,10.03
2022-09-20T00:37:59.458Z,9.88
2022-09-20T00:39:00.149Z,9.94
2022-09-20T00:40:00.251Z,9.93
2022-09-20T00:41:00.635Z,10.09
2022-09-20T00:42:00.629Z,9.99
2022-09-20T00:43:00.281Z,9.97
2022-09-20T00:44:00.410Z,10.09
2022-09-20T00:45:00.579Z,10.19
2022-09-20T00:46:01.725Z,10.09
2022-09-20T00:47:00.933Z,10.15
2022-09-20T00:48:01.065Z,10.09
2022-09-20T00:49:02.128Z,10.09
2022-09-20T00:50:01.645Z,10.17
2022-09-20T00:51:01.509Z,10.12
2022-09-20T00:52:01.632Z,10.12
2022-09-20T00:53:01.773Z,10.17
2022-09-20T00:54:01.934Z,10.09
2022-09-20T00:55:02.106Z,10.18
2022-09-20T00:56:03.130Z,10.12
2022-09-20T00:57:02.644Z,10.22
2022-09-20T00:58:02.659Z,10.14
2022-09-20T00:59:02.809Z,10.24
2022-09-20T01:00:03.638Z,10.22
2022-09-20T01:01:03.212Z,10.25
2022-09-20T01:02:03.382Z,10.24
2022-09-20T01:03:03.462Z,10.21
2022-09-20T01:04:03.594Z,10.17
2022-09-20T01:05:03.748Z,10.22
2022-09-20T01:06:03.886Z,10.25
2022-09-20T01:07:04.063Z,10.22
2022-09-20T01:08:04.199Z,10.22
2022-09-20T01:09:05.135Z,10.19
2022-09-20T01:10:04.489Z,10.24
2022-09-20T01:11:04.630Z,10.26
2022-09-20T01:12:05.659Z,10.26
2022-09-20T01:13:04.894Z,10.25
2022-09-20T01:14:05.028Z,10.15
2022-09-20T01:15:05.164Z,10.28
2022-09-20T01:16:05.355Z,10.25
2022-09-20T01:17:05.554Z,10.28
2022-09-20T01:18:05.752Z,10.22
2022-09-20T01:19:05.995Z,10.33
2022-09-20T01:20:06.081Z,10.25
2022-09-20T01:21:06.224Z,10.21
2022-09-20T01:22:06.361Z,10.21
2022-09-20T01:23:06.650Z,10.18
2022-09-20T01:24:06.649Z,10.25
2022-09-20T01:25:07.155Z,10.21
2022-09-20T01:26:07.041Z,10.15
2022-09-20T01:27:07.160Z,10.12
2022-09-20T01:28:07.279Z,10.12
2022-09-20T01:29:07.548Z,10.14
2022-09-20T01:30:07.709Z,10.18
2022-09-20T01:31:08.180Z,10.12
2022-09-20T01:32:08.122Z,10.10
2022-09-20T01:33:08.150Z,10.18
2022-09-20T01:34:08.373Z,10.10
2022-09-20T01:35:08.442Z,10.21
2022-09-20T01:36:08.587Z,10.18
2022-09-20T01:37:08.746Z,10.32
2022-09-20T01:38:08.871Z,10.18
2022-09-20T01:39:09.640Z,10.10
2022-09-20T01:40:09.707Z,10.14
2022-09-20T01:41:10.144Z,10.10
2022-09-20T01:42:10.146Z,10.14
2022-09-20T01:43:09.540Z,10.12
2022-09-20T01:44:09.684Z,10.09
2022-09-20T01:45:10.153Z,10.10
2022-09-20T01:46:10.128Z,10.09
2022-09-20T01:47:11.142Z,10.12
2022-09-20T01:48:11.143Z,10.18
2022-09-20T01:49:10.635Z,10.15
2022-09-20T01:50:10.775Z,10.09
2022-09-20T01:51:10.946Z,9.99
2022-09-20T01:52:11.065Z,9.97
2022-09-20T01:53:11.200Z,10.03
2022-09-20T01:54:11.362Z,10.04
2022-09-20T01:55:12.144Z,10.14
2022-09-20T01:56:11.669Z,10.12
2022-09-20T01:57:11.795Z,9.99
2022-09-20T01:58:12.159Z,10.06
2022-09-20T01:59:23.649Z,9.97
2022-09-20T02:00:14.377Z,9.91
2022-09-20T02:01:12.664Z,9.96
2022-09-20T02:02:12.870Z,9.93
2022-09-20T02:03:13.047Z,10.00
2022-09-20T02:04:14.149Z,9.89
2022-09-20T02:05:14.145Z,9.94
2022-09-20T02:06:13.502Z,10.01
2022-09-20T02:07:13.735Z,9.96
2022-09-20T02:08:13.873Z,9.94
2022-09-20T02:09:14.009Z,9.96
2022-09-20T02:10:14.117Z,10.01
2022-09-20T02:11:15.361Z,10.01
2022-09-20T02:12:14.561Z,9.94
2022-09-20T02:13:15.185Z,9.96
2022-09-20T02:14:15.030Z,10.01
2022-09-20T02:15:15.256Z,10.06
2022-09-20T02:16:15.527Z,10.09
2022-09-20T02:17:16.653Z,9.94
2022-09-20T02:18:15.923Z,10.07
2022-09-20T02:19:16.060Z,9.88
2022-09-20T02:20:16.223Z,9.97
2022-09-20T02:21:17.151Z,9.88
2022-09-20T02:22:16.515Z,9.96
2022-09-20T02:23:16.714Z,9.93
2022-09-20T02:24:17.661Z,9.96
2022-09-20T02:25:17.173Z,9.99
2022-09-20T02:26:17.344Z,9.93
2022-09-20T02:27:17.477Z,9.99
2022-09-20T02:28:18.656Z,9.97
2022-09-20T02:29:17.896Z,9.99
2022-09-20T02:30:18.040Z,9.99
2022-09-20T02:31:19.213Z,10.01
2022-09-20T02:32:18.389Z,9.93
2022-09-20T02:33:18.669Z,9.88
2022-09-20T02:34:18.695Z,9.97
2022-09-20T02:35:18.852Z,9.91
2022-09-20T02:36:19.001Z,9.93
2022-09-20T02:37:19.148Z,9.91
2022-09-20T02:38:20.155Z,9.94
2022-09-20T02:39:19.521Z,9.96
2022-09-20T02:40:20.261Z,9.93
2022-09-20T02:41:20.170Z,9.91
2022-09-20T02:42:20.660Z,9.97
2022-09-20T02:43:20.697Z,9.96
2022-09-20T02:44:20.323Z,9.96
2022-09-20T02:45:20.473Z,9.97
2022-09-20T02:46:21.695Z,9.97
2022-09-20T02:47:20.862Z,9.91
2022-09-20T02:48:21.023Z,10.07
2022-09-20T02:49:21.186Z,10.09
2022-09-20T02:50:21.325Z,10.03
2022-09-20T02:51:21.469Z,10.07
2022-09-20T02:52:21.600Z,10.12
2022-09-20T02:53:21.758Z,10.09
2022-09-20T02:54:21.908Z,10.12
2022-09-20T02:55:22.038Z,10.18
2022-09-20T02:56:22.192Z,10.14
2022-09-20T02:57:22.321Z,10.19
2022-09-20T02:58:22.454Z,10.21
2022-09-20T02:59:22.598Z,10.10
2022-09-20T03:00:23.737Z,10.15
2022-09-20T03:01:23.018Z,10.09
2022-09-20T03:02:23.270Z,10.09
2022-09-20T03:03:24.167Z,10.10
2022-09-20T03:04:23.548Z,10.06
2022-09-20T03:05:23.677Z,10.06
2022-09-20T03:06:23.805Z,10.09
2022-09-20T03:07:23.953Z,10.04
2022-09-20T03:08:25.168Z,10.09
2022-09-20T03:09:24.680Z,10.09
2022-09-20T03:10:24.554Z,10.15
2022-09-20T03:11:25.664Z,10.06
2022-09-20T03:12:24.906Z,10.06
2022-09-20T03:13:25.664Z,10.01
2022-09-20T03:14:25.170Z,9.97
2022-09-20T03:15:26.335Z,10.10
2022-09-20T03:16:25.517Z,10.04
2022-09-20T03:17:25.695Z,10.07
2022-09-20T03:18:26.673Z,10.15
2022-09-20T03:19:26.074Z,10.12
2022-09-20T03:20:26.233Z,10.14
2022-09-20T03:21:26.371Z,10.19
2022-09-20T03:22:26.524Z,10.14
2022-09-20T03:23:27.169Z,10.12
2022-09-20T03:24:27.202Z,10.10
2022-09-20T03:25:26.988Z,10.07
2022-09-20T03:26:27.667Z,10.17
2022-09-20T03:27:27.313Z,10.15
2022-09-20T03:28:27.476Z,10.17
2022-09-20T03:29:28.171Z,10.12
2022-09-20T03:30:27.800Z,10.18
2022-09-20T03:31:28.010Z,10.15
2022-09-20T03:32:29.182Z,10.09
2022-09-20T03:33:29.171Z,10.21
2022-09-20T03:34:29.170Z,10.14
2022-09-20T03:35:29.170Z,10.17
2022-09-20T03:36:28.812Z,10.09
2022-09-20T03:37:28.969Z,10.07
2022-09-20T03:38:29.160Z,10.18
2022-09-20T03:39:30.172Z,10.07
2022-09-20T03:40:29.642Z,10.09
2022-09-20T03:41:29.728Z,10.18
2022-09-20T03:42:30.190Z,10.18
2022-09-20T03:43:30.723Z,10.14
2022-09-20T03:44:30.222Z,10.12
2022-09-20T03:45:30.415Z,10.10
2022-09-20T03:46:30.572Z,10.14
2022-09-20T03:47:30.724Z,10.18
2022-09-20T03:48:30.862Z,10.03
2022-09-20T03:49:31.054Z,10.01
2022-09-20T03:50:31.217Z,9.89
2022-09-20T03:51:34.093Z,10.00
2022-09-20T03:52:32.621Z,9.93
2022-09-20T03:53:31.737Z,10.07
2022-09-20T03:54:31.911Z,9.99
2022-09-20T03:55:32.028Z,10.03
2022-09-20T03:56:32.269Z,10.09
2022-09-20T03:57:33.173Z,10.06
2022-09-20T03:58:32.655Z,9.99
2022-09-20T03:59:33.196Z,9.89
2022-09-20T04:00:32.957Z,9.96
2022-09-20T04:01:33.201Z,9.96
2022-09-20T04:02:33.342Z,9.91
2022-09-20T04:03:33.399Z,9.94
2022-09-20T04:04:33.643Z,9.93
2022-09-20T04:05:33.919Z,9.99
2022-09-20T04:06:34.032Z,9.86
2022-09-20T04:07:34.157Z,9.81
2022-09-20T04:08:38.085Z,9.86
2022-09-20T04:09:36.525Z,9.79
2022-09-20T04:10:34.748Z,9.82
2022-09-20T04:11:34.902Z,9.86
2022-09-20T04:12:35.033Z,9.88
2022-09-20T04:13:35.160Z,9.79
2022-09-20T04:14:36.179Z,9.85
2022-09-20T04:15:36.182Z,9.76
2022-09-20T04:16:35.711Z,9.76
2022-09-20T04:17:35.889Z,9.81
2022-09-20T04:18:36.680Z,9.76
2022-09-20T04:19:36.175Z,9.79
2022-09-20T04:20:36.319Z,9.71
2022-09-20T04:21:36.501Z,9.76
2022-09-20T04:22:36.624Z,9.81
2022-09-20T04:23:36.797Z,9.83
2022-09-20T04:24:36.944Z,9.85
2022-09-20T04:25:39.755Z,9.79
2022-09-20T04:26:38.209Z,9.79
2022-09-20T04:27:37.473Z,9.76
2022-09-20T04:28:38.181Z,9.78
2022-09-20T04:29:37.793Z,9.73
2022-09-20T04:30:37.928Z,9.76
2022-09-20T04:31:38.222Z,9.76
2022-09-20T04:32:38.310Z,9.78
2022-09-20T04:33:39.183Z,9.79
2022-09-20T04:34:38.676Z,9.71
2022-09-20T04:35:38.825Z,9.83
2022-09-20T04:36:38.981Z,9.76
2022-09-20T04:37:39.169Z,9.83
2022-09-20T04:38:39.354Z,9.79
2022-09-20T04:39:39.507Z,9.79
2022-09-20T04:40:39.725Z,9.88
2022-09-20T04:41:40.709Z,9.81
2022-09-20T04:42:39.984Z,9.79
2022-09-20T04:43:40.175Z,9.82
2022-09-20T04:44:41.189Z,9.82
2022-09-20T04:45:40.625Z,9.88
2022-09-20T04:46:40.806Z,9.82
2022-09-20T04:47:40.983Z,9.79
2022-09-20T04:48:41.691Z,9.76
2022-09-20T04:49:42.189Z,9.71
2022-09-20T04:50:41.440Z,9.67
2022-09-20T04:51:41.587Z,9.66
2022-09-20T04:52:41.759Z,9.78
2022-09-20T04:53:41.923Z,9.67
2022-09-20T04:54:42.092Z,9.78
2022-09-20T04:55:42.265Z,9.67
2022-09-20T04:56:42.404Z,9.70
2022-09-20T04:57:42.587Z,9.78
2022-09-20T04:58:43.692Z,9.81
2022-09-20T04:59:42.928Z,9.79
2022-09-20T05:00:43.098Z,9.78
2022-09-20T05:01:43.377Z,9.83
2022-09-20T05:02:43.513Z,9.86
2022-09-20T05:03:43.563Z,9.85
2022-09-20T05:04:43.704Z,9.79
2022-09-20T05:05:43.853Z,9.85
2022-09-20T05:06:44.001Z,9.81
2022-09-20T05:07:44.155Z,9.76
2022-09-20T05:08:44.321Z,9.78
2022-09-20T05:09:44.463Z,9.83
2022-09-20T05:10:44.582Z,9.82
2022-09-20T05:11:44.751Z,9.89
2022-09-20T05:12:44.938Z,9.89
2022-09-20T05:13:45.696Z,9.79
2022-09-20T05:14:46.196Z,9.85
2022-09-20T05:15:45.439Z,9.79
2022-09-20T05:16:45.618Z,9.82
2022-09-20T05:17:45.833Z,9.81
2022-09-20T05:18:46.706Z,9.81
2022-09-20T05:19:46.222Z,9.81
2022-09-20T05:20:46.376Z,9.76
2022-09-20T05:21:46.577Z,9.70
2022-09-20T05:22:46.751Z,9.68
2022-09-20T05:23:46.921Z,9.66
2022-09-20T05:24:47.068Z,9.67
2022-09-20T05:25:48.197Z,9.67
2022-09-20T05:26:47.713Z,9.75
2022-09-20T05:27:48.203Z,9.81
2022-09-20T05:28:47.829Z,9.83
2022-09-20T05:29:47.983Z,9.82
2022-09-20T05:30:48.167Z,9.79
2022-09-20T05:31:48.367Z,9.78
2022-09-20T05:32:49.198Z,9.82
2022-09-20T05:33:49.200Z,9.81
2022-09-20T05:34:48.812Z,9.75
2022-09-20T05:35:48.932Z,9.83
2022-09-20T05:36:49.095Z,9.91
2022-09-20T05:37:49.259Z,9.82
2022-09-20T05:38:49.383Z,9.93
2022-09-20T05:39:49.553Z,9.86
2022-09-20T05:40:49.709Z,9.91
2022-09-20T05:41:49.832Z,9.97
2022-09-20T05:42:50.984Z,9.96
2022-09-20T05:43:50.704Z,9.94
2022-09-20T05:44:50.201Z,9.94
2022-09-20T05:45:50.382Z,10.04
2022-09-20T05:46:50.711Z,10.01
2022-09-20T05:47:50.706Z,10.03
2022-09-20T05:48:51.708Z,10.09
2022-09-20T05:49:51.058Z,10.01
2022-09-20T05:50:53.021Z,10.07
2022-09-20T05:51:51.377Z,10.04
2022-09-20T05:52:52.209Z,10.12
2022-09-20T05:53:51.712Z,10.04
2022-09-20T05:54:51.851Z,10.19
2022-09-20T05:55:52.005Z,10.15
2022-09-20T05:56:52.720Z,10.10
2022-09-20T05:57:52.434Z,10.10
2022-09-20T05:58:52.682Z,10.19
2022-09-20T05:59:52.919Z,10.14
2022-09-20T06:00:53.762Z,10.17
2022-09-20T06:01:53.301Z,10.18
2022-09-20T06:02:53.448Z,10.25
2022-09-20T06:03:53.593Z,10.15
2022-09-20T06:04:53.719Z,10.25
2022-09-20T06:05:53.829Z,10.24
2022-09-20T06:06:54.713Z,10.24
2022-09-20T06:07:54.219Z,10.39
2022-09-20T06:08:55.288Z,10.34
2022-09-20T06:09:55.223Z,10.37
2022-09-20T06:10:55.207Z,10.37
2022-09-20T06:11:55.708Z,10.37
2022-09-20T06:12:55.196Z,10.52
2022-09-20T06:13:55.328Z,10.40
2022-09-20T06:14:56.208Z,10.53
2022-09-20T06:15:55.696Z,10.47
2022-09-20T06:16:56.708Z,10.58
2022-09-20T06:17:55.945Z,10.53
2022-09-20T06:18:56.106Z,10.60
2022-09-20T06:19:57.211Z,10.58
2022-09-20T06:20:56.412Z,10.68
2022-09-20T06:22:00.889Z,10.76
2022-09-20T06:22:58.237Z,10.68
2022-09-20T06:23:56.819Z,10.76
2022-09-20T06:24:56.978Z,10.73
2022-09-20T06:25:57.128Z,10.76
2022-09-20T06:26:58.215Z,10.74
2022-09-20T06:27:57.440Z,10.80
2022-09-20T06:28:58.477Z,10.78
2022-09-20T06:29:58.871Z,10.80
2022-09-20T06:30:58.296Z,10.83
2022-09-20T06:31:58.196Z,10.78
2022-09-20T06:32:59.215Z,10.88
2022-09-20T06:33:59.227Z,10.92
2022-09-20T06:34:58.832Z,11.13
2022-09-20T06:35:59.381Z,11.25
2022-09-20T06:37:00.165Z,11.31
2022-09-20T06:37:59.416Z,11.49
2022-09-20T06:38:59.506Z,11.64
2022-09-20T06:40:00.297Z,11.68
2022-09-20T06:40:59.823Z,11.77
2022-09-20T06:42:00.051Z,12.82
2022-09-20T06:43:00.296Z,13.58
2022-09-20T06:44:00.423Z,13.95
2022-09-20T06:45:00.589Z,14.01
2022-09-20T06:46:00.749Z,13.70
2022-09-20T06:47:01.716Z,13.44
2022-09-20T06:48:01.719Z,13.40
2022-09-20T06:49:01.232Z,13.21
2022-09-20T06:50:01.415Z,13.09
2022-09-20T06:51:02.217Z,12.93
2022-09-20T06:52:01.696Z,12.82
2022-09-20T06:53:01.871Z,12.75
2022-09-20T06:54:02.032Z,12.67
2022-09-20T06:55:02.229Z,12.49
2022-09-20T06:56:03.225Z,12.34
2022-09-20T06:57:02.594Z,12.37
2022-09-20T06:58:02.739Z,12.34
2022-09-20T06:59:02.930Z,12.27
2022-09-20T07:00:03.083Z,12.41
2022-09-20T07:01:03.767Z,12.38
2022-09-20T07:02:03.468Z,12.46
2022-09-20T07:03:03.681Z,12.42
2022-09-20T07:04:03.825Z,12.23
2022-09-20T07:05:04.023Z,12.21
2022-09-20T07:06:04.203Z,12.24
2022-09-20T07:07:09.313Z,12.33
2022-09-20T07:08:05.477Z,12.26
2022-09-20T07:09:04.593Z,12.23
2022-09-20T07:10:04.758Z,12.26
2022-09-20T07:11:04.925Z,11.87
2022-09-20T07:12:05.100Z,11.85
2022-09-20T07:13:05.230Z,11.89
2022-09-20T07:14:05.420Z,11.78
2022-09-20T07:15:06.240Z,11.80
2022-09-20T07:16:05.739Z,11.78
2022-09-20T07:17:05.869Z,11.74
2022-09-20T07:18:06.019Z,11.61
2022-09-20T07:19:06.156Z,11.64
2022-09-20T07:20:06.281Z,11.67
2022-09-20T07:21:06.412Z,11.57
2022-09-20T07:22:06.571Z,11.71
2022-09-20T07:23:06.723Z,11.68
2022-09-20T07:24:06.832Z,11.75
2022-09-20T07:25:06.961Z,11.85
2022-09-20T07:26:07.112Z,11.75
2022-09-20T07:27:07.300Z,11.93
2022-09-20T07:28:07.453Z,12.01
2022-09-20T07:29:07.641Z,12.08
2022-09-20T07:30:08.736Z,12.19
2022-09-20T07:31:07.965Z,12.19
2022-09-20T07:32:08.313Z,12.20
2022-09-20T07:33:08.323Z,12.24
2022-09-20T07:34:08.455Z,12.29
2022-09-20T07:35:08.593Z,12.33
2022-09-20T07:36:08.715Z,12.38
2022-09-20T07:37:08.977Z,12.38
2022-09-20T07:38:09.122Z,12.54
2022-09-20T07:39:10.231Z,12.54
2022-09-20T07:40:09.560Z,12.60
2022-09-20T07:41:09.633Z,12.66
2022-09-20T07:42:09.780Z,12.69
2022-09-20T07:43:09.923Z,12.69
2022-09-20T07:44:10.092Z,12.75
2022-09-20T07:45:10.280Z,12.71
2022-09-20T07:46:11.259Z,12.79
2022-09-20T07:47:10.643Z,12.67
2022-09-20T07:48:10.775Z,12.75
2022-09-20T07:49:11.742Z,12.77
2022-09-20T07:50:11.164Z,12.77
2022-09-20T07:51:11.289Z,12.77
2022-09-20T07:52:11.438Z,12.69
2022-09-20T07:53:11.553Z,12.69
2022-09-20T07:54:11.692Z,12.66
2022-09-20T07:55:12.762Z,12.45
2022-09-20T07:56:11.980Z,12.57
2022-09-20T07:57:12.124Z,12.44
2022-09-20T07:58:12.278Z,12.67
2022-09-20T07:59:12.765Z,12.84
2022-09-20T08:00:12.618Z,13.15
2022-09-20T08:01:12.787Z,13.56
2022-09-20T08:02:13.792Z,13.95
2022-09-20T08:03:13.183Z,14.02
2022-09-20T08:04:13.428Z,14.21
2022-09-20T08:05:14.544Z,14.42
2022-09-20T08:06:13.747Z,14.86
2022-09-20T08:07:14.000Z,15.01
2022-09-20T08:08:14.127Z,15.30
2022-09-20T08:09:14.364Z,15.43
2022-09-20T08:10:14.494Z,15.46
2022-09-20T08:11:14.625Z,15.17
2022-09-20T08:14:17.172Z,14.72
2022-09-20T08:15:15.294Z,14.72
2022-09-20T08:16:16.304Z,14.56
2022-09-20T08:17:15.684Z,14.43
2022-09-20T08:18:15.790Z,14.34
2022-09-20T08:19:15.907Z,14.42
2022-09-20T08:20:16.745Z,14.34
2022-09-20T08:21:16.746Z,14.25
2022-09-20T08:22:16.363Z,14.09
2022-09-20T08:23:24.262Z,14.47
2022-09-20T08:24:18.726Z,15.03
2022-09-20T08:25:16.953Z,15.09
2022-09-20T08:26:17.102Z,15.03
2022-09-20T08:27:17.256Z,14.93
2022-09-20T08:28:17.369Z,14.75
2022-09-20T08:29:18.267Z,14.54
2022-09-20T08:30:18.752Z,14.37
2022-09-20T08:31:18.076Z,14.13
2022-09-20T08:32:18.262Z,14.04
2022-09-20T08:33:18.280Z,13.84
2022-09-20T08:34:18.424Z,13.84
2022-09-20T08:35:18.577Z,13.74
2022-09-20T08:36:19.249Z,13.70
2022-09-20T08:37:18.918Z,13.61
2022-09-20T08:40:22.310Z,13.29
2022-09-20T08:41:19.647Z,13.24
2022-09-20T08:42:19.762Z,13.29
2022-09-20T08:43:22.335Z,13.24
2022-09-20T08:44:21.278Z,13.29
2022-09-20T08:45:33.914Z,13.27
2022-09-20T08:46:23.246Z,13.36
2022-09-20T08:47:21.689Z,13.46
2022-09-20T08:48:20.911Z,13.54
2022-09-20T08:49:21.042Z,13.47
2022-09-20T08:50:21.204Z,13.40
2022-09-20T08:51:23.366Z,13.38
2022-09-20T08:52:23.258Z,13.36
2022-09-20T08:53:21.724Z,13.38
2022-09-20T08:54:21.857Z,13.44
2022-09-20T08:55:22.053Z,13.43
2022-09-20T08:56:22.198Z,13.47
2022-09-20T08:57:23.268Z,13.55
2022-09-20T08:58:22.772Z,13.59
2022-09-20T08:59:23.256Z,13.65
2022-09-20T09:00:22.924Z,13.59
2022-09-20T09:01:23.314Z,13.76
2022-09-20T09:02:23.796Z,13.76
2022-09-20T09:03:23.423Z,13.88
2022-09-20T09:04:24.260Z,13.74
2022-09-20T09:05:23.741Z,13.65
2022-09-20T09:06:23.905Z,13.65
2022-09-20T09:07:24.054Z,13.70
2022-09-20T09:08:24.758Z,13.67
2022-09-20T09:09:24.400Z,13.79
2022-09-20T09:10:24.534Z,13.80
2022-09-20T09:11:24.708Z,13.99
2022-09-20T09:12:24.875Z,14.16
2022-09-20T09:13:25.009Z,14.24
2022-09-20T09:14:25.767Z,14.20
2022-09-20T09:15:25.394Z,14.10
2022-09-20T09:16:31.828Z,14.28
2022-09-20T09:17:28.002Z,14.42
2022-09-20T09:18:31.754Z,14.53
2022-09-20T09:19:33.309Z,14.64
2022-09-20T09:20:27.195Z,14.54
2022-09-20T09:21:26.341Z,14.46
2022-09-20T09:22:26.523Z,14.35
2022-09-20T09:23:26.701Z,14.49
2022-09-20T09:24:26.874Z,14.43
2022-09-20T09:25:27.030Z,14.17
2022-09-20T09:26:27.170Z,14.31
2022-09-20T09:27:27.351Z,14.44
2022-09-20T09:28:28.264Z,14.32
2022-09-20T09:29:30.650Z,14.31
2022-09-20T09:30:28.759Z,14.32
2022-09-20T09:31:27.996Z,14.39
2022-09-20T09:32:28.099Z,14.50
2022-09-20T09:33:28.280Z,14.57
2022-09-20T09:34:28.777Z,14.54
2022-09-20T09:35:28.677Z,14.64
2022-09-20T09:36:29.794Z,14.64
2022-09-20T09:37:29.233Z,14.69
2022-09-20T09:38:29.187Z,14.74
2022-09-20T09:39:29.381Z,14.80
2022-09-20T09:40:29.596Z,14.69
2022-09-20T09:41:29.790Z,14.72
2022-09-20T09:42:29.986Z,14.61
2022-09-20T09:43:30.768Z,14.47
2022-09-20T09:44:30.328Z,14.28
2022-09-20T09:45:30.584Z,14.09
2022-09-20T09:46:31.273Z,13.89
2022-09-20T09:47:30.819Z,13.71
2022-09-20T09:48:31.018Z,13.59
2022-09-20T09:49:31.202Z,13.32
2022-09-20T09:50:31.389Z,13.29
2022-09-20T09:51:31.574Z,13.32
2022-09-20T09:52:31.777Z,13.36
2022-09-20T09:53:32.775Z,13.54
2022-09-20T09:54:32.073Z,13.44
2022-09-20T09:55:32.255Z,13.46
2022-09-20T09:56:32.422Z,13.77
2022-09-20T09:57:32.628Z,13.92
2022-09-20T09:58:32.792Z,13.94
2022-09-20T09:59:32.960Z,14.09
2022-09-20T10:00:33.777Z,14.27
2022-09-20T10:01:33.730Z,14.35
2022-09-20T10:02:34.557Z,14.65
2022-09-20T10:03:33.707Z,14.99
2022-09-20T10:04:33.864Z,15.33
2022-09-20T10:05:34.040Z,15.42
2022-09-20T10:06:34.180Z,15.41
2022-09-20T10:07:35.281Z,15.20
2022-09-20T10:08:34.656Z,15.08
2022-09-20T10:09:34.792Z,14.78
2022-09-20T10:10:35.779Z,14.68
2022-09-20T10:11:35.152Z,14.34
2022-09-20T10:12:35.281Z,14.21
2022-09-20T10:13:39.744Z,14.16
2022-09-20T10:14:38.278Z,14.20
2022-09-20T10:15:35.743Z,14.21
2022-09-20T10:16:35.943Z,14.16
2022-09-20T10:17:35.980Z,14.28
2022-09-20T10:18:36.115Z,14.29
2022-09-20T10:19:36.278Z,14.19
2022-09-20T10:20:36.391Z,14.25
2022-09-20T10:21:36.517Z,14.19
2022-09-20T10:22:36.661Z,14.16
2022-09-20T10:24:01.278Z,14.06
2022-09-20T10:24:39.016Z,13.98
2022-09-20T10:25:37.191Z,13.81
2022-09-20T10:26:37.325Z,13.73
2022-09-20T10:27:37.440Z,13.65
2022-09-20T10:28:37.566Z,13.58
2022-09-20T10:29:37.817Z,13.46
2022-09-20T10:30:38.023Z,13.47
2022-09-20T10:31:38.142Z,13.46
2022-09-20T10:32:38.290Z,13.51
2022-09-20T10:33:39.288Z,13.61
2022-09-20T10:34:39.285Z,13.44
2022-09-20T10:35:38.786Z,13.70
2022-09-20T10:36:38.894Z,13.61
2022-09-20T10:37:39.053Z,13.71
2022-09-20T10:38:39.788Z,13.83
2022-09-20T10:39:40.289Z,13.91
2022-09-20T10:40:39.687Z,14.16
2022-09-20T10:41:39.858Z,14.25
2022-09-20T10:42:40.135Z,14.69
2022-09-20T10:43:40.309Z,15.24
2022-09-20T10:44:41.294Z,15.84
2022-09-20T10:46:43.355Z,16.41
2022-09-20T10:47:40.956Z,16.38
2022-09-20T10:48:41.328Z,16.73
2022-09-20T10:49:41.344Z,16.89
2022-09-20T10:50:42.291Z,17.04
2022-09-20T10:51:41.680Z,17.11
2022-09-20T10:52:41.809Z,16.90
2022-09-20T10:53:42.321Z,16.74
2022-09-20T10:54:42.170Z,16.37
2022-09-20T10:55:42.340Z,16.33
2022-09-20T10:56:42.500Z,16.67
2022-09-20T10:57:46.582Z,16.86
2022-09-20T10:58:44.797Z,17.06
2022-09-20T10:59:43.038Z,17.15
2022-09-20T11:00:43.267Z,17.04
2022-09-20T11:01:43.827Z,17.00
2022-09-20T11:02:43.464Z,16.95
2022-09-20T11:03:43.610Z,16.78
2022-09-20T11:04:43.747Z,16.93
2022-09-20T11:05:43.882Z,17.00
2022-09-20T11:06:44.318Z,17.04
2022-09-20T11:07:44.211Z,17.20
2022-09-20T11:08:45.300Z,17.26
2022-09-20T11:09:44.554Z,17.43
2022-09-20T11:10:45.305Z,17.33
2022-09-20T11:11:45.313Z,17.11
2022-09-20T11:12:45.075Z,16.86
2022-09-20T11:13:45.824Z,16.59
2022-09-20T11:14:45.332Z,16.60
2022-09-20T11:15:45.483Z,16.49
2022-09-20T11:16:45.742Z,16.27
2022-09-20T11:17:45.794Z,15.97
2022-09-20T11:18:45.948Z,15.96
2022-09-20T11:19:46.131Z,15.89
2022-09-20T11:20:46.306Z,15.94
2022-09-20T11:21:46.518Z,16.06
2022-09-20T11:22:46.895Z,15.99
2022-09-20T11:23:46.838Z,15.86
2022-09-20T11:24:47.003Z,15.82
2022-09-20T11:25:47.222Z,15.92
2022-09-20T11:26:47.415Z,15.97
2022-09-20T11:27:47.596Z,15.93
2022-09-20T11:28:47.742Z,16.00
2022-09-20T11:29:47.917Z,16.00
2022-09-20T11:30:48.063Z,16.12
2022-09-20T11:31:48.905Z,16.01
2022-09-20T11:32:49.310Z,15.86
2022-09-20T11:33:48.437Z,15.96
2022-09-20T11:34:48.591Z,15.85
2022-09-20T11:35:48.712Z,15.94
2022-09-20T11:36:48.868Z,15.97
2022-09-20T11:37:49.021Z,16.00
2022-09-20T11:38:53.024Z,15.99
2022-09-20T11:39:50.391Z,16.09
2022-09-20T11:40:49.557Z,15.94
2022-09-20T11:41:50.318Z,16.12
2022-09-20T11:42:50.324Z,16.14
2022-09-20T11:43:50.811Z,16.16
2022-09-20T11:44:50.324Z,16.12
2022-09-20T11:45:50.537Z,16.11
2022-09-20T11:46:51.308Z,16.04
2022-09-20T11:47:54.947Z,16.06
2022-09-20T11:48:52.049Z,16.14
2022-09-20T11:49:51.323Z,15.99
2022-09-20T11:50:51.438Z,16.06
2022-09-20T11:51:51.614Z,16.18
2022-09-20T11:52:51.756Z,16.31
2022-09-20T11:53:52.817Z,16.30
2022-09-20T11:54:52.051Z,16.34
2022-09-20T11:55:52.203Z,16.25
2022-09-20T11:56:52.346Z,16.22
2022-09-20T11:57:53.310Z,16.23
2022-09-20T11:58:52.681Z,16.01
2022-09-20T11:59:52.827Z,16.16
2022-09-20T12:00:53.812Z,16.11
2022-09-20T12:01:53.868Z,16.23
2022-09-20T12:02:53.451Z,16.22
2022-09-20T12:04:08.752Z,15.89
2022-09-20T12:04:55.786Z,15.86
2022-09-20T12:05:54.817Z,15.96
2022-09-20T12:06:54.325Z,16.09
2022-09-20T12:07:55.315Z,16.20
2022-09-20T12:08:55.336Z,16.26
2022-09-20T12:09:54.698Z,16.30
2022-09-20T12:10:54.832Z,16.31
2022-09-20T12:11:55.824Z,16.41
2022-09-20T12:12:55.178Z,16.30
2022-09-20T12:13:55.400Z,16.25
2022-09-20T12:14:55.523Z,16.49
2022-09-20T12:15:55.739Z,16.45
2022-09-20T12:16:56.000Z,16.55
2022-09-20T12:17:56.817Z,16.60
2022-09-20T12:18:56.826Z,16.38
2022-09-20T12:19:56.308Z,16.58
2022-09-20T12:20:56.415Z,16.85
2022-09-20T12:21:56.649Z,16.93
2022-09-20T12:22:56.890Z,16.98
2022-09-20T12:23:57.017Z,17.03
2022-09-20T12:24:57.336Z,17.00
2022-09-20T12:25:57.326Z,16.90
2022-09-20T12:26:57.459Z,16.95
2022-09-20T12:27:58.328Z,16.75
2022-09-20T12:28:57.816Z,16.68
2022-09-20T12:29:57.958Z,16.59
2022-09-20T12:30:58.831Z,16.62
2022-09-20T12:31:58.401Z,16.77
2022-09-20T12:32:58.361Z,16.74
2022-09-20T12:33:58.524Z,16.81
2022-09-20T12:34:59.326Z,16.83
2022-09-20T12:35:58.816Z,16.95
2022-09-20T12:36:59.833Z,16.89
2022-09-20T12:37:59.199Z,16.88
2022-09-20T12:38:59.355Z,16.73
2022-09-20T12:39:59.548Z,16.62
2022-09-20T12:40:59.734Z,16.56
2022-09-20T12:41:59.887Z,16.55
2022-09-20T12:43:01.048Z,16.58
2022-09-20T12:44:00.153Z,16.55
2022-09-20T12:45:00.316Z,16.58
2022-09-20T12:46:05.389Z,16.56
2022-09-20T12:47:02.703Z,16.45
2022-09-20T12:48:00.941Z,16.59
2022-09-20T12:49:01.116Z,16.81
2022-09-20T12:50:01.341Z,16.99
2022-09-20T12:51:01.492Z,16.96
2022-09-20T12:52:02.386Z,16.83
2022-09-20T12:53:01.882Z,16.44
2022-09-20T12:54:02.831Z,16.20
2022-09-20T12:55:07.593Z,16.11
2022-09-20T12:56:04.447Z,16.14
2022-09-20T12:57:02.664Z,16.15
2022-09-20T12:58:03.363Z,16.27
2022-09-20T12:59:02.986Z,16.31
2022-09-20T13:00:03.153Z,16.40
2022-09-20T13:01:03.361Z,16.31
2022-09-20T13:02:03.462Z,16.14
2022-09-20T13:03:03.642Z,16.11
2022-09-20T13:04:03.866Z,16.07
2022-09-20T13:05:04.845Z,16.07
2022-09-20T13:06:04.842Z,16.18