createdAt,value
2018-02-22T00:02:27.177Z,79.12
2018-02-22T00:04:58.145Z,76.18
2018-02-22T00:07:29.228Z,87.22
2018-02-22T00:09:58.699Z,94.55
2018-02-22T00:12:28.363Z,94.05
2018-02-22T00:14:58.203Z,84.35
2018-02-22T00:17:28.563Z,81.15
2018-02-22T00:20:00.570Z,94.32
2018-02-22T00:22:35.020Z,117.20
2018-02-22T00:25:05.618Z,77.45
2018-02-22T00:27:35.121Z,78.55
2018-02-22T00:30:04.774Z,83.03
2018-02-22T00:32:38.266Z,83.20
2018-02-22T00:35:10.619Z,82.65
2018-02-22T00:37:40.203Z,89.40
2018-02-22T00:40:23.986Z,82.82
2018-02-22T00:42:53.510Z,81.43
2018-02-22T00:45:39.982Z,77.12
2018-02-22T00:48:24.448Z,100.35
2018-02-22T00:51:06.613Z,91.90
2018-02-22T00:53:36.380Z,81.30
2018-02-22T00:56:07.020Z,77.47
2018-02-22T00:58:45.641Z,93.43
2018-02-22T01:01:18.891Z,71.22
2018-02-22T01:03:52.558Z,85.07
2018-02-22T01:06:22.053Z,75.25
2018-02-22T01:08:54.911Z,80.55
2018-02-22T01:11:40.564Z,76.18
2018-02-22T01:14:13.113Z,65.93
2018-02-22T01:16:44.224Z,79.55
2018-02-22T01:19:24.871Z,92.28
2018-02-22T01:22:05.250Z,81.25
2018-02-22T01:24:52.265Z,64.45
2018-02-22T01:27:21.870Z,78.82
2018-02-22T01:29:52.139Z,78.40
2018-02-22T01:32:22.087Z,69.22
2018-02-22T01:34:51.440Z,75.68
2018-02-22T01:37:20.868Z,63.05
2018-02-22T01:39:50.337Z,73.07
2018-02-22T01:42:19.769Z,64.60
2018-02-22T01:44:49.140Z,71.85
2018-02-22T01:47:19.441Z,67.00
2018-02-22T01:49:48.926Z,66.20
2018-02-22T01:52:18.377Z,61.92
2018-02-22T01:54:48.495Z,73.32
2018-02-22T01:57:19.439Z,69.05
2018-02-22T01:59:48.899Z,60.75
2018-02-22T02:02:18.341Z,78.30
2018-02-22T02:04:48.525Z,80.12
2018-02-22T02:07:17.898Z,65.40
2018-02-22T02:09:47.312Z,68.78
2018-02-22T02:12:16.849Z,69.62
2018-02-22T02:14:47.514Z,74.75
2018-02-22T02:17:17.579Z,70.32
2018-02-22T02:19:49.156Z,68.70
2018-02-22T02:22:18.620Z,93.57
2018-02-22T02:24:48.126Z,65.95
2018-02-22T02:27:17.549Z,72.85
2018-02-22T02:29:47.373Z,72.95
2018-02-22T02:32:16.764Z,71.90
2018-02-22T02:34:47.694Z,76.70
2018-02-22T02:37:28.264Z,84.20
2018-02-22T02:40:03.602Z,68.35
2018-02-22T02:42:33.258Z,63.17
2018-02-22T02:45:02.730Z,59.90
2018-02-22T02:47:33.039Z,70.43
2018-02-22T02:50:03.197Z,87.55
2018-02-22T02:52:33.693Z,78.20
2018-02-22T02:55:03.155Z,69.37
2018-02-22T02:57:32.588Z,60.85
2018-02-22T03:00:02.108Z,61.72
2018-02-22T03:02:31.940Z,80.50
2018-02-22T03:05:01.904Z,74.15
2018-02-22T03:07:31.516Z,63.92
2018-02-22T03:10:01.006Z,63.95
2018-02-22T03:12:30.716Z,65.85
2018-02-22T03:15:00.621Z,66.97
2018-02-22T03:17:30.206Z,70.60
2018-02-22T03:20:10.754Z,64.15
2018-02-22T03:22:56.960Z,57.53
2018-02-22T03:25:26.649Z,59.67
2018-02-22T03:27:56.107Z,77.00
2018-02-22T03:30:25.502Z,51.00
2018-02-22T03:32:54.970Z,66.85
2018-02-22T03:35:24.486Z,63.90
2018-02-22T03:37:53.873Z,58.67
2018-02-22T03:40:23.438Z,62.58
2018-02-22T03:42:52.795Z,65.03
2018-02-22T03:45:22.227Z,59.83
2018-02-22T03:47:51.673Z,63.60
2018-02-22T03:50:21.331Z,58.47
2018-02-22T03:52:51.656Z,64.00
2018-02-22T03:55:21.980Z,72.90
2018-02-22T03:57:51.513Z,57.47
2018-02-22T04:00:21.463Z,73.80
2018-02-22T04:02:51.775Z,57.30
2018-02-22T04:05:21.180Z,67.65
2018-02-22T04:07:51.438Z,59.28
2018-02-22T04:10:22.963Z,65.40
2018-02-22T04:12:52.682Z,52.33
2018-02-22T04:15:22.073Z,51.25
2018-02-22T04:17:51.476Z,49.20
2018-02-22T04:20:21.032Z,59.05
2018-02-22T04:22:50.395Z,65.70
2018-02-22T04:25:20.562Z,65.10
2018-02-22T04:27:50.020Z,58.50
2018-02-22T04:30:19.396Z,44.85
2018-02-22T04:32:48.936Z,61.22
2018-02-22T04:35:18.666Z,52.00
2018-02-22T04:37:48.091Z,54.88
2018-02-22T04:40:17.519Z,67.12
2018-02-22T04:42:47.173Z,55.60
2018-02-22T04:45:16.560Z,64.57
2018-02-22T04:47:45.906Z,54.42
2018-02-22T04:50:15.391Z,55.80
2018-02-22T04:52:45.758Z,49.85
2018-02-22T04:55:15.604Z,62.90
2018-02-22T04:57:45.957Z,81.25
2018-02-22T05:00:16.246Z,67.28
2018-02-22T05:02:47.619Z,57.90
2018-02-22T05:05:17.720Z,51.47
2018-02-22T05:07:47.219Z,57.72
2018-02-22T05:10:16.758Z,65.70
2018-02-22T05:12:46.276Z,59.95
2018-02-22T05:15:15.639Z,51.75
2018-02-22T05:17:46.542Z,60.17
2018-02-22T05:20:15.935Z,59.67
2018-02-22T05:22:45.386Z,46.60
2018-02-22T05:25:14.780Z,53.70
2018-02-22T05:27:44.316Z,61.45
2018-02-22T05:30:14.513Z,56.53
2018-02-22T05:32:47.247Z,52.35
2018-02-22T05:35:20.980Z,48.85
2018-02-22T05:37:50.560Z,54.20
2018-02-22T05:40:20.059Z,45.35
2018-02-22T05:42:49.463Z,66.72
2018-02-22T05:45:19.239Z,57.28
2018-02-22T05:47:48.675Z,53.13
2018-02-22T05:50:18.164Z,43.70
2018-02-22T05:52:47.807Z,68.55
2018-02-22T05:55:17.350Z,59.67
2018-02-22T05:57:46.860Z,57.53
2018-02-22T06:00:18.768Z,48.05
2018-02-22T06:02:48.492Z,60.42
2018-02-22T06:05:18.030Z,58.85
2018-02-22T06:07:47.528Z,53.08
2018-02-22T06:10:17.092Z,53.35
2018-02-22T06:12:46.805Z,58.60
2018-02-22T06:15:18.585Z,52.88
2018-02-22T06:18:01.832Z,57.72
2018-02-22T06:20:32.573Z,57.08
2018-02-22T06:23:02.084Z,37.90
2018-02-22T06:25:31.538Z,49.13
2018-02-22T06:28:01.855Z,41.30
2018-02-22T06:30:31.699Z,63.80
2018-02-22T06:33:01.591Z,49.38
2018-02-22T06:35:31.817Z,47.53
2018-02-22T06:38:01.380Z,52.13
2018-02-22T06:40:31.711Z,63.03
2018-02-22T06:43:02.596Z,53.28
2018-02-22T06:45:32.188Z,47.40
2018-02-22T06:48:01.972Z,58.80
2018-02-22T06:50:31.820Z,47.05
2018-02-22T06:53:02.088Z,49.47
2018-02-22T06:55:32.478Z,41.67
2018-02-22T06:58:01.956Z,46.20
2018-02-22T07:00:31.493Z,47.35
2018-02-22T07:03:01.337Z,41.37
2018-02-22T07:05:30.991Z,47.40
2018-02-22T07:08:02.571Z,52.17
2018-02-22T07:10:33.919Z,57.47
2018-02-22T07:13:03.480Z,54.70
2018-02-22T07:15:32.869Z,50.03
2018-02-22T07:18:03.266Z,45.05
2018-02-22T07:20:33.770Z,41.92
2018-02-22T07:23:16.650Z,45.78
2018-02-22T07:25:39.158Z,39.75
2018-02-22T07:28:08.652Z,43.63
2018-02-22T07:30:38.054Z,45.00
2018-02-22T07:33:09.187Z,46.55
2018-02-22T07:35:39.730Z,50.25
2018-02-22T07:38:09.302Z,51.47
2018-02-22T07:40:38.769Z,53.55
2018-02-22T07:43:08.474Z,61.80
2018-02-22T07:45:38.170Z,55.63
2018-02-22T07:48:08.966Z,52.75
2018-02-22T07:50:40.249Z,40.17
2018-02-22T07:53:09.830Z,49.15
2018-02-22T07:55:39.470Z,45.72
2018-02-22T07:58:08.911Z,51.75
2018-02-22T08:00:39.726Z,62.83
2018-02-22T08:03:09.128Z,40.58
2018-02-22T08:05:40.222Z,54.10
2018-02-22T08:08:09.697Z,50.90
2018-02-22T08:10:39.281Z,55.25
2018-02-22T08:13:08.878Z,47.90
2018-02-22T08:15:38.447Z,44.38
2018-02-22T08:18:08.110Z,44.33
2018-02-22T08:20:37.621Z,35.05
2018-02-22T08:23:08.106Z,67.78
2018-02-22T08:25:41.165Z,71.55
2018-02-22T08:28:10.679Z,39.75
2018-02-22T08:30:41.148Z,43.97
2018-02-22T08:33:21.146Z,63.92
2018-02-22T08:35:51.114Z,47.03
2018-02-22T08:38:20.668Z,49.60
2018-02-22T08:40:55.866Z,41.53
2018-02-22T08:43:25.940Z,37.25
2018-02-22T08:45:59.644Z,50.35
2018-02-22T08:48:29.442Z,51.70
2018-02-22T08:51:05.842Z,36.28
2018-02-22T08:53:35.390Z,48.15
2018-02-22T08:56:05.173Z,37.65
2018-02-22T08:58:35.763Z,41.40
2018-02-22T09:01:09.513Z,29.37
2018-02-22T09:03:47.209Z,43.10
2018-02-22T09:06:21.784Z,42.35
2018-02-22T09:08:51.831Z,30.48
2018-02-22T09:11:21.509Z,37.13
2018-02-22T09:13:50.979Z,39.75
2018-02-22T09:16:20.371Z,25.12
2018-02-22T09:18:50.065Z,24.55
2018-02-22T09:21:19.642Z,31.33
2018-02-22T09:23:49.086Z,33.95
2018-02-22T09:26:18.946Z,24.80
2018-02-22T09:28:48.470Z,37.28
2018-02-22T09:31:18.025Z,36.90
2018-02-22T09:33:48.510Z,25.60
2018-02-22T09:36:17.947Z,27.70
2018-02-22T09:38:48.318Z,29.67
2018-02-22T09:41:17.875Z,40.47
2018-02-22T09:43:49.844Z,28.17
2018-02-22T09:46:19.351Z,30.90
2018-02-22T09:48:49.332Z,34.38
2018-02-22T09:51:19.729Z,36.50
2018-02-22T09:53:49.247Z,30.17
2018-02-22T09:56:18.695Z,31.33
2018-02-22T09:58:48.440Z,29.12
2018-02-22T10:01:18.085Z,35.27
2018-02-22T10:03:47.718Z,26.70
2018-02-22T10:06:17.808Z,50.60
2018-02-22T10:08:48.072Z,36.58
2018-02-22T10:11:17.866Z,19.97
2018-02-22T10:13:47.616Z,26.40
2018-02-22T10:16:17.117Z,29.87
2018-02-22T10:18:46.689Z,30.10
2018-02-22T10:21:17.201Z,22.20
2018-02-22T10:23:47.446Z,26.53
2018-02-22T10:26:17.470Z,28.23
2018-02-22T10:28:47.212Z,26.40
2018-02-22T10:31:17.117Z,24.10
2018-02-22T10:33:47.247Z,18.27
2018-02-22T10:36:18.543Z,39.87
2018-02-22T10:38:51.561Z,32.57
2018-02-22T10:41:30.838Z,31.00
2018-02-22T10:44:10.845Z,29.97
2018-02-22T10:46:41.611Z,34.03
2018-02-22T10:49:21.961Z,37.13
2018-02-22T10:51:52.509Z,34.07
2018-02-22T10:54:32.799Z,38.17
2018-02-22T10:57:16.063Z,26.80
2018-02-22T10:59:49.244Z,28.70
2018-02-22T11:02:54.986Z,24.70
2018-02-22T11:05:24.727Z,24.47
2018-02-22T11:07:58.790Z,26.90
2018-02-22T11:10:28.810Z,25.03
2018-02-22T11:12:59.833Z,26.80
2018-02-22T11:15:29.912Z,21.17
2018-02-22T11:18:00.017Z,39.90
2018-02-22T11:20:30.332Z,27.50
2018-02-22T11:23:01.891Z,27.23
2018-02-22T11:25:32.136Z,25.00
2018-02-22T11:28:02.317Z,26.73
2018-02-22T11:30:32.990Z,27.87
2018-02-22T11:33:03.005Z,22.63
2018-02-22T11:35:33.984Z,24.67
2018-02-22T11:38:04.981Z,28.93
2018-02-22T11:40:36.124Z,34.27
2018-02-22T11:43:11.150Z,29.37
2018-02-22T11:45:41.474Z,31.87
2018-02-22T11:48:23.453Z,25.90
2018-02-22T11:51:01.682Z,29.43
2018-02-22T11:53:31.699Z,19.50
2018-02-22T11:56:02.016Z,20.80
2018-02-22T11:58:32.409Z,20.27
2018-02-22T12:01:02.263Z,26.33
2018-02-22T12:03:32.708Z,28.23
2018-02-22T12:06:03.016Z,25.20
2018-02-22T12:08:34.059Z,18.37
2018-02-22T12:11:05.201Z,29.40
2018-02-22T12:13:35.576Z,27.17
2018-02-22T12:16:06.079Z,18.20
2018-02-22T12:18:37.360Z,24.10
2018-02-22T12:21:07.379Z,24.97
2018-02-22T12:23:38.334Z,21.97
2018-02-22T12:26:08.289Z,24.47
2018-02-22T12:28:42.133Z,24.53
2018-02-22T12:31:11.711Z,17.90
2018-02-22T12:33:45.039Z,22.80
2018-02-22T12:36:19.708Z,38.03
2018-02-22T12:38:49.472Z,24.60
2018-02-22T12:41:19.809Z,28.13
2018-02-22T12:43:52.591Z,23.13
2018-02-22T12:46:28.726Z,17.23
2018-02-22T12:49:11.485Z,20.17
2018-02-22T12:51:44.794Z,18.90
2018-02-22T12:54:16.531Z,31.13
2018-02-22T12:56:46.865Z,16.07
2018-02-22T12:59:16.914Z,19.40
2018-02-22T13:01:51.673Z,22.00
2018-02-22T13:04:30.361Z,17.67
2018-02-22T13:07:12.267Z,20.50
2018-02-22T13:09:52.519Z,16.00
2018-02-22T13:12:22.568Z,15.03
2018-02-22T13:14:55.130Z,18.40
2018-02-22T13:17:25.033Z,16.83
2018-02-22T13:20:00.096Z,16.10
2018-02-22T13:22:39.025Z,19.50
2018-02-22T13:25:09.204Z,21.40
2018-02-22T13:27:40.061Z,20.37
2018-02-22T13:30:15.754Z,18.27
2018-02-22T13:32:53.938Z,21.60
2018-02-22T13:35:23.815Z,49.43
2018-02-22T13:38:07.007Z,35.93
2018-02-22T13:40:37.294Z,17.27
2018-02-22T13:43:07.743Z,17.67
2018-02-22T13:45:39.072Z,18.33
2018-02-22T13:48:09.192Z,14.87
2018-02-22T13:51:09.672Z,18.80
2018-02-22T13:53:48.547Z,17.90
2018-02-22T13:56:40.031Z,18.80
2018-02-22T13:59:11.163Z,15.33
2018-02-22T14:02:24.765Z,16.90
2018-02-22T14:04:59.214Z,24.10
2018-02-22T14:07:29.971Z,16.53
2018-02-22T14:10:00.724Z,23.97
2018-02-22T14:12:31.009Z,14.90
2018-02-22T14:15:00.614Z,17.33
2018-02-22T14:17:30.727Z,16.87
2018-02-22T14:20:06.788Z,16.73
2018-02-22T14:22:47.198Z,16.57
2018-02-22T14:25:17.973Z,26.83
2018-02-22T14:27:51.055Z,25.83
2018-02-22T14:30:21.003Z,30.43
2018-02-22T14:32:50.822Z,20.70
2018-02-22T14:35:20.484Z,21.47
2018-02-22T14:37:50.062Z,28.10
2018-02-22T14:40:20.302Z,22.37
2018-02-22T14:42:54.251Z,31.13
2018-02-22T14:45:24.199Z,22.63
2018-02-22T14:47:54.596Z,22.60
2018-02-22T14:50:32.172Z,18.93
2018-02-22T14:53:09.188Z,24.37
2018-02-22T14:55:39.034Z,29.30
2018-02-22T14:58:15.415Z,21.17
2018-02-22T15:00:50.292Z,59.53
2018-02-22T15:03:20.018Z,29.27
2018-02-22T15:05:51.154Z,26.70
2018-02-22T15:08:34.286Z,24.07
2018-02-22T15:11:20.805Z,22.70
2018-02-22T15:14:04.302Z,17.40
2018-02-22T15:16:46.627Z,21.90
2018-02-22T15:19:22.048Z,19.43
2018-02-22T15:21:59.808Z,28.47
2018-02-22T15:24:33.641Z,25.97
2018-02-22T15:27:07.272Z,21.30
2018-02-22T15:29:39.715Z,36.30
2018-02-22T15:32:11.456Z,28.10
2018-02-22T15:34:42.461Z,24.83
2018-02-22T15:37:12.418Z,27.50
2018-02-22T15:39:42.468Z,19.30
2018-02-22T15:42:12.281Z,24.97
2018-02-22T15:44:42.962Z,26.07
2018-02-22T15:47:12.723Z,65.27
2018-02-22T15:49:53.254Z,28.67
2018-02-22T15:52:29.588Z,24.80
2018-02-22T15:55:04.004Z,19.53
2018-02-22T15:57:38.161Z,23.13
2018-02-22T16:00:07.780Z,23.83
2018-02-22T16:02:37.778Z,20.40
2018-02-22T16:05:07.686Z,31.47
2018-02-22T16:07:37.707Z,25.53
2018-02-22T16:10:08.711Z,30.83
2018-02-22T16:12:39.834Z,23.87
2018-02-22T16:15:12.512Z,27.43
2018-02-22T16:17:45.848Z,41.53
2018-02-22T16:20:22.350Z,31.55
2018-02-22T16:22:52.648Z,24.70
2018-02-22T16:25:22.781Z,27.67
2018-02-22T16:27:53.693Z,19.17
2018-02-22T16:30:59.136Z,20.03
2018-02-22T16:33:52.411Z,29.73
2018-02-22T16:36:38.524Z,32.13
2018-02-22T16:39:15.382Z,18.63
2018-02-22T16:41:45.295Z,23.93
2018-02-22T16:44:16.950Z,23.13
2018-02-22T16:46:51.029Z,22.23
2018-02-22T16:49:27.414Z,26.20
2018-02-22T16:52:10.924Z,19.60
2018-02-22T16:54:49.234Z,24.40
2018-02-22T16:57:19.462Z,34.60
2018-02-22T16:59:58.228Z,23.27
2018-02-22T17:02:37.698Z,30.20
2018-02-22T17:05:07.649Z,24.90
2018-02-22T17:07:41.887Z,24.30
2018-02-22T17:10:12.586Z,35.67
2018-02-22T17:12:42.267Z,28.10
2018-02-22T17:15:11.969Z,27.87
2018-02-22T17:17:51.344Z,24.50
2018-02-22T17:20:22.742Z,34.70
2018-02-22T17:22:53.968Z,21.30
2018-02-22T17:25:22.950Z,21.83
2018-02-22T17:28:04.196Z,33.97
2018-02-22T17:30:41.127Z,27.50
2018-02-22T17:33:14.407Z,25.97
2018-02-22T17:35:48.128Z,41.07
2018-02-22T17:38:19.215Z,28.47
2018-02-22T17:40:50.938Z,29.40
2018-02-22T17:43:25.629Z,37.13
2018-02-22T17:46:03.965Z,25.63
2018-02-22T17:48:48.741Z,38.93
2018-02-22T17:51:25.441Z,22.10
2018-02-22T17:53:56.752Z,27.60
2018-02-22T17:56:40.994Z,97.03
2018-02-22T17:59:21.683Z,28.33
2018-02-22T18:02:15.132Z,31.67
2018-02-22T18:04:59.695Z,29.70
2018-02-22T18:07:40.999Z,26.70
2018-02-22T18:10:25.056Z,26.60
2018-02-22T18:13:09.975Z,28.33
2018-02-22T18:15:56.269Z,126.17
2018-02-22T18:18:30.341Z,25.40
2018-02-22T18:21:25.292Z,27.07
2018-02-22T18:24:14.972Z,30.47
2018-02-22T18:27:05.094Z,48.37
2018-02-22T18:29:39.585Z,30.52
2018-02-22T18:32:16.842Z,28.27
2018-02-22T18:34:53.115Z,24.70
2018-02-22T18:37:30.808Z,27.08
2018-02-22T18:40:10.071Z,25.02
2018-02-22T18:42:45.952Z,32.22
2018-02-22T18:45:16.339Z,27.77
2018-02-22T18:47:48.848Z,34.20
2018-02-22T18:50:21.044Z,42.43
2018-02-22T18:52:55.523Z,33.33
2018-02-22T18:55:33.279Z,23.25
2018-02-22T18:58:06.182Z,28.98
2018-02-22T19:00:39.104Z,40.17
2018-02-22T19:03:14.989Z,40.95
2018-02-22T19:05:46.879Z,29.90
2018-02-22T19:08:17.472Z,68.43
2018-02-22T19:11:04.193Z,35.70
2018-02-22T19:13:48.596Z,25.75
2018-02-22T19:17:32.862Z,18.20
2018-02-22T19:20:03.469Z,21.15
2018-02-22T19:22:50.800Z,21.50
2018-02-22T19:25:25.058Z,30.00
2018-02-22T19:27:55.372Z,25.42
2018-02-22T19:30:33.720Z,36.40
2018-02-22T19:33:15.815Z,35.00
2018-02-22T19:35:47.425Z,45.83
2018-02-22T19:38:20.375Z,69.25
2018-02-22T19:40:56.479Z,55.05
2018-02-22T19:43:28.720Z,50.40
2018-02-22T19:46:06.196Z,51.50
2018-02-22T19:48:43.508Z,43.10
2018-02-22T19:51:14.370Z,70.82
2018-02-22T19:53:46.711Z,49.95
2018-02-22T19:56:24.239Z,53.47
2018-02-22T19:59:02.564Z,52.38
2018-02-22T20:01:38.468Z,54.58
2018-02-22T20:04:15.044Z,55.30
2018-02-22T20:06:51.611Z,93.62
2018-02-22T20:09:31.751Z,60.58
2018-02-22T20:12:05.755Z,94.47
2018-02-22T20:14:40.229Z,65.28
2018-02-22T20:17:16.351Z,54.67
2018-02-22T20:19:48.679Z,56.55
2018-02-22T20:22:22.058Z,64.68
2018-02-22T20:24:52.370Z,55.00
2018-02-22T20:27:24.326Z,50.20
2018-02-22T20:29:54.633Z,68.40
2018-02-22T20:32:32.492Z,53.03
2018-02-22T20:35:05.076Z,78.03
2018-02-22T20:37:36.280Z,64.00
2018-02-22T20:40:13.694Z,61.00
2018-02-22T20:42:44.610Z,49.60
2018-02-22T20:45:23.143Z,52.88
2018-02-22T20:59:32.303Z,54.25
2018-02-22T21:02:02.805Z,50.22
2018-02-22T21:04:32.822Z,64.53
2018-02-22T21:07:04.661Z,44.08
2018-02-22T21:09:35.692Z,64.05
2018-02-22T21:12:10.569Z,56.70
2018-02-22T21:14:51.979Z,62.35
2018-02-22T21:17:41.492Z,77.65
2018-02-22T21:20:11.634Z,52.45
2018-02-22T21:22:41.968Z,55.15
2018-02-22T21:25:12.914Z,52.15
2018-02-22T21:27:50.284Z,48.33
2018-02-22T21:30:22.263Z,39.95
2018-02-22T21:32:52.777Z,48.38
2018-02-22T21:35:27.992Z,53.35
2018-02-22T21:37:58.083Z,81.78
2018-02-22T21:40:31.465Z,43.78
2018-02-22T21:43:13.833Z,41.13
2018-02-22T21:45:56.612Z,59.90
2018-02-22T21:48:29.719Z,38.67
2018-02-22T21:51:10.551Z,49.70
2018-02-22T21:53:48.049Z,43.80
2018-02-22T21:56:18.936Z,47.85
2018-02-22T21:58:49.496Z,47.62
2018-02-22T22:01:38.092Z,66.12
2018-02-22T22:04:15.309Z,55.88
2018-02-22T22:06:47.115Z,57.78
2018-02-22T22:09:18.174Z,59.03
2018-02-22T22:11:54.939Z,48.22
2018-02-22T22:14:30.411Z,46.45
2018-02-22T22:17:02.807Z,58.65
2018-02-22T22:19:32.648Z,37.90
2018-02-22T22:22:04.420Z,61.33
2018-02-22T22:25:07.365Z,45.88
2018-02-22T22:27:38.983Z,38.53
2018-02-22T22:30:14.441Z,33.28
2018-02-22T22:32:47.742Z,31.92
2018-02-22T22:35:17.507Z,40.60
2018-02-22T22:37:47.133Z,51.55
2018-02-22T22:40:19.181Z,32.00
2018-02-22T22:42:49.736Z,33.45
2018-02-22T22:45:22.092Z,77.55
2018-02-22T22:48:12.477Z,40.17
2018-02-22T22:51:00.639Z,29.60
2018-02-22T22:53:30.636Z,30.12
2018-02-22T22:56:00.427Z,33.45
2018-02-22T22:58:29.940Z,36.70
2018-02-22T23:00:59.904Z,40.30
2018-02-22T23:03:46.586Z,34.90
2018-02-22T23:06:29.091Z,40.80
2018-02-22T23:08:58.708Z,31.10
2018-02-22T23:11:29.317Z,41.22
2018-02-22T23:13:59.827Z,32.78
2018-02-22T23:16:29.266Z,33.78
2018-02-22T23:18:58.851Z,39.50
2018-02-22T23:21:28.951Z,36.25
2018-02-22T23:23:58.933Z,35.75
2018-02-22T23:26:29.120Z,52.67
2018-02-22T23:29:00.237Z,25.45
2018-02-22T23:31:30.043Z,30.35
2018-02-22T23:34:07.822Z,41.20
2018-02-22T23:36:37.658Z,48.75
2018-02-22T23:39:07.874Z,33.67
2018-02-22T23:41:39.317Z,29.27
2018-02-22T23:44:09.086Z,27.67
2018-02-22T23:46:38.744Z,34.50
2018-02-22T23:49:08.718Z,40.15
2018-02-22T23:51:41.010Z,29.67
2018-02-22T23:54:11.253Z,45.45
2018-02-22T23:56:40.958Z,37.05
2018-02-22T23:59:21.259Z,132.63
