createdAt,value
2023-02-28T00:00:11.306Z,68.15
2023-02-28T00:02:14.422Z,67.80
2023-02-28T00:04:17.514Z,68.41
2023-02-28T00:06:21.827Z,68.98
2023-02-28T00:08:26.556Z,68.81
2023-02-28T00:10:31.952Z,69.25
2023-02-28T00:12:35.471Z,69.51
2023-02-28T00:14:38.587Z,69.50
2023-02-28T00:16:41.775Z,69.09
2023-02-28T00:18:45.003Z,69.33
2023-02-28T00:20:48.159Z,69.98
2023-02-28T00:22:52.348Z,69.82
2023-02-28T00:24:56.813Z,70.01
2023-02-28T00:27:00.800Z,70.31
2023-02-28T00:29:03.968Z,70.11
2023-02-28T00:31:07.363Z,70.26
2023-02-28T00:33:12.343Z,70.42
2023-02-28T00:35:15.765Z,70.68
2023-02-28T00:37:18.821Z,70.40
2023-02-28T00:39:22.067Z,71.14
2023-02-28T00:41:27.546Z,70.85
2023-02-28T00:43:30.904Z,71.58
2023-02-28T00:45:34.091Z,71.74
2023-02-28T00:47:37.266Z,72.12
2023-02-28T00:49:40.526Z,72.02
2023-02-28T00:51:46.072Z,72.22
2023-02-28T00:53:49.179Z,72.03
2023-02-28T00:55:53.916Z,72.48
2023-02-28T00:57:58.239Z,72.89
2023-02-28T01:00:02.516Z,72.60
2023-02-28T01:02:05.798Z,73.01
2023-02-28T01:04:08.853Z,73.07
2023-02-28T01:06:12.472Z,73.14
2023-02-28T01:08:16.246Z,73.28
2023-02-28T01:10:19.594Z,73.31
2023-02-28T01:12:22.742Z,73.78
2023-02-28T01:14:27.250Z,73.76
2023-02-28T01:16:30.552Z,73.56
2023-02-28T01:18:33.584Z,73.44
2023-02-28T01:20:38.612Z,73.35
2023-02-28T01:22:41.636Z,73.30
2023-02-28T01:24:44.660Z,73.59
2023-02-28T01:26:49.463Z,73.92
2023-02-28T01:28:53.355Z,73.67
2023-02-28T01:31:00.749Z,74.03
2023-02-28T01:33:04.081Z,73.96
2023-02-28T01:35:07.699Z,74.02
2023-02-28T01:37:10.710Z,74.42
2023-02-28T01:39:14.663Z,74.62
2023-02-28T01:41:19.720Z,74.31
2023-02-28T01:43:25.230Z,74.50
2023-02-28T01:45:29.888Z,74.57
2023-02-28T01:47:36.075Z,74.97
2023-02-28T01:49:39.369Z,74.97
2023-02-28T01:51:51.840Z,75.16
2023-02-28T01:53:57.397Z,75.06
2023-02-28T01:56:00.580Z,75.29
2023-02-28T01:58:06.898Z,75.35
2023-02-28T02:00:14.250Z,75.33
2023-02-28T02:02:20.160Z,75.80
2023-02-28T02:04:26.089Z,75.56
2023-02-28T02:06:32.634Z,75.84
2023-02-28T02:08:35.742Z,76.01
2023-02-28T02:10:42.478Z,75.92
2023-02-28T02:12:58.553Z,75.75
2023-02-28T02:15:06.370Z,75.85
2023-02-28T02:17:21.770Z,75.94
2023-02-28T02:20:09.032Z,76.27
2023-02-28T02:22:30.689Z,76.55
2023-02-28T02:24:54.449Z,76.80
2023-02-28T02:27:23.038Z,76.38
2023-02-28T02:30:06.570Z,76.78
2023-02-28T02:32:32.082Z,76.70
2023-02-28T02:34:54.403Z,77.19
2023-02-28T02:37:04.400Z,77.18
2023-02-28T02:39:16.091Z,77.76
2023-02-28T02:41:23.570Z,78.03
2023-02-28T02:43:31.409Z,78.21
2023-02-28T02:45:37.463Z,78.03
2023-02-28T02:47:41.195Z,78.06
2023-02-28T02:49:48.380Z,77.84
2023-02-28T02:51:52.602Z,77.93
2023-02-28T02:54:02.270Z,78.17
2023-02-28T02:56:06.337Z,78.02
2023-02-28T02:58:11.620Z,78.17
2023-02-28T03:00:16.809Z,78.27
2023-02-28T03:02:20.265Z,78.23
2023-02-28T03:04:25.428Z,78.34
2023-02-28T03:06:29.808Z,78.34
2023-02-28T03:08:38.136Z,79.00
2023-02-28T03:10:43.334Z,78.56
2023-02-28T03:12:53.604Z,78.51
2023-02-28T03:15:10.306Z,78.51
2023-02-28T03:17:28.463Z,78.92
2023-02-28T03:19:47.986Z,78.83
2023-02-28T03:22:03.612Z,78.98
2023-02-28T03:24:10.314Z,78.78
2023-02-28T03:26:18.352Z,78.57
2023-02-28T03:28:28.116Z,78.71
2023-02-28T03:30:37.461Z,78.84
2023-02-28T03:32:44.367Z,78.51
2023-02-28T03:34:51.292Z,78.37
2023-02-28T03:36:57.881Z,78.66
2023-02-28T03:39:06.912Z,78.67
2023-02-28T03:41:15.252Z,78.52
2023-02-28T03:43:23.124Z,78.38
2023-02-28T03:45:28.133Z,78.47
2023-02-28T03:47:35.028Z,77.92
2023-02-28T03:49:44.298Z,78.27
2023-02-28T03:51:48.611Z,78.28
2023-02-28T03:53:56.144Z,77.49
2023-02-28T03:56:02.273Z,77.73
2023-02-28T03:58:10.195Z,77.98
2023-02-28T04:00:17.510Z,77.70
2023-02-28T04:02:20.774Z,77.76
2023-02-28T04:04:24.186Z,77.89
2023-02-28T04:06:28.190Z,77.78
2023-02-28T04:08:31.205Z,77.64
2023-02-28T04:10:35.951Z,77.98
2023-02-28T04:12:39.028Z,78.02
2023-02-28T04:14:42.075Z,78.35
2023-02-28T04:16:45.401Z,77.91
2023-02-28T04:18:48.674Z,78.30
2023-02-28T04:20:51.885Z,78.41
2023-02-28T04:22:55.032Z,78.09
2023-02-28T04:24:58.330Z,78.38
2023-02-28T04:27:02.957Z,77.92
2023-02-28T04:29:08.165Z,77.56
2023-02-28T04:31:11.848Z,78.15
2023-02-28T04:33:15.036Z,77.94
2023-02-28T04:35:18.195Z,78.07
2023-02-28T04:37:22.174Z,77.82
2023-02-28T04:39:28.432Z,77.66
2023-02-28T04:41:32.807Z,78.13
2023-02-28T04:43:37.542Z,78.56
2023-02-28T04:45:40.700Z,78.35
2023-02-28T04:47:43.765Z,78.03
2023-02-28T04:49:46.806Z,77.82
2023-02-28T04:51:50.981Z,78.21
2023-02-28T04:53:54.349Z,78.31
2023-02-28T04:55:57.872Z,77.52
2023-02-28T04:58:01.072Z,78.41
2023-02-28T05:00:13.953Z,78.08
2023-02-28T05:02:17.054Z,78.30
2023-02-28T05:04:20.270Z,78.43
2023-02-28T05:06:24.677Z,78.47
2023-02-28T05:08:30.714Z,78.47
2023-02-28T05:10:33.869Z,78.12
2023-02-28T05:12:36.977Z,78.03
2023-02-28T05:14:40.052Z,78.04
2023-02-28T05:16:44.682Z,78.40
2023-02-28T05:18:48.244Z,78.49
2023-02-28T05:20:51.310Z,78.10
2023-02-28T05:22:54.673Z,78.01
2023-02-28T05:24:57.729Z,77.94
2023-02-28T05:27:00.985Z,77.95
2023-02-28T05:29:04.400Z,78.07
2023-02-28T05:31:07.453Z,78.17
2023-02-28T05:33:14.038Z,78.17
2023-02-28T05:35:17.222Z,77.72
2023-02-28T05:37:22.548Z,78.01
2023-02-28T05:39:25.948Z,78.08
2023-02-28T05:41:29.587Z,77.86
2023-02-28T05:43:32.934Z,77.74
2023-02-28T05:45:36.089Z,78.00
2023-02-28T05:47:39.252Z,77.92
2023-02-28T05:49:43.721Z,77.70
2023-02-28T05:51:46.791Z,77.69
2023-02-28T05:53:50.507Z,77.47
2023-02-28T05:55:55.461Z,77.44
2023-02-28T05:57:59.187Z,77.21
2023-02-28T06:00:02.484Z,77.43
2023-02-28T06:02:17.284Z,77.07
2023-02-28T06:04:31.588Z,77.08
2023-02-28T06:06:37.397Z,77.47
2023-02-28T06:08:40.524Z,77.28
2023-02-28T06:10:43.694Z,77.72
2023-02-28T06:12:47.285Z,77.50
2023-02-28T06:14:50.395Z,77.45
2023-02-28T06:16:53.928Z,76.78
2023-02-28T06:18:58.797Z,77.40
2023-02-28T06:21:01.930Z,76.97
2023-02-28T06:23:06.457Z,77.64
2023-02-28T06:25:11.073Z,77.83
2023-02-28T06:27:14.245Z,77.24
2023-02-28T06:29:18.047Z,77.65
2023-02-28T06:31:21.723Z,77.61
2023-02-28T06:33:24.835Z,77.41
2023-02-28T06:35:28.066Z,77.29
2023-02-28T06:37:32.467Z,77.53
2023-02-28T06:39:37.379Z,77.11
2023-02-28T06:41:54.062Z,77.28
2023-02-28T06:43:58.704Z,77.19
2023-02-28T06:46:03.083Z,77.33
2023-02-28T06:48:06.604Z,77.30
2023-02-28T06:50:12.518Z,77.71
2023-02-28T06:52:16.243Z,77.57
2023-02-28T06:54:19.373Z,77.74
2023-02-28T06:56:23.876Z,77.65
2023-02-28T06:58:27.020Z,77.67
2023-02-28T07:00:30.157Z,77.23
2023-02-28T07:02:33.598Z,77.45
2023-02-28T07:04:37.008Z,77.60
2023-02-28T07:06:40.161Z,77.24
2023-02-28T07:08:43.278Z,77.17
2023-02-28T07:10:46.816Z,77.12
2023-02-28T07:12:52.347Z,77.32
2023-02-28T07:14:56.807Z,77.05
2023-02-28T07:16:59.954Z,77.46
2023-02-28T07:19:03.089Z,77.30
2023-02-28T07:21:07.706Z,76.91
2023-02-28T07:23:10.832Z,76.96
2023-02-28T07:25:13.841Z,76.39
2023-02-28T07:27:24.941Z,76.66
2023-02-28T07:29:29.574Z,76.61
2023-02-28T07:31:32.947Z,76.92
2023-02-28T07:33:36.267Z,76.59
2023-02-28T07:35:39.409Z,76.33
2023-02-28T07:37:42.521Z,76.47
2023-02-28T07:39:45.719Z,76.10
2023-02-28T07:41:48.842Z,76.39
2023-02-28T07:43:51.972Z,75.98
2023-02-28T07:45:56.832Z,75.05
2023-02-28T07:48:00.122Z,75.97
2023-02-28T07:50:03.279Z,75.19
2023-02-28T07:52:07.154Z,75.14
2023-02-28T07:54:10.382Z,75.26
2023-02-28T07:56:13.755Z,74.94
2023-02-28T07:58:17.032Z,75.55
2023-02-28T08:00:20.678Z,75.27
2023-02-28T08:02:25.435Z,75.66
2023-02-28T08:04:28.731Z,75.50
2023-02-28T08:06:32.056Z,75.21
2023-02-28T08:08:35.496Z,74.51
2023-02-28T08:10:38.808Z,74.42
2023-02-28T08:12:41.922Z,73.65
2023-02-28T08:14:45.321Z,73.22
2023-02-28T08:16:48.445Z,73.73
2023-02-28T08:18:54.009Z,72.93
2023-02-28T08:20:57.669Z,72.90
2023-02-28T08:23:00.774Z,72.30
2023-02-28T08:25:04.122Z,71.98
2023-02-28T08:27:07.187Z,71.38
2023-02-28T08:29:10.191Z,71.11
2023-02-28T08:31:15.458Z,70.63
2023-02-28T08:33:18.590Z,70.11
2023-02-28T08:35:23.126Z,69.82
2023-02-28T08:37:26.390Z,69.79
2023-02-28T08:39:29.475Z,69.87
2023-02-28T08:41:33.092Z,70.02
2023-02-28T08:43:36.389Z,69.25
2023-02-28T08:45:39.512Z,69.15
2023-02-28T08:47:42.657Z,68.96
2023-02-28T08:49:45.761Z,68.42
2023-02-28T08:51:50.197Z,67.60
2023-02-28T08:53:53.324Z,68.39
2023-02-28T08:56:00.057Z,68.03
2023-02-28T08:58:03.207Z,67.86
2023-02-28T09:00:08.715Z,66.87
2023-02-28T09:02:14.528Z,66.43
2023-02-28T09:04:19.926Z,66.61
2023-02-28T09:06:25.556Z,67.51
2023-02-28T09:08:32.173Z,67.14
2023-02-28T09:10:35.362Z,67.27
2023-02-28T09:12:38.461Z,66.02
2023-02-28T09:14:41.623Z,66.19
2023-02-28T09:16:44.930Z,65.53
2023-02-28T09:18:48.307Z,64.84
2023-02-28T09:20:51.459Z,64.92
2023-02-28T09:22:55.138Z,65.43
2023-02-28T09:24:59.843Z,64.21
2023-02-28T09:27:05.339Z,64.86
2023-02-28T09:29:08.937Z,64.79
2023-02-28T09:31:16.355Z,65.79
2023-02-28T09:33:21.784Z,65.17
2023-02-28T09:35:27.867Z,66.00
2023-02-28T09:37:32.194Z,65.72
2023-02-28T09:39:35.327Z,65.33
2023-02-28T09:41:48.343Z,65.29
2023-02-28T09:43:54.212Z,66.00
2023-02-28T09:46:01.966Z,65.67
2023-02-28T09:48:10.759Z,66.24
2023-02-28T09:50:33.839Z,65.38
2023-02-28T09:52:37.082Z,65.22
2023-02-28T09:54:41.306Z,65.79
2023-02-28T09:56:46.127Z,65.54
2023-02-28T09:58:51.044Z,64.28
2023-02-28T10:01:00.455Z,65.26
2023-02-28T10:03:12.949Z,64.87
2023-02-28T10:05:18.180Z,64.80
2023-02-28T10:07:35.223Z,63.39
2023-02-28T10:09:38.537Z,63.02
2023-02-28T10:11:42.203Z,63.67
2023-02-28T10:13:53.885Z,61.71
2023-02-28T10:16:01.820Z,62.90
2023-02-28T10:18:09.819Z,62.15
2023-02-28T10:20:15.326Z,62.67
2023-02-28T10:22:21.434Z,61.02
2023-02-28T10:24:30.600Z,61.66
2023-02-28T10:26:35.126Z,62.19
2023-02-28T10:28:38.241Z,61.53
2023-02-28T10:30:44.804Z,60.99
2023-02-28T10:32:54.631Z,60.01
2023-02-28T10:34:59.939Z,61.24
2023-02-28T10:37:08.664Z,60.78
2023-02-28T10:39:36.287Z,59.87
2023-02-28T10:41:44.538Z,59.61
2023-02-28T10:43:47.571Z,60.17
2023-02-28T10:46:01.755Z,60.32
2023-02-28T10:48:06.743Z,60.06
2023-02-28T10:50:29.322Z,60.29
2023-02-28T10:52:38.391Z,59.96
2023-02-28T10:54:42.724Z,60.23
2023-02-28T10:56:45.957Z,59.27
2023-02-28T10:58:51.988Z,59.54
2023-02-28T11:00:55.540Z,59.50
2023-02-28T11:03:00.085Z,59.05
2023-02-28T11:05:03.398Z,59.67
2023-02-28T11:07:08.821Z,59.17
2023-02-28T11:09:21.559Z,58.66
2023-02-28T11:11:29.493Z,60.15
2023-02-28T11:13:35.920Z,60.39
2023-02-28T11:15:39.201Z,59.62
2023-02-28T11:17:43.296Z,59.48
2023-02-28T11:19:50.189Z,59.85
2023-02-28T11:21:56.760Z,60.13
2023-02-28T11:24:04.675Z,59.99
2023-02-28T11:26:10.687Z,59.20
2023-02-28T11:28:29.951Z,59.06
2023-02-28T11:30:38.181Z,60.02
2023-02-28T11:32:51.055Z,61.13
2023-02-28T11:35:04.842Z,59.91
2023-02-28T11:37:13.559Z,59.44
2023-02-28T11:39:17.770Z,59.12
2023-02-28T11:41:41.411Z,59.43
2023-02-28T11:43:59.300Z,59.80
2023-02-28T11:46:22.285Z,59.78
2023-02-28T11:48:29.608Z,59.49
2023-02-28T11:50:54.406Z,58.85
2023-02-28T11:52:58.738Z,58.60
2023-02-28T11:55:10.477Z,58.37
2023-02-28T11:57:27.333Z,57.65
2023-02-28T11:59:41.190Z,59.80
2023-02-28T12:01:57.126Z,58.42
2023-02-28T12:04:12.123Z,58.82
2023-02-28T12:06:24.391Z,58.77
2023-02-28T12:08:38.658Z,59.26
2023-02-28T12:10:50.822Z,58.74
2023-02-28T12:13:05.079Z,58.92
2023-02-28T12:15:32.423Z,59.52
2023-02-28T12:17:45.714Z,59.82
2023-02-28T12:19:53.067Z,57.91
2023-02-28T12:22:21.478Z,58.72
2023-02-28T12:24:42.585Z,59.14
2023-02-28T12:26:46.599Z,59.79
2023-02-28T12:28:52.190Z,59.91
2023-02-28T12:30:59.532Z,59.08
2023-02-28T12:33:05.552Z,59.29
2023-02-28T12:35:14.185Z,59.24
2023-02-28T12:37:23.753Z,59.58
2023-02-28T12:39:31.214Z,59.20
2023-02-28T12:41:40.452Z,58.78
2023-02-28T12:43:47.587Z,58.69
2023-02-28T12:45:53.104Z,58.65
2023-02-28T12:48:00.541Z,58.66
2023-02-28T12:50:08.141Z,57.90
2023-02-28T12:52:14.610Z,57.83
2023-02-28T12:54:24.175Z,58.32
2023-02-28T12:56:36.281Z,59.04
2023-02-28T12:58:42.295Z,59.62
2023-02-28T13:00:58.263Z,59.14
2023-02-28T13:03:27.108Z,60.14
2023-02-28T13:06:03.387Z,58.91
2023-02-28T13:08:39.075Z,58.54
2023-02-28T13:10:46.701Z,58.46
2023-02-28T13:12:51.402Z,59.09
2023-02-28T13:15:07.295Z,58.90
2023-02-28T13:17:14.679Z,58.35
2023-02-28T13:19:20.374Z,59.61
2023-02-28T13:21:28.722Z,58.78
2023-02-28T13:23:59.407Z,58.67
2023-02-28T13:26:04.240Z,58.84
2023-02-28T13:28:12.172Z,59.15
2023-02-28T13:30:45.074Z,58.69
2023-02-28T13:32:48.463Z,59.82
2023-02-28T13:35:37.315Z,59.60
2023-02-28T13:37:46.740Z,59.31
2023-02-28T13:39:52.077Z,59.33
2023-02-28T13:41:56.535Z,59.05
2023-02-28T13:44:04.788Z,59.56
2023-02-28T13:46:14.380Z,59.43
2023-02-28T13:48:20.374Z,59.02
2023-02-28T13:50:26.482Z,59.06
2023-02-28T13:52:29.932Z,59.55
2023-02-28T13:54:42.867Z,59.27
2023-02-28T13:56:50.697Z,59.21
2023-02-28T13:58:59.614Z,59.26
2023-02-28T14:01:15.290Z,59.05
2023-02-28T14:03:45.989Z,59.51
2023-02-28T14:05:50.134Z,58.97
2023-02-28T14:07:55.989Z,58.79
2023-02-28T14:10:06.394Z,59.72
2023-02-28T14:12:47.084Z,58.58
2023-02-28T14:15:00.673Z,59.63
2023-02-28T14:17:04.528Z,59.26
2023-02-28T14:19:14.329Z,59.57
2023-02-28T14:21:26.405Z,59.30
2023-02-28T14:24:05.153Z,59.67
2023-02-28T14:26:20.261Z,60.08
2023-02-28T14:28:30.064Z,60.35
2023-02-28T14:31:02.969Z,59.80
2023-02-28T14:33:17.657Z,59.23
2023-02-28T14:35:30.830Z,59.45
2023-02-28T14:37:35.674Z,59.84
2023-02-28T14:39:43.095Z,59.96
2023-02-28T14:41:46.880Z,60.63
2023-02-28T14:43:52.173Z,59.47
2023-02-28T14:45:57.337Z,59.11
2023-02-28T14:48:02.724Z,58.25
2023-02-28T14:50:06.863Z,58.95
2023-02-28T14:52:17.129Z,58.96
2023-02-28T14:54:24.850Z,59.18
2023-02-28T14:56:32.021Z,59.77
2023-02-28T14:58:36.193Z,59.83
2023-02-28T15:00:49.425Z,59.58
2023-02-28T15:02:53.763Z,59.62
2023-02-28T15:05:00.285Z,59.82
2023-02-28T15:07:13.527Z,59.90
2023-02-28T15:09:19.344Z,60.20
2023-02-28T15:11:24.349Z,60.09
2023-02-28T15:13:33.683Z,60.34
2023-02-28T15:16:00.867Z,59.72
2023-02-28T15:18:07.117Z,60.04
2023-02-28T15:20:15.329Z,60.51
2023-02-28T15:22:32.644Z,60.16
2023-02-28T15:24:40.236Z,60.17
2023-02-28T15:26:45.562Z,59.87
2023-02-28T15:28:48.895Z,60.39
2023-02-28T15:30:57.757Z,60.43
2023-02-28T15:33:06.446Z,60.32
2023-02-28T15:35:30.389Z,60.45
2023-02-28T15:37:42.042Z,60.95
2023-02-28T15:39:46.543Z,60.72
2023-02-28T15:41:49.777Z,60.73
2023-02-28T15:44:16.891Z,60.87
2023-02-28T15:46:21.719Z,60.73
2023-02-28T15:48:27.104Z,60.75
2023-02-28T15:50:32.027Z,61.25
2023-02-28T15:52:41.725Z,60.74
2023-02-28T15:54:46.354Z,60.72
2023-02-28T15:56:52.584Z,61.27
2023-02-28T15:58:56.473Z,60.81
2023-02-28T16:01:06.758Z,61.26
2023-02-28T16:03:25.969Z,61.39
2023-02-28T16:05:33.203Z,61.16
2023-02-28T16:07:36.985Z,61.23
2023-02-28T16:09:40.186Z,61.23
2023-02-28T16:11:45.801Z,61.43
2023-02-28T16:13:48.942Z,61.32
2023-02-28T16:15:52.408Z,61.92
2023-02-28T16:17:56.641Z,62.08
2023-02-28T16:20:00.194Z,61.74
2023-02-28T16:22:05.710Z,61.35
2023-02-28T16:24:09.545Z,62.35
2023-02-28T16:26:20.721Z,61.30
2023-02-28T16:28:27.432Z,62.12
2023-02-28T16:30:32.413Z,61.80
2023-02-28T16:32:37.597Z,61.78
2023-02-28T16:34:40.809Z,61.62
2023-02-28T16:36:43.915Z,61.71
2023-02-28T16:38:48.684Z,62.48
2023-02-28T16:40:52.405Z,62.04
2023-02-28T16:42:57.228Z,62.32
2023-02-28T16:45:00.270Z,61.94
2023-02-28T16:47:04.551Z,62.44
2023-02-28T16:49:12.611Z,61.88
2023-02-28T16:51:16.536Z,62.38
2023-02-28T16:53:19.621Z,62.10
2023-02-28T16:55:24.490Z,61.44
2023-02-28T16:57:27.682Z,61.42
2023-02-28T16:59:31.069Z,62.02
2023-02-28T17:01:34.698Z,62.65
2023-02-28T17:03:38.485Z,62.51
2023-02-28T17:05:41.671Z,63.02
2023-02-28T17:07:45.237Z,63.18
2023-02-28T17:09:48.348Z,63.16
2023-02-28T17:11:52.901Z,62.79
2023-02-28T17:13:56.015Z,62.62
2023-02-28T17:15:59.209Z,63.00
2023-02-28T17:18:02.503Z,62.87
2023-02-28T17:20:06.736Z,63.73
2023-02-28T17:22:10.449Z,63.69
2023-02-28T17:24:16.486Z,63.39
2023-02-28T17:26:25.334Z,64.18
2023-02-28T17:28:29.762Z,63.42
2023-02-28T17:30:35.443Z,63.56
2023-02-28T17:32:39.059Z,63.23
2023-02-28T17:34:42.197Z,63.08
2023-02-28T17:36:45.457Z,63.25
2023-02-28T17:38:48.650Z,64.11
2023-02-28T17:40:51.928Z,63.82
2023-02-28T17:42:56.192Z,63.41
2023-02-28T17:45:00.884Z,63.89
2023-02-28T17:47:04.372Z,64.44
2023-02-28T17:49:07.624Z,63.06
2023-02-28T17:51:12.359Z,63.68
2023-02-28T17:53:18.841Z,64.53
2023-02-28T17:55:22.133Z,64.80
2023-02-28T17:57:25.272Z,64.38
2023-02-28T17:59:34.128Z,64.63
2023-02-28T18:01:38.677Z,63.95
2023-02-28T18:03:42.220Z,64.45
2023-02-28T18:05:45.388Z,65.50
2023-02-28T18:07:48.609Z,65.01
2023-02-28T18:09:51.691Z,64.74
2023-02-28T18:11:55.925Z,64.79
2023-02-28T18:13:59.217Z,65.11
2023-02-28T18:16:02.435Z,66.05
2023-02-28T18:18:07.687Z,66.08
2023-02-28T18:20:12.411Z,66.49
2023-02-28T18:22:15.518Z,66.28
2023-02-28T18:24:19.234Z,66.22
2023-02-28T18:26:22.604Z,66.99
2023-02-28T18:28:25.740Z,66.41
2023-02-28T18:30:31.431Z,66.21
2023-02-28T18:32:34.850Z,66.89
2023-02-28T18:34:39.405Z,65.96
2023-02-28T18:36:43.068Z,66.37
2023-02-28T18:38:46.183Z,67.63
2023-02-28T18:40:54.985Z,67.05
2023-02-28T18:42:58.298Z,66.48
2023-02-28T18:45:01.491Z,67.60
2023-02-28T18:47:05.096Z,67.95
2023-02-28T18:49:08.318Z,67.18
2023-02-28T18:51:14.330Z,68.07
2023-02-28T18:53:17.867Z,67.39
2023-02-28T18:55:21.230Z,67.63
2023-02-28T18:57:24.411Z,68.19
2023-02-28T18:59:27.727Z,68.18
2023-02-28T19:01:32.506Z,68.87
2023-02-28T19:03:35.595Z,68.31
2023-02-28T19:05:38.868Z,68.81
2023-02-28T19:07:43.479Z,68.23
2023-02-28T19:09:46.668Z,68.98
2023-02-28T19:11:49.783Z,68.19
2023-02-28T19:13:53.121Z,68.04
2023-02-28T19:16:02.628Z,68.20
2023-02-28T19:18:06.190Z,68.71
2023-02-28T19:20:10.670Z,68.92
2023-02-28T19:22:13.802Z,68.60
2023-02-28T19:24:20.294Z,68.65
2023-02-28T19:26:24.979Z,68.53
2023-02-28T19:28:29.914Z,68.52
2023-02-28T19:30:33.028Z,69.04
2023-02-28T19:32:36.381Z,68.99
2023-02-28T19:34:39.603Z,68.91
2023-02-28T19:36:42.782Z,69.24
2023-02-28T19:38:46.370Z,69.19
2023-02-28T19:40:50.772Z,68.79
2023-02-28T19:42:53.849Z,68.98
2023-02-28T19:44:57.140Z,68.88
2023-02-28T19:47:00.221Z,69.36
2023-02-28T19:49:03.506Z,69.18
2023-02-28T19:51:09.106Z,69.50
2023-02-28T19:53:12.412Z,69.41
2023-02-28T19:55:15.487Z,69.37
2023-02-28T19:57:19.954Z,69.22
2023-02-28T19:59:35.994Z,69.58
2023-02-28T20:01:41.538Z,69.52
2023-02-28T20:03:45.032Z,69.75
2023-02-28T20:05:48.600Z,69.74
2023-02-28T20:07:51.713Z,69.56
2023-02-28T20:09:55.254Z,70.13
2023-02-28T20:11:59.454Z,70.32
2023-02-28T20:14:05.385Z,70.40
2023-02-28T20:16:10.202Z,70.36
2023-02-28T20:18:13.350Z,70.35
2023-02-28T20:20:16.510Z,70.52
2023-02-28T20:22:19.674Z,70.34
2023-02-28T20:24:25.986Z,70.83
2023-02-28T20:26:29.474Z,70.60
2023-02-28T20:28:32.881Z,70.37
2023-02-28T20:30:39.661Z,70.49
2023-02-28T20:32:42.761Z,70.44
2023-02-28T20:34:45.912Z,70.71
2023-02-28T20:36:48.947Z,70.63
2023-02-28T20:38:52.828Z,70.74
2023-02-28T20:40:56.352Z,70.71
2023-02-28T20:42:59.505Z,70.29
2023-02-28T20:45:02.652Z,70.28
2023-02-28T20:47:07.382Z,70.51
2023-02-28T20:49:10.714Z,70.53
2023-02-28T20:51:13.932Z,70.27
2023-02-28T20:53:17.851Z,70.26
2023-02-28T20:55:21.461Z,70.62
2023-02-28T20:57:24.570Z,70.80
2023-02-28T20:59:27.624Z,70.81
2023-02-28T21:01:32.015Z,70.88
2023-02-28T21:03:36.547Z,70.71
2023-02-28T21:05:40.280Z,70.74
2023-02-28T21:07:43.606Z,70.54
2023-02-28T21:09:47.237Z,70.68
2023-02-28T21:11:50.604Z,70.81
2023-02-28T21:13:54.565Z,70.81
2023-02-28T21:15:57.905Z,70.80
2023-02-28T21:18:01.120Z,70.90
2023-02-28T21:20:06.288Z,71.00
2023-02-28T21:22:09.429Z,70.89
2023-02-28T21:24:13.410Z,70.89
2023-02-28T21:26:18.667Z,70.82
2023-02-28T21:28:21.941Z,70.85
2023-02-28T21:30:25.100Z,71.39
2023-02-28T21:32:28.281Z,71.19
2023-02-28T21:34:31.603Z,71.32
2023-02-28T21:36:40.890Z,71.35
2023-02-28T21:38:44.710Z,71.36
2023-02-28T21:40:51.357Z,71.43
2023-02-28T21:42:54.502Z,71.44
2023-02-28T21:45:03.206Z,71.47
2023-02-28T21:47:06.614Z,71.52
2023-02-28T21:49:10.581Z,71.63
2023-02-28T21:51:15.720Z,71.68
2023-02-28T21:53:20.454Z,71.85
2023-02-28T21:55:23.828Z,71.71
2023-02-28T21:57:27.284Z,71.95
2023-02-28T21:59:30.741Z,71.96
2023-02-28T22:01:35.598Z,72.11
2023-02-28T22:03:39.751Z,72.00
2023-02-28T22:05:43.056Z,71.91
2023-02-28T22:07:46.191Z,72.09
2023-02-28T22:09:50.793Z,72.11
2023-02-28T22:11:54.057Z,71.97
2023-02-28T22:14:01.043Z,72.07
2023-02-28T22:16:05.441Z,71.99
2023-02-28T22:18:08.688Z,72.09
2023-02-28T22:20:12.974Z,72.49
2023-02-28T22:22:16.227Z,72.36
2023-02-28T22:24:20.795Z,72.13
2023-02-28T22:26:30.198Z,72.61
2023-02-28T22:28:34.975Z,72.97
2023-02-28T22:30:38.063Z,72.74
2023-02-28T22:32:41.372Z,72.83
2023-02-28T22:34:44.482Z,72.87
2023-02-28T22:36:50.286Z,72.69
2023-02-28T22:38:54.428Z,72.89
2023-02-28T22:40:58.354Z,72.79
2023-02-28T22:43:02.953Z,72.96
2023-02-28T22:45:06.643Z,73.27
2023-02-28T22:47:09.932Z,72.94
2023-02-28T22:49:13.169Z,72.97
2023-02-28T22:51:18.523Z,73.07
2023-02-28T22:53:21.786Z,73.59
2023-02-28T22:55:25.158Z,73.40
2023-02-28T22:57:28.278Z,73.37
2023-02-28T22:59:37.301Z,73.12
2023-02-28T23:01:40.837Z,73.36
2023-02-28T23:03:44.962Z,73.97
2023-02-28T23:05:48.852Z,73.98
2023-02-28T23:07:52.057Z,73.93
2023-02-28T23:09:57.004Z,74.14
2023-02-28T23:12:00.159Z,73.90
2023-02-28T23:14:03.950Z,74.14
2023-02-28T23:16:09.537Z,73.79
2023-02-28T23:18:12.954Z,74.06
2023-02-28T23:20:17.490Z,74.22
2023-02-28T23:22:20.613Z,74.57
2023-02-28T23:24:25.895Z,74.19
2023-02-28T23:26:29.270Z,74.29
2023-02-28T23:28:32.591Z,74.66
2023-02-28T23:30:37.402Z,74.71
2023-02-28T23:32:43.158Z,74.26
2023-02-28T23:34:46.352Z,74.47
2023-02-28T23:36:49.411Z,74.87
2023-02-28T23:38:53.537Z,75.21
2023-02-28T23:40:56.698Z,74.91
2023-02-28T23:43:01.913Z,74.95
2023-02-28T23:45:06.896Z,75.08
2023-02-28T23:47:13.903Z,74.77
2023-02-28T23:49:20.352Z,75.20
2023-02-28T23:51:23.800Z,75.01
2023-02-28T23:53:26.907Z,75.50
2023-02-28T23:55:29.961Z,75.00
2023-02-28T23:57:33.173Z,74.79
2023-02-28T23:59:36.304Z,75.38
