createdAt,value
2022-10-29T00:03:44.483Z,19.3
2022-10-29T00:08:44.505Z,19.4
2022-10-29T00:13:44.487Z,19.4
2022-10-29T00:18:44.493Z,19.4
2022-10-29T00:23:44.484Z,19.4
2022-10-29T00:28:44.510Z,19.3
2022-10-29T00:33:44.477Z,19.3
2022-10-29T00:38:44.475Z,19.3
2022-10-29T00:43:44.476Z,19.3
2022-10-29T00:48:44.500Z,19.3
2022-10-29T00:53:44.481Z,19.3
2022-10-29T00:58:44.472Z,19.3
2022-10-29T01:03:44.464Z,19.2
2022-10-29T01:08:44.488Z,19.2
2022-10-29T01:13:44.470Z,19.2
2022-10-29T01:18:44.526Z,19.2
2022-10-29T01:23:44.462Z,19.2
2022-10-29T01:28:44.562Z,19.1
2022-10-29T01:33:44.469Z,19.1
2022-10-29T01:38:44.461Z,19.1
2022-10-29T01:43:44.465Z,19.1
2022-10-29T01:48:44.479Z,19
2022-10-29T01:53:44.459Z,19
2022-10-29T01:58:44.456Z,18.9
2022-10-29T02:03:44.474Z,18.9
2022-10-29T02:08:44.480Z,18.9
2022-10-29T02:13:44.465Z,18.8
2022-10-29T02:18:44.466Z,18.8
2022-10-29T02:23:44.465Z,18.7
2022-10-29T02:28:44.478Z,18.7
2022-10-29T02:33:44.454Z,18.7
2022-10-29T02:38:44.468Z,18.7
2022-10-29T02:43:44.524Z,18.7
2022-10-29T02:48:44.580Z,18.6
2022-10-29T02:53:44.595Z,18.6
2022-10-29T02:58:44.675Z,18.5
2022-10-29T03:03:44.806Z,18.4
2022-10-29T03:08:44.802Z,18.4
2022-10-29T03:13:44.802Z,18.3
2022-10-29T03:18:44.883Z,18.3
2022-10-29T03:23:44.871Z,18.2
2022-10-29T03:33:44.981Z,18.2
2022-10-29T03:38:44.788Z,18.1
2022-10-29T03:43:44.867Z,18.1
2022-10-29T03:48:44.815Z,18.1
2022-10-29T03:53:44.834Z,18.1
2022-10-29T03:58:44.791Z,18
2022-10-29T04:03:44.788Z,18
2022-10-29T04:08:44.802Z,18
2022-10-29T04:13:44.785Z,18
2022-10-29T04:18:44.788Z,17.9
2022-10-29T04:28:44.988Z,17.9
2022-10-29T04:33:45.029Z,17.9
2022-10-29T04:38:44.804Z,17.8
2022-10-29T04:43:44.907Z,17.8
2022-10-29T04:48:44.916Z,17.7
2022-10-29T04:53:44.800Z,17.7
2022-10-29T04:58:44.800Z,17.7
2022-10-29T05:03:44.794Z,17.7
2022-10-29T05:08:44.821Z,17.7
2022-10-29T05:13:44.796Z,17.7
2022-10-29T05:18:44.802Z,17.6
2022-10-29T05:23:44.788Z,17.6
2022-10-29T05:28:44.847Z,17.5
2022-10-29T05:33:44.787Z,17.5
2022-10-29T05:38:44.797Z,17.5
2022-10-29T05:43:44.782Z,17.4
2022-10-29T05:48:44.807Z,17.4
2022-10-29T05:53:44.783Z,17.3
2022-10-29T05:58:44.793Z,17.3
2022-10-29T06:03:44.815Z,17.2
2022-10-29T06:08:44.808Z,17.2
2022-10-29T06:13:44.771Z,17.3
2022-10-29T06:18:44.799Z,17.3
2022-10-29T06:23:44.783Z,17.2
2022-10-29T06:28:44.801Z,17.2
2022-10-29T06:33:44.893Z,17.2
2022-10-29T06:38:44.767Z,17.2
2022-10-29T06:43:44.770Z,17.2
2022-10-29T06:48:44.795Z,17.2
2022-10-29T06:53:44.768Z,17.2
2022-10-29T06:58:44.777Z,17.2
2022-10-29T07:03:44.777Z,17.3
2022-10-29T07:08:44.790Z,17.3
2022-10-29T07:13:44.768Z,17.3
2022-10-29T07:18:44.765Z,17.3
2022-10-29T07:23:44.782Z,17.3
2022-10-29T07:28:44.800Z,17.4
2022-10-29T07:33:44.770Z,17.4
2022-10-29T07:38:44.764Z,17.5
2022-10-29T07:43:44.756Z,17.5
2022-10-29T07:48:44.776Z,17.6
2022-10-29T07:53:44.762Z,17.7
2022-10-29T07:58:44.762Z,17.8
2022-10-29T08:03:44.756Z,17.9
2022-10-29T08:08:44.771Z,17.9
2022-10-29T08:13:44.751Z,17.9
2022-10-29T08:18:44.750Z,18
2022-10-29T08:23:44.751Z,18.1
2022-10-29T08:28:44.772Z,18.1
2022-10-29T08:33:44.759Z,18.2
2022-10-29T08:38:44.739Z,18.3
2022-10-29T08:43:47.505Z,18.4
2022-10-29T08:48:44.791Z,18.5
2022-10-29T08:53:45.411Z,18.5
2022-10-29T08:58:44.764Z,18.6
2022-10-29T09:03:44.764Z,18.7
2022-10-29T09:08:44.796Z,18.7
2022-10-29T09:13:44.798Z,18.8
2022-10-29T09:18:44.779Z,18.8
2022-10-29T09:23:44.767Z,18.8
2022-10-29T09:28:44.779Z,18.9
2022-10-29T09:33:44.758Z,19
2022-10-29T09:38:44.949Z,19.1
2022-10-29T09:43:44.768Z,19.1
2022-10-29T09:48:44.785Z,19.1
2022-10-29T09:53:44.751Z,19.1
2022-10-29T09:58:44.755Z,19.2
2022-10-29T10:03:44.755Z,19.3
2022-10-29T10:08:44.779Z,19.4
2022-10-29T10:13:44.755Z,19.4
2022-10-29T10:23:44.750Z,19.4
2022-10-29T10:28:44.780Z,19.5
2022-10-29T10:33:44.745Z,19.5
2022-10-29T10:38:44.740Z,19.6
2022-10-29T10:43:44.744Z,19.7
2022-10-29T10:48:44.761Z,19.9
2022-10-29T10:53:44.736Z,20
2022-10-29T10:58:44.745Z,20.1
2022-10-29T11:03:44.748Z,20.3
2022-10-29T11:08:44.762Z,20.3
2022-10-29T11:13:44.735Z,20.4
2022-10-29T11:18:44.754Z,20.4
2022-10-29T11:23:44.797Z,20.5
2022-10-29T11:28:44.758Z,20.6
2022-10-29T11:33:44.764Z,20.7
2022-10-29T11:38:44.739Z,20.8
2022-10-29T11:43:44.733Z,20.9
2022-10-29T11:48:44.740Z,21.1
2022-10-29T11:53:44.725Z,21.3
2022-10-29T11:58:44.720Z,21.4
2022-10-29T12:03:44.780Z,21.5
2022-10-29T12:08:44.739Z,21.6
2022-10-29T12:13:44.717Z,21.6
2022-10-29T12:18:44.709Z,21.6
2022-10-29T12:23:44.719Z,21.7
2022-10-29T12:28:44.760Z,21.7
2022-10-29T12:33:44.715Z,21.7
2022-10-29T12:38:44.717Z,21.7
2022-10-29T12:43:44.713Z,21.8
2022-10-29T12:48:44.733Z,21.9
2022-10-29T12:53:44.725Z,22
2022-10-29T12:58:44.716Z,22.2
2022-10-29T13:03:44.699Z,22.3
2022-10-29T13:08:44.818Z,22.4
2022-10-29T13:13:44.706Z,22.5
2022-10-29T13:18:44.707Z,22.6
2022-10-29T13:23:44.701Z,22.6
2022-10-29T13:28:44.727Z,22.7
2022-10-29T13:33:44.698Z,22.8
2022-10-29T13:38:57.586Z,22.8
2022-10-29T13:43:44.880Z,22.9
2022-10-29T13:48:44.725Z,22.8
2022-10-29T13:53:44.692Z,22.8
2022-10-29T13:58:44.692Z,22.8
2022-10-29T14:03:44.695Z,22.8
2022-10-29T14:08:44.721Z,22.8
2022-10-29T14:13:44.683Z,22.9
2022-10-29T14:18:44.693Z,22.9
2022-10-29T14:23:44.752Z,22.9
2022-10-29T14:28:44.702Z,22.9
2022-10-29T14:33:44.684Z,22.9
2022-10-29T14:38:44.684Z,22.8
2022-10-29T14:43:44.683Z,22.8
2022-10-29T14:48:44.698Z,22.7
2022-10-29T14:53:44.676Z,22.7
2022-10-29T14:58:44.675Z,22.6
2022-10-29T15:03:44.799Z,22.5
2022-10-29T15:08:44.700Z,22.4
2022-10-29T15:13:44.678Z,22.4
2022-10-29T15:18:44.675Z,22.3
2022-10-29T15:23:44.662Z,22.2
2022-10-29T15:28:44.691Z,22.2
2022-10-29T15:33:44.653Z,22.1
2022-10-29T15:38:48.096Z,22.1
2022-10-29T15:43:44.666Z,22
2022-10-29T15:48:44.682Z,21.9
2022-10-29T15:53:44.656Z,21.8
2022-10-29T15:58:44.654Z,21.8
2022-10-29T16:03:44.673Z,21.8
2022-10-29T16:08:44.674Z,21.7
2022-10-29T16:13:44.646Z,21.7
2022-10-29T16:18:44.649Z,21.6
2022-10-29T16:23:44.650Z,21.6
2022-10-29T16:28:44.681Z,21.5
2022-10-29T16:33:44.650Z,21.5
2022-10-29T16:38:44.653Z,21.5
2022-10-29T16:43:44.648Z,21.4
2022-10-29T16:48:44.671Z,21.3
2022-10-29T16:53:44.661Z,21.3
2022-10-29T16:58:44.650Z,21.2
2022-10-29T17:03:44.641Z,21.2
2022-10-29T17:08:44.682Z,21.1
2022-10-29T17:13:44.642Z,21.2
2022-10-29T17:18:44.643Z,21.2
2022-10-29T17:23:44.720Z,21.2
2022-10-29T17:28:44.668Z,21.1
2022-10-29T17:33:44.676Z,21
2022-10-29T17:38:44.645Z,21
2022-10-29T17:43:44.645Z,20.8
2022-10-29T17:48:44.782Z,20.8
2022-10-29T17:53:44.644Z,20.7
2022-10-29T17:58:44.636Z,20.6
2022-10-29T18:03:44.632Z,20.6
2022-10-29T18:08:44.659Z,20.5
2022-10-29T18:13:44.615Z,20.4
2022-10-29T18:18:54.125Z,20.3
2022-10-29T18:23:44.624Z,20.3
2022-10-29T18:28:44.660Z,20.2
2022-10-29T18:33:44.604Z,20.2
2022-10-29T18:38:44.628Z,20.2
2022-10-29T18:43:44.613Z,20.1
2022-10-29T18:48:44.645Z,20.1
2022-10-29T18:53:44.604Z,20
2022-10-29T18:58:44.595Z,20
2022-10-29T19:03:44.623Z,20
2022-10-29T19:08:44.638Z,19.9
2022-10-29T19:13:44.607Z,19.9
2022-10-29T19:18:44.621Z,19.9
2022-10-29T19:23:44.613Z,19.9
2022-10-29T19:28:44.641Z,19.9
2022-10-29T19:33:44.618Z,19.8
2022-10-29T19:38:44.618Z,19.8
2022-10-29T19:43:44.614Z,19.8
2022-10-29T19:48:44.624Z,19.7
2022-10-29T19:53:44.611Z,19.7
2022-10-29T19:58:44.646Z,19.6
2022-10-29T20:03:44.613Z,19.5
2022-10-29T20:08:44.633Z,19.4
2022-10-29T20:13:44.606Z,19.4
2022-10-29T20:18:44.612Z,19.3
2022-10-29T20:23:44.605Z,19.3
2022-10-29T20:28:44.705Z,19.2
2022-10-29T20:33:44.607Z,19.2
2022-10-29T20:38:44.592Z,19.1
2022-10-29T20:43:44.591Z,19.1
2022-10-29T20:48:44.610Z,19
2022-10-29T20:53:44.594Z,19
2022-10-29T20:58:44.593Z,18.9
2022-10-29T21:03:44.606Z,18.8
2022-10-29T21:08:44.610Z,18.8
2022-10-29T21:13:44.594Z,18.8
2022-10-29T21:18:44.601Z,18.8
2022-10-29T21:23:44.605Z,18.9
2022-10-29T21:28:44.730Z,18.9
2022-10-29T21:33:44.737Z,18.8
2022-10-29T21:38:44.679Z,18.8
2022-10-29T21:43:44.664Z,18.8
2022-10-29T21:48:44.700Z,18.8
2022-10-29T21:53:44.912Z,18.8
2022-10-29T21:58:44.709Z,18.8
2022-10-29T22:03:44.716Z,18.8
2022-10-29T22:08:44.787Z,18.8
2022-10-29T22:13:44.762Z,18.7
2022-10-29T22:18:44.824Z,18.7
2022-10-29T22:23:44.833Z,18.7
2022-10-29T22:28:44.839Z,18.7
2022-10-29T22:33:45.004Z,18.7
2022-10-29T22:38:44.899Z,18.6
2022-10-29T22:43:44.809Z,18.6
2022-10-29T22:48:44.849Z,18.6
2022-10-29T22:53:44.879Z,18.6
2022-10-29T22:58:44.820Z,18.5
2022-10-29T23:03:44.860Z,18.5
2022-10-29T23:08:44.833Z,18.4
2022-10-29T23:13:45.083Z,18.5
2022-10-29T23:18:44.825Z,18.4
2022-10-29T23:23:44.837Z,18.4
2022-10-29T23:28:44.840Z,18.4
2022-10-29T23:33:44.831Z,18.4
2022-10-29T23:38:44.822Z,18.3
2022-10-29T23:43:44.813Z,18.3
2022-10-29T23:48:44.843Z,18.3
2022-10-29T23:53:45.150Z,18.2
2022-10-29T23:58:44.822Z,18.2
