createdAt,value
2022-09-28T00:00:19.810Z,61.2
2022-09-28T00:05:19.545Z,61.1
2022-09-28T00:10:16.512Z,61.1
2022-09-28T00:15:19.726Z,61.0
2022-09-28T00:20:19.480Z,61.0
2022-09-28T00:25:19.576Z,61.0
2022-09-28T00:30:19.621Z,61.1
2022-09-28T00:35:19.503Z,61.1
2022-09-28T00:40:19.542Z,61.0
2022-09-28T00:45:19.542Z,61.0
2022-09-28T00:50:19.538Z,60.8
2022-09-28T00:55:19.425Z,60.7
2022-09-28T01:00:16.506Z,60.6
2022-09-28T01:05:16.473Z,60.6
2022-09-28T01:10:19.735Z,60.8
2022-09-28T01:15:19.594Z,60.8
2022-09-28T01:20:19.591Z,60.7
2022-09-28T01:25:19.612Z,60.6
2022-09-28T01:30:19.693Z,60.4
2022-09-28T01:35:19.592Z,60.0
2022-09-28T01:40:19.715Z,59.6
2022-09-28T01:45:19.640Z,59.3
2022-09-28T01:50:19.557Z,59.1
2022-09-28T01:55:16.504Z,59.1
2022-09-28T02:00:16.550Z,59.0
2022-09-28T02:05:19.638Z,58.9
2022-09-28T02:10:19.740Z,59.1
2022-09-28T02:15:19.695Z,59.1
2022-09-28T02:20:19.686Z,59.1
2022-09-28T02:25:19.675Z,59.0
2022-09-28T02:30:19.701Z,58.8
2022-09-28T02:35:19.662Z,58.7
2022-09-28T02:40:19.749Z,58.5
2022-09-28T02:45:19.717Z,58.3
2022-09-28T02:50:16.608Z,58.0
2022-09-28T02:55:19.892Z,58.0
2022-09-28T03:00:19.803Z,57.8
2022-09-28T03:05:19.691Z,57.5
2022-09-28T03:10:19.774Z,57.3
2022-09-28T03:15:19.766Z,57.1
2022-09-28T03:20:19.748Z,56.5
2022-09-28T03:25:19.717Z,55.9
2022-09-28T03:30:19.870Z,55.4
2022-09-28T03:35:19.751Z,55.0
2022-09-28T03:40:16.767Z,54.6
2022-09-28T03:45:16.821Z,54.3
2022-09-28T03:50:19.837Z,54.1
2022-09-28T03:55:19.936Z,54.2
2022-09-28T04:00:15.970Z,54.1
2022-09-28T04:05:19.124Z,54.0
2022-09-28T04:10:19.055Z,53.7
2022-09-28T04:15:19.129Z,53.4
2022-09-28T04:20:19.099Z,53.1
2022-09-28T04:25:19.023Z,53.0
2022-09-28T04:30:19.180Z,52.9
2022-09-28T04:35:19.100Z,52.8
2022-09-28T04:40:19.131Z,52.7
2022-09-28T04:45:19.173Z,52.7
2022-09-28T04:50:16.086Z,52.6
2022-09-28T04:55:16.338Z,52.4
2022-09-28T05:00:19.113Z,52.1
2022-09-28T05:05:19.168Z,51.9
2022-09-28T05:10:19.374Z,51.9
2022-09-28T05:15:19.060Z,51.8
2022-09-28T05:20:19.136Z,51.7
2022-09-28T05:25:19.088Z,51.8
2022-09-28T05:30:19.232Z,52.0
2022-09-28T05:35:19.092Z,51.9
2022-09-28T05:40:16.231Z,52.0
2022-09-28T05:45:16.113Z,51.9
2022-09-28T05:50:19.211Z,51.9
2022-09-28T05:55:19.134Z,51.7
2022-09-28T06:00:19.205Z,51.7
2022-09-28T06:05:19.135Z,51.8
2022-09-28T06:10:19.201Z,52.0
2022-09-28T06:15:19.280Z,52.1
2022-09-28T06:20:19.178Z,52.4
2022-09-28T06:25:19.128Z,52.6
2022-09-28T06:30:19.221Z,52.7
2022-09-28T06:35:16.211Z,52.8
2022-09-28T06:40:16.225Z,53.0
2022-09-28T06:45:19.307Z,53.0
2022-09-28T06:50:19.305Z,52.9
2022-09-28T06:55:19.165Z,53.0
2022-09-28T07:00:19.304Z,53.0
2022-09-28T07:05:19.266Z,53.0
2022-09-28T07:10:19.254Z,52.9
2022-09-28T07:15:19.199Z,52.9
2022-09-28T07:20:19.986Z,53.0
2022-09-28T07:25:19.344Z,52.7
2022-09-28T07:30:16.298Z,52.6
2022-09-28T07:35:19.369Z,52.6
2022-09-28T07:40:19.408Z,52.7
2022-09-28T07:45:19.291Z,52.8
2022-09-28T07:50:19.457Z,52.9
2022-09-28T07:55:19.397Z,52.9
2022-09-28T08:00:19.327Z,52.9
2022-09-28T08:05:19.302Z,52.9
2022-09-28T08:10:27.436Z,53.0
2022-09-28T08:15:17.777Z,53.0
2022-09-28T08:20:16.366Z,53.0
2022-09-28T08:25:16.353Z,53.1
2022-09-28T08:30:19.586Z,53.1
2022-09-28T08:35:19.649Z,53.0
2022-09-28T08:40:19.432Z,53.1
2022-09-28T08:45:20.106Z,52.9
2022-09-28T08:50:19.519Z,52.9
2022-09-28T08:55:19.406Z,52.8
2022-09-28T09:00:19.449Z,52.4
2022-09-28T09:05:19.652Z,51.9
2022-09-28T09:10:19.438Z,51.8
2022-09-28T09:15:16.466Z,51.8
2022-09-28T09:20:16.446Z,51.8
2022-09-28T09:25:19.561Z,51.8
2022-09-28T09:30:20.629Z,51.8
2022-09-28T09:35:21.869Z,51.7
2022-09-28T09:40:19.724Z,51.8
2022-09-28T09:45:19.517Z,51.7
2022-09-28T09:50:19.487Z,51.7
2022-09-28T09:55:19.681Z,51.6
2022-09-28T10:00:19.606Z,51.5
2022-09-28T10:05:19.576Z,51.4
2022-09-28T10:10:16.664Z,51.4
2022-09-28T10:15:16.657Z,51.3
2022-09-28T10:20:19.710Z,51.2
2022-09-28T10:25:19.746Z,51.2
2022-09-28T10:30:19.684Z,51.0
2022-09-28T10:35:19.676Z,51.0
2022-09-28T10:40:19.776Z,50.8
2022-09-28T10:45:19.838Z,50.8
2022-09-28T10:50:19.611Z,50.8
2022-09-28T10:55:19.644Z,50.8
2022-09-28T11:00:16.674Z,50.8
2022-09-28T11:05:16.581Z,50.8
2022-09-28T11:10:19.734Z,50.9
2022-09-28T11:15:19.676Z,50.9
2022-09-28T11:20:23.556Z,50.9
2022-09-28T11:25:19.802Z,51.0
2022-09-28T11:30:19.688Z,51.0
2022-09-28T11:35:19.861Z,51.1
2022-09-28T11:40:19.796Z,51.3
2022-09-28T11:45:19.674Z,51.6
2022-09-28T11:50:23.804Z,51.8
2022-09-28T11:55:16.671Z,52.1
2022-09-28T12:00:16.617Z,52.4
2022-09-28T12:05:21.093Z,52.7
2022-09-28T12:10:19.722Z,53.0
2022-09-28T12:15:19.801Z,53.2
2022-09-28T12:20:19.755Z,53.9
2022-09-28T12:25:19.840Z,54.5
2022-09-28T12:30:20.103Z,55.0
2022-09-28T12:35:19.765Z,55.3
2022-09-28T12:40:20.315Z,55.7
2022-09-28T12:45:19.836Z,56.0
2022-09-28T12:50:57.218Z,56.2
2022-09-28T12:55:19.874Z,56.6
2022-09-28T13:00:19.902Z,57.0
2022-09-28T13:05:19.798Z,57.2
2022-09-28T13:10:19.864Z,57.5
2022-09-28T13:15:19.917Z,57.9
2022-09-28T13:20:19.897Z,58.0
2022-09-28T13:25:19.879Z,58.3
2022-09-28T13:30:19.888Z,58.9
2022-09-28T13:35:19.991Z,59.1
2022-09-28T13:40:16.858Z,59.2
2022-09-28T13:45:16.812Z,59.1
2022-09-28T13:50:20.038Z,59.3
2022-09-28T13:55:19.994Z,59.5
2022-09-28T14:00:19.943Z,59.8
2022-09-28T14:05:19.974Z,60.0
2022-09-28T14:10:20.025Z,60.2
2022-09-28T14:15:20.095Z,60.2
2022-09-28T14:20:19.925Z,60.5
2022-09-28T14:25:20.039Z,60.9
2022-09-28T14:30:19.996Z,61.2
2022-09-28T14:35:18.894Z,61.3
2022-09-28T14:40:16.959Z,61.5
2022-09-28T14:45:20.507Z,61.7
2022-09-28T14:50:20.076Z,62.0
2022-09-28T14:55:20.064Z,61.9
2022-09-28T15:00:20.123Z,62.0
2022-09-28T15:05:20.170Z,62.0
2022-09-28T15:10:23.014Z,62.1
2022-09-28T15:15:20.044Z,62.3
2022-09-28T15:20:20.146Z,62.3
2022-09-28T15:25:16.952Z,62.5
2022-09-28T15:30:16.892Z,62.8
2022-09-28T15:35:20.164Z,63.5
2022-09-28T15:40:20.233Z,63.4
2022-09-28T15:45:20.045Z,63.4
2022-09-28T15:50:20.094Z,63.5
2022-09-28T15:55:20.064Z,63.7
2022-09-28T16:00:20.120Z,63.8
2022-09-28T16:05:20.130Z,63.8
2022-09-28T16:10:20.139Z,63.9
2022-09-28T16:15:20.102Z,63.8
2022-09-28T16:20:17.056Z,64.1
2022-09-28T16:25:16.996Z,64.5
2022-09-28T16:30:20.259Z,64.4
2022-09-28T16:35:20.164Z,64.4
2022-09-28T16:40:20.297Z,64.1
2022-09-28T16:45:20.378Z,64.1
2022-09-28T16:50:20.211Z,64.5
2022-09-28T16:55:39.687Z,65.0
2022-09-28T17:00:20.310Z,65.0
2022-09-28T17:05:20.146Z,64.6
2022-09-28T17:10:20.242Z,64.4
2022-09-28T17:15:17.069Z,64.4
2022-09-28T17:20:17.272Z,64.5
2022-09-28T17:25:20.267Z,64.8
2022-09-28T17:30:23.658Z,64.8
2022-09-28T17:35:25.073Z,64.8
2022-09-28T17:40:20.451Z,64.5
2022-09-28T17:45:20.244Z,64.1
2022-09-28T17:50:20.276Z,64.1
2022-09-28T17:55:20.124Z,64.1
2022-09-28T18:00:20.283Z,64.5
2022-09-28T18:05:17.186Z,64.8
2022-09-28T18:10:17.163Z,65.0
2022-09-28T18:15:20.491Z,65.4
2022-09-28T18:20:20.278Z,65.6
2022-09-28T18:25:20.326Z,65.6
2022-09-28T18:30:20.252Z,65.8
2022-09-28T18:35:22.989Z,65.8
2022-09-28T18:40:20.396Z,66.0
2022-09-28T18:45:20.291Z,66.1
2022-09-28T18:50:20.441Z,66.2
2022-09-28T18:55:20.256Z,66.1
2022-09-28T19:00:17.203Z,66.1
2022-09-28T19:05:17.242Z,66.2
2022-09-28T19:10:20.559Z,66.3
2022-09-28T19:15:20.369Z,66.3
2022-09-28T19:20:20.364Z,66.2
2022-09-28T19:25:20.402Z,66.1
2022-09-28T19:30:20.468Z,66.2
2022-09-28T19:35:20.378Z,66.5
2022-09-28T19:40:20.694Z,66.6
2022-09-28T19:45:20.421Z,66.4
2022-09-28T19:50:17.279Z,66.1
2022-09-28T19:55:17.275Z,65.9
2022-09-28T20:00:20.531Z,65.9
2022-09-28T20:05:20.488Z,65.9
2022-09-28T20:10:20.409Z,65.9
2022-09-28T20:15:20.417Z,66.0
2022-09-28T20:20:20.483Z,66.0
2022-09-28T20:25:20.472Z,66.2
2022-09-28T20:30:20.503Z,66.2
2022-09-28T20:35:32.229Z,66.2
2022-09-28T20:40:20.601Z,66.2
2022-09-28T20:45:17.384Z,66.0
2022-09-28T20:50:17.476Z,66.0
2022-09-28T20:55:20.516Z,65.9
2022-09-28T21:00:20.477Z,65.8
2022-09-28T21:05:20.467Z,65.8
2022-09-28T21:10:20.579Z,65.6
2022-09-28T21:15:20.563Z,65.4
2022-09-28T21:20:20.508Z,64.5
2022-09-28T21:25:20.539Z,63.9
2022-09-28T21:30:20.574Z,63.7
2022-09-28T21:35:20.514Z,63.5
2022-09-28T21:40:17.546Z,63.3
2022-09-28T21:45:17.610Z,63.2
2022-09-28T21:50:20.630Z,63.1
2022-09-28T21:55:20.511Z,62.9
2022-09-28T22:00:18.609Z,62.9
2022-09-28T22:05:18.546Z,62.9
2022-09-28T22:10:18.639Z,62.7
2022-09-28T22:15:15.454Z,62.6
2022-09-28T22:20:15.483Z,62.4
2022-09-28T22:25:18.685Z,62.3
2022-09-28T22:30:18.604Z,62.2
2022-09-28T22:35:18.650Z,62.0
2022-09-28T22:40:18.646Z,61.8
2022-09-28T22:45:18.604Z,61.5
2022-09-28T22:50:18.700Z,61.3
2022-09-28T22:55:18.603Z,61.4
2022-09-28T23:00:18.695Z,61.3
2022-09-28T23:05:18.733Z,61.1
2022-09-28T23:10:15.583Z,60.9
2022-09-28T23:15:15.502Z,60.8
2022-09-28T23:20:18.754Z,60.6
2022-09-28T23:25:18.998Z,60.5
2022-09-28T23:30:18.906Z,60.3
2022-09-28T23:35:18.759Z,60.3
2022-09-28T23:40:18.810Z,60.3
2022-09-28T23:45:18.912Z,60.2
2022-09-28T23:50:18.704Z,60.1
2022-09-28T23:55:18.661Z,59.9
