createdAt,value
2018-12-02T00:00:55.667Z,969.45
2018-12-02T00:01:55.657Z,969.36
2018-12-02T00:02:55.642Z,969.33
2018-12-02T00:03:55.628Z,969.30
2018-12-02T00:04:55.616Z,969.33
2018-12-02T00:05:55.610Z,969.31
2018-12-02T00:06:55.588Z,969.30
2018-12-02T00:07:55.576Z,969.34
2018-12-02T00:08:55.559Z,969.28
2018-12-02T00:09:55.547Z,969.29
2018-12-02T00:10:55.535Z,969.24
2018-12-02T00:11:55.521Z,969.18
2018-12-02T00:12:55.507Z,969.24
2018-12-02T00:13:55.494Z,969.26
2018-12-02T00:14:55.481Z,969.23
2018-12-02T00:15:55.465Z,969.21
2018-12-02T00:16:55.452Z,969.20
2018-12-02T00:17:55.438Z,969.20
2018-12-02T00:18:55.427Z,969.17
2018-12-02T00:19:55.411Z,969.15
2018-12-02T00:20:55.400Z,969.14
2018-12-02T00:21:55.387Z,969.18
2018-12-02T00:22:55.375Z,969.23
2018-12-02T00:23:55.361Z,969.18
2018-12-02T00:24:55.345Z,969.17
2018-12-02T00:25:55.332Z,969.15
2018-12-02T00:26:55.321Z,969.14
2018-12-02T00:27:55.310Z,969.15
2018-12-02T00:28:55.294Z,969.10
2018-12-02T00:29:55.281Z,969.13
2018-12-02T00:30:55.268Z,969.12
2018-12-02T00:31:55.256Z,969.14
2018-12-02T00:32:55.242Z,969.12
2018-12-02T00:33:55.228Z,969.10
2018-12-02T00:34:55.215Z,969.14
2018-12-02T00:35:55.205Z,969.16
2018-12-02T00:36:55.189Z,969.12
2018-12-02T00:37:55.175Z,969.13
2018-12-02T00:38:55.163Z,969.11
2018-12-02T00:39:55.149Z,969.05
2018-12-02T00:40:55.135Z,969.09
2018-12-02T00:41:55.123Z,969.08
2018-12-02T00:42:55.108Z,969.04
2018-12-02T00:43:55.096Z,969.04
2018-12-02T00:44:55.084Z,969.05
2018-12-02T00:45:55.072Z,969.05
2018-12-02T00:46:55.059Z,968.99
2018-12-02T00:47:55.047Z,968.96
2018-12-02T00:48:55.030Z,969.01
2018-12-02T00:49:55.023Z,968.95
2018-12-02T00:50:55.007Z,968.93
2018-12-02T00:51:54.994Z,968.89
2018-12-02T00:52:54.980Z,968.91
2018-12-02T00:53:54.968Z,968.94
2018-12-02T00:54:54.954Z,968.90
2018-12-02T00:55:54.941Z,968.94
2018-12-02T00:56:54.929Z,968.88
2018-12-02T00:57:54.915Z,968.87
2018-12-02T00:58:54.904Z,968.87
2018-12-02T00:59:54.889Z,968.84
2018-12-02T01:00:54.874Z,968.85
2018-12-02T01:01:54.861Z,968.84
2018-12-02T01:02:54.850Z,968.80
2018-12-02T01:03:54.835Z,968.85
2018-12-02T01:04:54.824Z,968.83
2018-12-02T01:05:54.812Z,968.77
2018-12-02T01:06:54.798Z,968.79
2018-12-02T01:07:54.785Z,968.81
2018-12-02T01:08:54.773Z,968.77
2018-12-02T01:09:54.760Z,968.75
2018-12-02T01:10:54.750Z,968.77
2018-12-02T01:11:54.733Z,968.70
2018-12-02T01:12:54.718Z,968.71
2018-12-02T01:13:54.706Z,968.75
2018-12-02T01:14:54.694Z,968.72
2018-12-02T01:15:54.679Z,968.66
2018-12-02T01:16:54.668Z,968.67
2018-12-02T01:17:54.656Z,968.66
2018-12-02T01:18:54.643Z,968.66
2018-12-02T01:19:54.630Z,968.72
2018-12-02T01:20:54.616Z,968.72
2018-12-02T01:21:54.604Z,968.76
2018-12-02T01:22:54.589Z,968.73
2018-12-02T01:23:54.579Z,968.78
2018-12-02T01:24:54.565Z,968.79
2018-12-02T01:25:54.549Z,968.81
2018-12-02T01:26:54.537Z,968.81
2018-12-02T01:27:54.522Z,968.86
2018-12-02T01:28:54.511Z,968.79
2018-12-02T01:29:54.499Z,968.78
2018-12-02T01:30:54.486Z,968.80
2018-12-02T01:31:54.470Z,968.82
2018-12-02T01:32:54.460Z,968.79
2018-12-02T01:33:54.447Z,968.78
2018-12-02T01:34:54.434Z,968.77
2018-12-02T01:35:54.420Z,968.78
2018-12-02T01:36:54.407Z,968.75
2018-12-02T01:37:54.396Z,968.68
2018-12-02T01:38:54.383Z,968.68
2018-12-02T01:39:54.368Z,968.64
2018-12-02T01:40:54.356Z,968.64
2018-12-02T01:41:54.342Z,968.67
2018-12-02T01:42:54.329Z,968.69
2018-12-02T01:43:54.317Z,968.68
2018-12-02T01:44:54.304Z,968.69
2018-12-02T01:45:54.290Z,968.72
2018-12-02T01:46:54.277Z,968.70
2018-12-02T01:47:54.264Z,968.70
2018-12-02T01:48:54.253Z,968.65
2018-12-02T01:49:54.238Z,968.66
2018-12-02T01:50:54.227Z,968.64
2018-12-02T01:51:54.214Z,968.70
2018-12-02T01:52:54.204Z,968.71
2018-12-02T01:53:54.188Z,968.64
2018-12-02T01:54:54.178Z,968.70
2018-12-02T01:55:54.165Z,968.70
2018-12-02T01:56:54.148Z,968.64
2018-12-02T01:57:54.135Z,968.65
2018-12-02T01:58:54.122Z,968.64
2018-12-02T01:59:54.109Z,968.67
2018-12-02T02:00:54.101Z,968.63
2018-12-02T02:01:54.086Z,968.63
2018-12-02T02:02:54.073Z,968.65
2018-12-02T02:03:54.059Z,968.63
2018-12-02T02:04:54.045Z,968.61
2018-12-02T02:05:54.034Z,968.61
2018-12-02T02:06:54.021Z,968.59
2018-12-02T02:07:54.011Z,968.60
2018-12-02T02:08:53.995Z,968.61
2018-12-02T02:09:53.983Z,968.60
2018-12-02T02:10:53.970Z,968.62
2018-12-02T02:11:53.954Z,968.65
2018-12-02T02:12:53.942Z,968.63
2018-12-02T02:13:53.931Z,968.65
2018-12-02T02:14:53.917Z,968.65
2018-12-02T02:15:53.903Z,968.61
2018-12-02T02:16:53.891Z,968.59
2018-12-02T02:17:53.878Z,968.61
2018-12-02T02:18:53.868Z,968.58
2018-12-02T02:19:53.860Z,968.60
2018-12-02T02:20:53.840Z,968.55
2018-12-02T02:21:53.828Z,968.54
2018-12-02T02:22:53.815Z,968.54
2018-12-02T02:23:53.801Z,968.49
2018-12-02T02:24:53.791Z,968.53
2018-12-02T02:25:53.775Z,968.49
2018-12-02T02:26:53.767Z,968.50
2018-12-02T02:27:53.752Z,968.46
2018-12-02T02:28:53.738Z,968.42
2018-12-02T02:29:53.728Z,968.44
2018-12-02T02:30:53.714Z,968.36
2018-12-02T02:31:53.700Z,968.31
2018-12-02T02:32:53.686Z,968.25
2018-12-02T02:33:53.674Z,968.26
2018-12-02T02:34:53.663Z,968.32
2018-12-02T02:35:53.648Z,968.27
2018-12-02T02:36:53.638Z,968.24
2018-12-02T02:37:53.625Z,968.26
2018-12-02T02:38:53.610Z,968.22
2018-12-02T02:39:53.601Z,968.18
2018-12-02T02:40:53.585Z,968.13
2018-12-02T02:41:53.576Z,968.15
2018-12-02T02:42:53.559Z,968.11
2018-12-02T02:43:53.545Z,968.12
2018-12-02T02:44:53.532Z,968.11
2018-12-02T02:45:53.520Z,968.06
2018-12-02T02:46:53.508Z,968.06
2018-12-02T02:47:53.498Z,968.06
2018-12-02T02:48:53.483Z,968.07
2018-12-02T02:49:53.470Z,968.08
2018-12-02T02:50:53.458Z,968.07
2018-12-02T02:51:53.443Z,968.08
2018-12-02T02:52:53.431Z,968.09
2018-12-02T02:53:53.418Z,968.07
2018-12-02T02:54:53.406Z,968.03
2018-12-02T02:55:53.393Z,968.08
2018-12-02T02:56:53.382Z,968.02
2018-12-02T02:57:53.368Z,968.03
2018-12-02T02:58:53.356Z,968.00
2018-12-02T02:59:53.343Z,967.99
2018-12-02T03:00:53.329Z,968.04
2018-12-02T03:01:53.315Z,968.02
2018-12-02T03:02:53.305Z,968.02
2018-12-02T03:03:53.290Z,968.02
2018-12-02T03:04:53.304Z,967.94
2018-12-02T03:05:53.265Z,967.98
2018-12-02T03:06:53.252Z,967.98
2018-12-02T03:07:53.243Z,967.90
2018-12-02T03:08:53.226Z,967.93
2018-12-02T03:09:53.215Z,967.95
2018-12-02T03:10:53.202Z,967.95
2018-12-02T03:11:53.190Z,967.95
2018-12-02T03:12:53.179Z,967.91
2018-12-02T03:13:53.164Z,967.88
2018-12-02T03:14:53.152Z,967.88
2018-12-02T03:15:53.138Z,967.85
2018-12-02T03:16:53.124Z,967.87
2018-12-02T03:17:53.125Z,967.88
2018-12-02T03:18:53.100Z,967.80
2018-12-02T03:19:53.088Z,967.84
2018-12-02T03:20:53.076Z,967.86
2018-12-02T03:21:53.062Z,967.87
2018-12-02T03:22:53.076Z,967.86
2018-12-02T03:23:53.038Z,967.83
2018-12-02T03:24:53.023Z,967.76
2018-12-02T03:25:53.015Z,967.73
2018-12-02T03:26:52.996Z,967.73
2018-12-02T03:27:52.983Z,967.62
2018-12-02T03:28:52.978Z,967.59
2018-12-02T03:29:52.960Z,967.69
2018-12-02T03:30:52.959Z,967.65
2018-12-02T03:31:52.936Z,967.62
2018-12-02T03:32:52.928Z,967.59
2018-12-02T03:33:52.909Z,967.62
2018-12-02T03:34:52.896Z,967.65
2018-12-02T03:35:52.881Z,967.61
2018-12-02T03:36:52.894Z,967.64
2018-12-02T03:37:52.859Z,967.63
2018-12-02T03:38:52.846Z,967.66
2018-12-02T03:39:52.834Z,967.62
2018-12-02T03:40:52.819Z,967.62
2018-12-02T03:41:52.805Z,967.65
2018-12-02T03:42:52.793Z,967.62
2018-12-02T03:43:52.782Z,967.63
2018-12-02T03:44:52.768Z,967.63
2018-12-02T03:45:52.755Z,967.57
2018-12-02T03:46:52.744Z,967.59
2018-12-02T03:47:52.729Z,967.60
2018-12-02T03:48:52.717Z,967.56
2018-12-02T03:49:52.707Z,967.52
2018-12-02T03:50:52.692Z,967.49
2018-12-02T03:51:52.679Z,967.51
2018-12-02T03:52:52.673Z,967.47
2018-12-02T03:53:52.658Z,967.41
2018-12-02T03:54:52.643Z,967.42
2018-12-02T03:55:52.628Z,967.45
2018-12-02T03:56:52.618Z,967.46
2018-12-02T03:57:52.604Z,967.43
2018-12-02T03:58:52.593Z,967.42
2018-12-02T03:59:52.578Z,967.45
2018-12-02T04:00:52.565Z,967.38
2018-12-02T04:01:52.558Z,967.36
2018-12-02T04:02:52.541Z,967.37
2018-12-02T04:03:52.529Z,967.40
2018-12-02T04:04:52.518Z,967.40
2018-12-02T04:05:52.508Z,967.36
2018-12-02T04:06:52.490Z,967.32
2018-12-02T04:07:52.500Z,967.28
2018-12-02T04:08:52.466Z,967.29
2018-12-02T04:09:52.455Z,967.31
2018-12-02T04:10:52.443Z,967.26
2018-12-02T04:11:52.430Z,967.35
2018-12-02T04:12:52.423Z,967.27
2018-12-02T04:13:52.406Z,967.28
2018-12-02T04:14:52.392Z,967.25
2018-12-02T04:15:52.380Z,967.23
2018-12-02T04:16:52.368Z,967.26
2018-12-02T04:17:52.356Z,967.29
2018-12-02T04:18:52.343Z,967.28
2018-12-02T04:19:52.327Z,967.32
2018-12-02T04:20:52.317Z,967.27
2018-12-02T04:21:52.306Z,967.27
2018-12-02T04:22:52.301Z,967.30
2018-12-02T04:23:52.277Z,967.28
2018-12-02T04:24:52.272Z,967.33
2018-12-02T04:25:52.253Z,967.25
2018-12-02T04:26:52.242Z,967.29
2018-12-02T04:27:52.229Z,967.25
2018-12-02T04:28:52.215Z,967.28
2018-12-02T04:29:52.201Z,967.24
2018-12-02T04:30:52.190Z,967.23
2018-12-02T04:31:52.177Z,967.17
2018-12-02T04:32:52.166Z,967.21
2018-12-02T04:33:52.153Z,967.17
2018-12-02T04:34:52.140Z,967.18
2018-12-02T04:35:52.126Z,967.18
2018-12-02T04:36:52.118Z,967.18
2018-12-02T04:37:52.103Z,967.22
2018-12-02T04:38:52.090Z,967.18
2018-12-02T04:39:52.076Z,967.25
2018-12-02T04:40:52.063Z,967.26
2018-12-02T04:41:52.051Z,967.28
2018-12-02T04:42:52.042Z,967.25
2018-12-02T04:43:52.026Z,967.27
2018-12-02T04:44:52.016Z,967.26
2018-12-02T04:45:52.000Z,967.31
2018-12-02T04:46:51.991Z,967.33
2018-12-02T04:47:52.053Z,967.28
2018-12-02T04:48:51.965Z,967.21
2018-12-02T04:49:51.956Z,967.25
2018-12-02T04:50:51.938Z,967.20
2018-12-02T04:51:51.925Z,967.16
2018-12-02T04:52:51.913Z,967.14
2018-12-02T04:53:51.900Z,967.23
2018-12-02T04:54:51.889Z,967.16
2018-12-02T04:55:51.875Z,967.17
2018-12-02T04:56:51.863Z,967.14
2018-12-02T04:57:51.850Z,967.13
2018-12-02T04:58:51.838Z,967.10
2018-12-02T04:59:51.824Z,967.14
2018-12-02T05:00:51.814Z,967.12
2018-12-02T05:01:51.803Z,967.10
2018-12-02T05:02:51.787Z,967.15
2018-12-02T05:03:51.774Z,967.11
2018-12-02T05:04:51.764Z,967.12
2018-12-02T05:05:51.749Z,967.12
2018-12-02T05:06:51.737Z,967.15
2018-12-02T05:07:51.728Z,967.16
2018-12-02T05:08:51.713Z,967.21
2018-12-02T05:09:51.698Z,967.14
2018-12-02T05:10:51.685Z,967.18
2018-12-02T05:11:51.673Z,967.11
2018-12-02T05:12:51.663Z,967.19
2018-12-02T05:13:51.648Z,967.09
2018-12-02T05:14:51.640Z,967.17
2018-12-02T05:15:51.622Z,967.16
2018-12-02T05:16:51.610Z,967.13
2018-12-02T05:17:51.599Z,967.11
2018-12-02T05:18:51.586Z,967.14
2018-12-02T05:19:51.572Z,967.07
2018-12-02T05:20:51.560Z,967.09
2018-12-02T05:21:51.549Z,967.02
2018-12-02T05:22:51.557Z,967.08
2018-12-02T05:23:51.523Z,967.07
2018-12-02T05:24:51.510Z,967.13
2018-12-02T05:25:51.499Z,967.16
2018-12-02T05:26:51.487Z,967.10
2018-12-02T05:27:51.478Z,967.12
2018-12-02T05:28:51.460Z,967.12
2018-12-02T05:29:51.446Z,967.12
2018-12-02T05:30:51.434Z,967.10
2018-12-02T05:31:51.422Z,967.13
2018-12-02T05:32:51.410Z,967.16
2018-12-02T05:33:51.396Z,967.14
2018-12-02T05:34:51.388Z,967.07
2018-12-02T05:35:51.374Z,967.02
2018-12-02T05:36:51.359Z,967.03
2018-12-02T05:37:51.346Z,967.00
2018-12-02T05:38:51.374Z,967.00
2018-12-02T05:39:51.322Z,967.04
2018-12-02T05:40:51.318Z,967.01
2018-12-02T05:41:51.300Z,967.06
2018-12-02T05:42:51.284Z,967.03
2018-12-02T05:43:51.273Z,967.05
2018-12-02T05:44:51.261Z,966.99
2018-12-02T05:45:51.248Z,967.01
2018-12-02T05:46:51.234Z,967.00
2018-12-02T05:47:51.222Z,967.08
2018-12-02T05:48:51.209Z,967.01
2018-12-02T05:49:51.195Z,967.01
2018-12-02T05:50:51.186Z,967.03
2018-12-02T05:51:51.171Z,966.98
2018-12-02T05:53:51.146Z,967.05
2018-12-02T05:54:51.132Z,967.09
2018-12-02T05:55:51.119Z,967.03
2018-12-02T05:56:51.109Z,967.06
2018-12-02T05:57:51.096Z,967.03
2018-12-02T05:58:51.082Z,966.99
2018-12-02T05:59:51.069Z,966.98
2018-12-02T06:00:51.057Z,966.98
2018-12-02T06:01:51.045Z,966.94
2018-12-02T06:02:51.034Z,966.94
2018-12-02T06:03:51.020Z,966.85
2018-12-02T06:04:51.007Z,966.96
2018-12-02T06:05:50.998Z,966.96
2018-12-02T06:06:50.984Z,966.81
2018-12-02T06:07:50.972Z,966.91
2018-12-02T06:08:50.957Z,966.96
2018-12-02T06:09:50.946Z,967.00
2018-12-02T06:10:50.934Z,966.91
2018-12-02T06:11:50.922Z,966.91
2018-12-02T06:12:50.911Z,966.93
2018-12-02T06:13:50.896Z,966.95
2018-12-02T06:14:50.886Z,966.94
2018-12-02T06:15:50.871Z,966.87
2018-12-02T06:16:50.858Z,966.93
2018-12-02T06:17:50.852Z,966.88
2018-12-02T06:18:50.832Z,966.94
2018-12-02T06:19:50.819Z,966.88
2018-12-02T06:20:50.809Z,966.90
2018-12-02T06:21:50.795Z,966.89
2018-12-02T06:22:50.784Z,966.91
2018-12-02T06:23:50.769Z,966.95
2018-12-02T06:24:50.758Z,966.88
2018-12-02T06:25:50.744Z,966.88
2018-12-02T06:26:50.737Z,966.90
2018-12-02T06:27:50.725Z,966.87
2018-12-02T06:28:50.706Z,966.88
2018-12-02T06:29:50.702Z,966.90
2018-12-02T06:30:50.681Z,966.85
2018-12-02T06:31:50.669Z,966.82
2018-12-02T06:32:50.658Z,966.82
2018-12-02T06:33:50.644Z,966.82
2018-12-02T06:34:50.633Z,966.76
2018-12-02T06:35:50.623Z,966.79
2018-12-02T06:36:50.609Z,966.87
2018-12-02T06:37:50.595Z,966.80
2018-12-02T06:38:50.581Z,966.85
2018-12-02T06:39:50.568Z,966.87
2018-12-02T06:40:50.556Z,966.92
2018-12-02T06:41:50.544Z,966.95
2018-12-02T06:42:50.539Z,966.97
2018-12-02T06:43:50.518Z,967.02
2018-12-02T06:44:50.506Z,966.99
2018-12-02T06:45:50.500Z,966.99
2018-12-02T06:46:50.485Z,966.91
2018-12-02T06:47:50.467Z,967.03
2018-12-02T06:48:50.455Z,966.96
2018-12-02T06:49:50.447Z,966.95
2018-12-02T06:50:50.436Z,967.04
2018-12-02T06:51:50.419Z,967.04
2018-12-02T06:52:50.407Z,966.97
2018-12-02T06:53:50.393Z,967.07
2018-12-02T06:54:50.382Z,967.02
2018-12-02T06:55:50.367Z,967.07
2018-12-02T06:56:50.407Z,967.01
2018-12-02T06:57:50.344Z,967.02
2018-12-02T06:58:50.331Z,967.11
2018-12-02T06:59:50.318Z,967.13
2018-12-02T07:00:50.304Z,967.14
2018-12-02T07:01:50.292Z,967.09
2018-12-02T07:02:50.280Z,967.05
2018-12-02T07:03:50.267Z,967.08
2018-12-02T07:04:50.254Z,967.02
2018-12-02T07:05:50.242Z,967.06
2018-12-02T07:06:50.231Z,967.05
2018-12-02T07:07:50.219Z,966.99
2018-12-02T07:08:50.205Z,967.07
2018-12-02T07:09:50.191Z,967.05
2018-12-02T07:10:50.182Z,967.02
2018-12-02T07:11:50.170Z,967.04
2018-12-02T07:12:50.154Z,967.01
2018-12-02T07:13:50.142Z,967.06
2018-12-02T07:14:50.131Z,967.06
2018-12-02T07:15:50.118Z,967.03
2018-12-02T07:16:50.104Z,967.03
2018-12-02T07:17:50.093Z,967.04
2018-12-02T07:18:50.079Z,967.03
2018-12-02T07:19:50.067Z,967.03
2018-12-02T07:20:50.055Z,967.10
2018-12-02T07:21:50.045Z,967.09
2018-12-02T07:22:50.029Z,967.12
2018-12-02T07:23:50.018Z,967.07
2018-12-02T07:24:50.005Z,967.04
2018-12-02T07:25:49.993Z,967.04
2018-12-02T07:26:49.981Z,967.09
2018-12-02T07:27:49.966Z,967.12
2018-12-02T07:28:49.954Z,967.12
2018-12-02T07:29:49.941Z,967.11
2018-12-02T07:30:49.931Z,967.20
2018-12-02T07:31:49.915Z,967.18
2018-12-02T07:32:49.908Z,967.13
2018-12-02T07:33:49.892Z,967.15
2018-12-02T07:34:49.879Z,967.12
2018-12-02T07:35:51.099Z,967.13
2018-12-02T07:36:49.856Z,967.08
2018-12-02T07:37:49.843Z,967.04
2018-12-02T07:38:49.832Z,966.99
2018-12-02T07:39:49.816Z,966.84
2018-12-02T07:40:49.805Z,967.02
2018-12-02T07:41:49.791Z,966.99
2018-12-02T07:42:49.781Z,966.96
2018-12-02T07:43:49.766Z,966.90
2018-12-02T07:44:49.755Z,966.97
2018-12-02T07:45:49.746Z,966.92
2018-12-02T07:46:49.740Z,966.95
2018-12-02T07:47:49.716Z,967.00
2018-12-02T07:48:49.704Z,966.96
2018-12-02T07:49:49.691Z,966.93
2018-12-02T07:50:49.679Z,966.90
2018-12-02T07:51:49.668Z,966.89
2018-12-02T07:52:49.653Z,966.87
2018-12-02T07:53:49.641Z,966.88
2018-12-02T07:54:49.629Z,966.89
2018-12-02T07:55:49.616Z,966.89
2018-12-02T07:56:49.604Z,966.83
2018-12-02T07:57:49.592Z,966.88
2018-12-02T07:58:49.579Z,966.85
2018-12-02T07:59:49.568Z,966.89
2018-12-02T08:00:49.555Z,966.84
2018-12-02T08:01:49.548Z,966.87
2018-12-02T08:02:49.542Z,966.88
2018-12-02T08:03:49.518Z,966.85
2018-12-02T08:04:49.506Z,966.88
2018-12-02T08:05:49.491Z,966.90
2018-12-02T08:06:49.481Z,966.96
2018-12-02T08:07:49.470Z,966.89
2018-12-02T08:08:49.456Z,967.01
2018-12-02T08:09:49.442Z,966.99
2018-12-02T08:10:49.431Z,966.88
2018-12-02T08:11:49.419Z,967.04
2018-12-02T08:12:49.406Z,967.03
2018-12-02T08:13:49.397Z,967.06
2018-12-02T08:14:49.384Z,967.11
2018-12-02T08:15:49.371Z,967.10
2018-12-02T08:16:49.357Z,967.12
2018-12-02T08:17:49.344Z,967.17
2018-12-02T08:18:49.333Z,967.13
2018-12-02T08:19:49.319Z,967.18
2018-12-02T08:20:49.312Z,967.15
2018-12-02T08:21:49.295Z,967.16
2018-12-02T08:22:51.438Z,967.23
2018-12-02T08:23:49.270Z,967.15
2018-12-02T08:24:49.258Z,967.22
2018-12-02T08:25:49.249Z,967.07
2018-12-02T08:26:49.234Z,967.21
2018-12-02T08:27:49.221Z,967.25
2018-12-02T08:28:49.209Z,967.23
2018-12-02T08:29:49.196Z,967.31
2018-12-02T08:30:49.184Z,967.24
2018-12-02T08:31:49.177Z,967.27
2018-12-02T08:32:49.159Z,967.30
2018-12-02T08:33:49.147Z,967.28
2018-12-02T08:34:49.135Z,967.31
2018-12-02T08:35:49.124Z,967.27
2018-12-02T08:36:49.113Z,967.28
2018-12-02T08:37:49.105Z,967.22
2018-12-02T08:38:49.086Z,967.35
2018-12-02T08:39:49.073Z,967.32
2018-12-02T08:40:49.061Z,967.37
2018-12-02T08:41:49.049Z,967.31
2018-12-02T08:42:49.038Z,967.34
2018-12-02T08:43:49.027Z,967.29
2018-12-02T08:44:49.012Z,967.31
2018-12-02T08:45:49.002Z,967.28
2018-12-02T08:46:48.988Z,967.34
2018-12-02T08:47:48.976Z,967.30
2018-12-02T08:48:48.968Z,967.21
2018-12-02T08:49:48.952Z,967.26
2018-12-02T08:50:48.942Z,967.29
2018-12-02T08:51:48.930Z,967.17
2018-12-02T08:52:48.914Z,967.23
2018-12-02T08:53:48.903Z,967.20
2018-12-02T08:54:48.891Z,967.30
2018-12-02T08:55:48.877Z,967.22
2018-12-02T08:56:48.868Z,967.26
2018-12-02T08:57:48.854Z,967.14
2018-12-02T08:58:48.843Z,967.18
2018-12-02T08:59:48.829Z,967.20
2018-12-02T09:00:48.818Z,967.13
2018-12-02T09:01:48.805Z,967.08
2018-12-02T09:02:48.796Z,967.17
2018-12-02T09:03:49.277Z,967.10
2018-12-02T09:04:48.768Z,967.07
2018-12-02T09:05:48.756Z,967.15
2018-12-02T09:06:48.746Z,967.12
2018-12-02T09:07:48.731Z,967.10
2018-12-02T09:08:48.723Z,967.17
2018-12-02T09:09:48.709Z,967.24
2018-12-02T09:10:48.700Z,967.25
2018-12-02T09:11:48.683Z,967.27
2018-12-02T09:12:48.670Z,967.46
2018-12-02T09:13:48.659Z,967.54
2018-12-02T09:14:48.650Z,967.53
2018-12-02T09:15:48.632Z,967.49
2018-12-02T09:16:48.623Z,967.60
2018-12-02T09:17:48.609Z,967.65
2018-12-02T09:18:48.598Z,967.60
2018-12-02T09:19:48.586Z,967.80
2018-12-02T09:20:48.572Z,967.73
2018-12-02T09:21:48.561Z,967.75
2018-12-02T09:22:48.553Z,967.83
2018-12-02T09:23:48.543Z,967.90
2018-12-02T09:24:48.523Z,967.89
2018-12-02T09:25:48.511Z,967.85
2018-12-02T09:26:48.503Z,967.77
2018-12-02T09:27:48.488Z,967.87
2018-12-02T09:28:48.474Z,967.87
2018-12-02T09:29:48.465Z,967.87
2018-12-02T09:30:48.475Z,967.90
2018-12-02T09:31:48.440Z,967.92
2018-12-02T09:32:48.426Z,967.87
2018-12-02T09:33:48.413Z,967.91
2018-12-02T09:34:48.403Z,967.91
2018-12-02T09:35:48.389Z,967.92
2018-12-02T09:36:48.377Z,967.93
2018-12-02T09:37:48.366Z,967.78
2018-12-02T09:38:48.353Z,967.66
2018-12-02T09:39:48.341Z,967.58
2018-12-02T09:40:48.328Z,967.55
2018-12-02T09:41:48.316Z,967.38
2018-12-02T09:42:48.305Z,967.11
2018-12-02T09:43:48.292Z,966.95
2018-12-02T09:44:48.279Z,966.83
2018-12-02T09:45:48.267Z,966.74
2018-12-02T09:46:48.256Z,966.70
2018-12-02T09:47:48.241Z,966.72
2018-12-02T09:48:48.229Z,966.69
2018-12-02T09:49:48.219Z,966.87
2018-12-02T09:50:48.211Z,966.88
2018-12-02T09:51:48.193Z,966.88
2018-12-02T09:52:48.181Z,966.98
2018-12-02T09:53:48.170Z,966.92
2018-12-02T09:54:48.157Z,966.98
2018-12-02T09:55:48.143Z,967.07
2018-12-02T09:56:48.131Z,967.17
2018-12-02T09:57:48.119Z,967.07
2018-12-02T09:58:48.108Z,967.22
2018-12-02T09:59:48.093Z,967.25
2018-12-02T10:00:48.082Z,967.32
2018-12-02T10:01:48.071Z,967.21
2018-12-02T10:02:48.057Z,967.25
2018-12-02T10:03:48.045Z,967.23
2018-12-02T10:04:48.034Z,967.23
2018-12-02T10:05:48.022Z,967.19
2018-12-02T10:06:48.009Z,967.24
2018-12-02T10:07:47.996Z,967.16
2018-12-02T10:08:47.984Z,967.19
2018-12-02T10:09:47.972Z,967.23
2018-12-02T10:10:47.960Z,967.14
2018-12-02T10:11:47.948Z,967.31
2018-12-02T10:12:47.935Z,967.20
2018-12-02T10:13:47.927Z,967.14
2018-12-02T10:14:47.910Z,967.23
2018-12-02T10:15:47.901Z,967.20
2018-12-02T10:16:47.887Z,967.22
2018-12-02T10:17:47.878Z,967.25
2018-12-02T10:18:47.866Z,967.22
2018-12-02T10:19:47.851Z,967.22
2018-12-02T10:20:47.839Z,967.22
2018-12-02T10:21:47.826Z,967.20
2018-12-02T10:22:47.818Z,967.22
2018-12-02T10:23:47.802Z,967.22
2018-12-02T10:24:47.791Z,967.21
2018-12-02T10:25:47.780Z,967.21
2018-12-02T10:26:47.767Z,967.24
2018-12-02T10:27:47.759Z,967.28
2018-12-02T10:28:47.746Z,967.25
2018-12-02T10:29:47.732Z,967.36
2018-12-02T10:30:47.723Z,967.35
2018-12-02T10:31:47.707Z,967.39
2018-12-02T10:32:47.697Z,967.27
2018-12-02T10:33:47.684Z,967.37
2018-12-02T10:34:47.672Z,967.32
2018-12-02T10:35:47.658Z,967.30
2018-12-02T10:36:47.747Z,967.30
2018-12-02T10:37:47.635Z,967.27
2018-12-02T10:38:47.625Z,967.34
2018-12-02T10:39:47.610Z,967.25
2018-12-02T10:40:47.600Z,967.31
2018-12-02T10:41:47.587Z,967.24
2018-12-02T10:42:47.577Z,967.31
2018-12-02T10:43:47.566Z,967.29
2018-12-02T10:44:47.549Z,967.28
2018-12-02T10:45:47.539Z,967.32
2018-12-02T10:46:47.528Z,967.27
2018-12-02T10:47:47.517Z,967.30
2018-12-02T10:48:47.507Z,967.35
2018-12-02T10:49:47.491Z,967.39
2018-12-02T10:50:47.481Z,967.34
2018-12-02T10:51:47.466Z,967.24
2018-12-02T10:52:47.454Z,967.34
2018-12-02T10:53:47.442Z,967.28
2018-12-02T10:54:47.430Z,967.27
2018-12-02T10:55:47.424Z,967.34
2018-12-02T10:56:47.409Z,967.26
2018-12-02T10:57:47.395Z,967.33
2018-12-02T10:58:47.384Z,967.37
2018-12-02T10:59:47.370Z,967.37
2018-12-02T11:00:47.361Z,967.39
2018-12-02T11:01:47.372Z,967.41
2018-12-02T11:02:47.336Z,967.42
2018-12-02T11:03:47.323Z,967.33
2018-12-02T11:04:47.310Z,967.43
2018-12-02T11:05:47.300Z,967.38
2018-12-02T11:06:47.289Z,967.42
2018-12-02T11:07:47.275Z,967.42
2018-12-02T11:08:47.264Z,967.40
2018-12-02T11:09:47.252Z,967.45
2018-12-02T11:10:47.244Z,967.35
2018-12-02T11:11:47.229Z,967.39
2018-12-02T11:12:47.215Z,967.35
2018-12-02T11:13:47.204Z,967.29
2018-12-02T11:14:47.193Z,967.34
2018-12-02T11:15:47.179Z,967.35
2018-12-02T11:16:47.166Z,967.29
2018-12-02T11:17:47.156Z,967.25
2018-12-02T11:18:47.146Z,967.23
2018-12-02T11:19:47.132Z,967.26
2018-12-02T11:20:47.121Z,967.26
2018-12-02T11:21:47.107Z,967.22
2018-12-02T11:22:47.095Z,967.17
2018-12-02T11:23:47.086Z,967.16
2018-12-02T11:24:47.071Z,967.19
2018-12-02T11:25:47.062Z,967.20
2018-12-02T11:26:47.050Z,967.15
2018-12-02T11:27:47.037Z,967.21
2018-12-02T11:28:47.026Z,967.16
2018-12-02T11:29:47.018Z,967.19
2018-12-02T11:30:47.007Z,967.18
2018-12-02T11:31:46.991Z,967.16
2018-12-02T11:32:46.978Z,967.13
2018-12-02T11:33:46.969Z,967.09
2018-12-02T11:34:46.954Z,967.06
2018-12-02T11:35:46.941Z,966.97
2018-12-02T11:36:46.929Z,967.06
2018-12-02T11:37:46.920Z,967.07
2018-12-02T11:38:46.907Z,967.13
2018-12-02T11:39:46.893Z,967.11
2018-12-02T11:40:46.883Z,967.06
2018-12-02T11:41:46.871Z,967.14
2018-12-02T11:42:46.859Z,967.14
2018-12-02T11:43:46.845Z,967.08
2018-12-02T11:44:46.834Z,967.12
2018-12-02T11:45:46.825Z,967.13
2018-12-02T11:46:46.835Z,967.07
2018-12-02T11:47:46.845Z,967.14
2018-12-02T11:48:46.787Z,967.03
2018-12-02T11:49:46.778Z,967.13
2018-12-02T11:50:46.763Z,967.03
2018-12-02T11:51:46.755Z,967.00
2018-12-02T11:52:46.741Z,966.98
2018-12-02T11:53:46.730Z,967.02
2018-12-02T11:54:46.719Z,967.02
2018-12-02T11:55:46.706Z,966.87
2018-12-02T11:56:46.694Z,966.93
2018-12-02T11:57:46.723Z,966.98
2018-12-02T11:58:46.672Z,966.92
2018-12-02T11:59:46.658Z,966.91
2018-12-02T12:00:46.646Z,966.94
2018-12-02T12:01:46.634Z,966.90
2018-12-02T12:02:46.624Z,966.96
2018-12-02T12:03:46.615Z,966.81
2018-12-02T12:04:46.600Z,966.92
2018-12-02T12:05:46.592Z,966.89
2018-12-02T12:06:46.579Z,966.89
2018-12-02T12:07:46.566Z,966.89
2018-12-02T12:08:46.555Z,967.00
2018-12-02T12:09:46.541Z,966.84
2018-12-02T12:10:46.528Z,966.80
2018-12-02T12:11:46.518Z,966.69
2018-12-02T12:12:46.507Z,966.76
2018-12-02T12:13:46.494Z,966.74
2018-12-02T12:14:46.482Z,966.68
2018-12-02T12:15:46.477Z,966.59
2018-12-02T12:16:46.458Z,966.72
2018-12-02T12:17:46.447Z,966.82
2018-12-02T12:18:46.434Z,966.79
2018-12-02T12:19:46.423Z,966.82
2018-12-02T12:20:46.412Z,966.74
2018-12-02T12:21:46.398Z,966.77
2018-12-02T12:22:46.388Z,966.75
2018-12-02T12:23:46.376Z,966.81
2018-12-02T12:24:46.367Z,966.80
2018-12-02T12:25:46.355Z,966.76
2018-12-02T12:26:46.340Z,966.77
2018-12-02T12:27:46.328Z,966.80
2018-12-02T12:28:46.316Z,966.76
2018-12-02T12:29:46.308Z,966.82