createdAt,value
2022-12-31T00:02:05.195Z,0.30
2022-12-31T00:04:31.793Z,0.30
2022-12-31T00:06:58.387Z,0.20
2022-12-31T00:09:24.859Z,0.30
2022-12-31T00:11:51.348Z,0.20
2022-12-31T00:14:17.913Z,0.30
2022-12-31T00:16:44.523Z,0.50
2022-12-31T00:19:12.368Z,0.35
2022-12-31T00:21:39.574Z,0.55
2022-12-31T00:24:07.270Z,0.22
2022-12-31T00:26:35.067Z,0.22
2022-12-31T00:29:02.701Z,0.20
2022-12-31T00:31:31.784Z,0.20
2022-12-31T00:33:59.078Z,0.20
2022-12-31T00:36:30.549Z,0.10
2022-12-31T00:38:58.697Z,0.30
2022-12-31T00:41:26.305Z,0.20
2022-12-31T00:43:52.909Z,0.30
2022-12-31T00:46:19.920Z,0.20
2022-12-31T00:48:47.009Z,0.30
2022-12-31T00:51:16.371Z,0.30
2022-12-31T00:53:43.498Z,0.20
2022-12-31T00:56:15.747Z,0.40
2022-12-31T00:58:42.956Z,0.15
2022-12-31T01:01:10.607Z,0.28
2022-12-31T01:03:37.404Z,0.32
2022-12-31T01:06:04.535Z,0.22
2022-12-31T01:08:31.087Z,0.20
2022-12-31T01:11:16.459Z,0.20
2022-12-31T01:13:42.960Z,0.25
2022-12-31T01:16:11.619Z,0.40
2022-12-31T01:18:38.949Z,0.22
2022-12-31T01:21:07.752Z,0.38
2022-12-31T01:23:34.593Z,0.40
2022-12-31T01:26:03.397Z,0.20
2022-12-31T01:28:30.307Z,0.22
2022-12-31T01:30:57.240Z,0.38
2022-12-31T01:33:24.015Z,0.30
2022-12-31T01:35:50.757Z,0.30
2022-12-31T01:38:17.279Z,0.20
2022-12-31T01:40:44.241Z,0.20
2022-12-31T01:43:18.973Z,0.20
2022-12-31T01:45:52.540Z,0.40
2022-12-31T01:48:25.375Z,0.30
2022-12-31T01:50:53.601Z,0.30
2022-12-31T01:53:20.927Z,0.20
2022-12-31T01:55:56.641Z,0.30
2022-12-31T01:58:34.538Z,0.40
2022-12-31T02:01:01.161Z,0.30
2022-12-31T02:03:29.048Z,0.30
2022-12-31T02:06:20.150Z,0.38
2022-12-31T02:08:47.447Z,0.40
2022-12-31T02:11:34.429Z,0.50
2022-12-31T02:14:08.528Z,0.30
2022-12-31T02:17:02.019Z,0.30
2022-12-31T02:19:42.945Z,0.25
2022-12-31T02:22:41.507Z,0.40
2022-12-31T02:25:10.861Z,0.40
2022-12-31T02:28:19.813Z,0.52
2022-12-31T02:30:53.250Z,0.95
2022-12-31T02:33:31.264Z,0.70
2022-12-31T02:36:13.206Z,0.60
2022-12-31T02:38:44.321Z,0.73
2022-12-31T02:41:35.722Z,0.63
2022-12-31T02:44:19.644Z,0.80
2022-12-31T02:46:51.644Z,0.70
2022-12-31T02:49:26.269Z,0.60
2022-12-31T02:52:06.519Z,0.80
2022-12-31T02:54:42.495Z,0.80
2022-12-31T02:57:25.847Z,0.82
2022-12-31T03:00:23.961Z,0.60
2022-12-31T03:02:52.677Z,0.55
2022-12-31T03:05:29.465Z,0.70
2022-12-31T03:07:56.080Z,0.50
2022-12-31T03:10:22.616Z,0.90
2022-12-31T03:12:49.984Z,1.33
2022-12-31T03:15:22.569Z,2.55
2022-12-31T03:18:13.544Z,1.15
2022-12-31T03:21:24.244Z,0.65
2022-12-31T03:24:09.113Z,0.80
2022-12-31T03:26:35.837Z,0.50
2022-12-31T03:29:02.337Z,0.57
2022-12-31T03:31:28.892Z,0.77
2022-12-31T03:33:55.468Z,0.70
2022-12-31T03:36:21.963Z,0.50
2022-12-31T03:38:52.542Z,0.60
2022-12-31T03:41:19.351Z,0.45
2022-12-31T03:43:45.903Z,0.50
2022-12-31T03:46:12.398Z,0.60
2022-12-31T03:48:39.890Z,0.55
2022-12-31T03:51:06.333Z,0.30
2022-12-31T03:53:34.787Z,0.50
2022-12-31T03:56:01.249Z,0.52
2022-12-31T03:58:27.762Z,0.65
2022-12-31T04:00:54.325Z,0.60
2022-12-31T04:03:20.944Z,0.70
2022-12-31T04:05:55.489Z,0.60
2022-12-31T04:08:22.577Z,0.75
2022-12-31T04:10:49.053Z,0.70
2022-12-31T04:13:15.553Z,0.52
2022-12-31T04:15:42.070Z,0.60
2022-12-31T04:18:08.537Z,0.65
2022-12-31T04:20:35.038Z,0.80
2022-12-31T04:23:01.503Z,0.82
2022-12-31T04:25:27.980Z,0.80
2022-12-31T04:27:54.523Z,0.85
2022-12-31T04:30:21.043Z,0.60
2022-12-31T04:32:47.562Z,0.55
2022-12-31T04:35:14.022Z,0.55
2022-12-31T04:37:40.588Z,0.75
2022-12-31T04:40:08.360Z,0.70
2022-12-31T04:42:35.363Z,0.80
2022-12-31T04:45:01.863Z,0.60
2022-12-31T04:47:28.456Z,0.60
2022-12-31T04:49:54.955Z,0.70
2022-12-31T04:52:23.044Z,0.60
2022-12-31T04:54:50.012Z,0.63
2022-12-31T04:57:16.624Z,0.90
2022-12-31T04:59:43.134Z,0.90
2022-12-31T05:02:09.849Z,0.70
2022-12-31T05:04:36.408Z,0.80
2022-12-31T05:07:03.103Z,0.80
2022-12-31T05:09:29.758Z,0.80
2022-12-31T05:11:56.593Z,0.90
2022-12-31T05:14:23.308Z,0.90
2022-12-31T05:16:50.568Z,0.82
2022-12-31T05:19:17.098Z,1.23
2022-12-31T05:21:43.606Z,1.25
2022-12-31T05:24:10.099Z,1.17
2022-12-31T05:26:36.589Z,1.23
2022-12-31T05:29:03.051Z,1.30
2022-12-31T05:31:29.596Z,2.10
2022-12-31T05:33:56.275Z,1.52
2022-12-31T05:36:22.785Z,2.90
2022-12-31T05:38:49.234Z,1.40
2022-12-31T05:41:15.785Z,1.23
2022-12-31T05:43:42.224Z,1.90
2022-12-31T05:46:08.942Z,1.30
2022-12-31T05:48:35.522Z,1.70
2022-12-31T05:51:02.048Z,1.67
2022-12-31T05:53:28.641Z,1.70
2022-12-31T05:55:55.087Z,1.60
2022-12-31T05:58:21.536Z,1.85
2022-12-31T06:00:48.067Z,1.90
2022-12-31T06:03:14.684Z,1.52
2022-12-31T06:05:42.899Z,1.45
2022-12-31T06:08:11.104Z,1.67
2022-12-31T06:10:38.359Z,1.40
2022-12-31T06:13:05.005Z,1.38
2022-12-31T06:15:31.733Z,1.50
2022-12-31T06:17:58.334Z,1.58
2022-12-31T06:20:24.817Z,1.67
2022-12-31T06:22:51.305Z,1.30
2022-12-31T06:25:17.814Z,1.70
2022-12-31T06:27:44.282Z,1.63
2022-12-31T06:30:11.476Z,1.95
2022-12-31T06:32:39.373Z,2.40
2022-12-31T06:35:06.746Z,2.00
2022-12-31T06:37:33.257Z,2.50
2022-12-31T06:39:59.785Z,2.30
2022-12-31T06:42:30.780Z,2.08
2022-12-31T06:44:58.371Z,2.28
2022-12-31T06:47:25.782Z,2.38
2022-12-31T06:49:52.686Z,2.88
2022-12-31T06:52:19.437Z,2.97
2022-12-31T06:54:46.329Z,2.75
2022-12-31T06:57:13.248Z,2.60
2022-12-31T06:59:39.961Z,2.65
2022-12-31T07:02:44.125Z,2.03
2022-12-31T07:08:20.172Z,1.88
2022-12-31T07:11:00.132Z,1.85
2022-12-31T07:13:48.056Z,2.10
2022-12-31T07:16:32.638Z,2.30
2022-12-31T07:19:10.992Z,2.10
2022-12-31T07:21:41.113Z,2.28
2022-12-31T07:24:09.804Z,2.42
2022-12-31T07:27:33.480Z,2.33
2022-12-31T07:30:00.002Z,2.80
2022-12-31T07:32:44.633Z,2.58
2022-12-31T07:35:34.760Z,2.38
2022-12-31T07:38:19.863Z,2.10
2022-12-31T07:41:07.338Z,2.20
2022-12-31T07:43:35.640Z,2.40
2022-12-31T07:46:39.593Z,2.15
2022-12-31T07:49:11.219Z,2.05
2022-12-31T07:51:38.484Z,2.05
2022-12-31T07:54:08.800Z,2.13
2022-12-31T07:56:40.289Z,2.80
2022-12-31T07:59:36.748Z,1.92
2022-12-31T08:02:32.326Z,1.85
2022-12-31T08:05:23.333Z,2.47
2022-12-31T08:08:11.110Z,2.33
2022-12-31T08:10:46.485Z,2.20
2022-12-31T08:13:13.309Z,1.70
2022-12-31T08:15:40.528Z,2.38
2022-12-31T08:18:07.801Z,2.20
2022-12-31T08:20:43.940Z,2.80
2022-12-31T08:24:04.605Z,2.40
2022-12-31T08:26:36.865Z,2.35
2022-12-31T08:29:30.026Z,2.33
2022-12-31T08:32:12.718Z,2.40
2022-12-31T08:34:56.070Z,1.58
2022-12-31T08:37:31.600Z,2.15
2022-12-31T08:40:13.046Z,2.47
2022-12-31T08:42:42.494Z,2.17
2022-12-31T08:45:20.058Z,3.03
2022-12-31T08:48:02.823Z,2.10
2022-12-31T08:50:30.229Z,1.90
2022-12-31T08:52:57.149Z,2.33
2022-12-31T08:55:23.984Z,1.88
2022-12-31T08:58:27.419Z,1.85
2022-12-31T09:00:57.992Z,2.25
2022-12-31T09:03:42.079Z,2.63
2022-12-31T09:06:33.774Z,2.55
2022-12-31T09:09:19.783Z,2.05
2022-12-31T09:11:57.398Z,1.70
2022-12-31T09:14:33.012Z,1.70
2022-12-31T09:17:02.511Z,1.80
2022-12-31T09:19:29.029Z,1.73
2022-12-31T09:21:56.283Z,1.50
2022-12-31T09:24:23.154Z,1.88
2022-12-31T09:27:28.345Z,1.73
2022-12-31T09:30:01.002Z,1.45
2022-12-31T09:32:32.762Z,2.28
2022-12-31T09:35:09.766Z,1.75
2022-12-31T09:37:49.394Z,1.60
2022-12-31T09:40:37.547Z,1.80
2022-12-31T09:43:22.758Z,1.75
2022-12-31T09:46:07.336Z,2.05
2022-12-31T09:49:08.068Z,1.90
2022-12-31T09:52:25.374Z,2.00
2022-12-31T09:55:24.113Z,2.25
2022-12-31T09:57:56.590Z,1.88
2022-12-31T10:00:35.548Z,1.87
2022-12-31T10:03:38.221Z,1.63
2022-12-31T10:06:24.526Z,1.95
2022-12-31T10:09:21.218Z,2.20
2022-12-31T10:12:04.030Z,2.10
2022-12-31T10:15:07.894Z,1.85
2022-12-31T10:17:40.519Z,1.50
2022-12-31T10:20:51.714Z,1.77
2022-12-31T10:23:27.533Z,2.42
2022-12-31T10:26:22.395Z,1.92
2022-12-31T10:28:51.585Z,1.60
2022-12-31T10:31:48.681Z,1.67
2022-12-31T10:34:33.563Z,1.90
2022-12-31T10:37:17.634Z,1.45
2022-12-31T10:39:54.265Z,1.67
2022-12-31T10:43:17.900Z,1.67
2022-12-31T10:46:35.533Z,1.50
2022-12-31T10:49:39.800Z,1.73
2022-12-31T10:52:21.293Z,1.77
2022-12-31T10:55:10.439Z,1.45
2022-12-31T10:57:52.071Z,1.77
2022-12-31T11:00:20.963Z,1.65
2022-12-31T11:03:28.865Z,1.80
2022-12-31T11:06:33.186Z,1.30
2022-12-31T11:09:08.631Z,1.45
2022-12-31T11:11:38.199Z,2.33
2022-12-31T11:14:23.307Z,1.30
2022-12-31T11:17:31.973Z,1.35
2022-12-31T11:20:24.561Z,1.13
2022-12-31T11:23:02.312Z,1.00
2022-12-31T11:25:37.876Z,1.10
2022-12-31T11:28:13.385Z,1.13
2022-12-31T11:30:58.137Z,1.20
2022-12-31T11:33:50.143Z,1.10
2022-12-31T11:36:43.355Z,1.10
2022-12-31T11:39:42.072Z,1.33
2022-12-31T11:42:40.688Z,1.17
2022-12-31T11:45:37.936Z,1.10
2022-12-31T11:48:30.129Z,1.23
2022-12-31T11:51:31.434Z,0.88
2022-12-31T11:54:35.293Z,0.95
2022-12-31T11:57:34.161Z,1.23
2022-12-31T12:00:14.376Z,1.00
2022-12-31T12:02:45.910Z,1.25
2022-12-31T12:05:15.169Z,1.25
2022-12-31T12:07:41.748Z,0.98
2022-12-31T12:10:24.150Z,1.30
2022-12-31T12:12:52.236Z,0.93
2022-12-31T12:15:24.215Z,1.27
2022-12-31T12:17:55.286Z,1.00
2022-12-31T12:20:30.382Z,1.00
2022-12-31T12:22:58.750Z,1.02
2022-12-31T12:25:35.782Z,1.27
2022-12-31T12:28:16.670Z,1.00
2022-12-31T12:30:44.101Z,1.00
2022-12-31T12:33:19.187Z,1.13
2022-12-31T12:35:46.742Z,1.35
2022-12-31T12:38:19.187Z,1.08
2022-12-31T12:41:04.037Z,1.20
2022-12-31T12:43:33.921Z,1.25
2022-12-31T12:46:30.755Z,1.00
2022-12-31T12:48:58.491Z,1.20
2022-12-31T12:51:32.301Z,1.67
2022-12-31T12:54:17.371Z,0.98
2022-12-31T12:57:00.898Z,1.10
2022-12-31T13:02:21.718Z,1.65
2022-12-31T13:05:26.005Z,1.00
2022-12-31T13:08:12.656Z,1.23
2022-12-31T13:10:41.878Z,1.15
2022-12-31T13:13:48.794Z,1.08
2022-12-31T13:16:23.934Z,1.27
2022-12-31T13:19:02.172Z,1.40
2022-12-31T13:21:43.691Z,1.00
2022-12-31T13:24:28.951Z,1.15
2022-12-31T13:27:04.124Z,1.20
2022-12-31T13:29:34.998Z,1.50
2022-12-31T13:32:05.425Z,1.23
2022-12-31T13:34:37.284Z,1.35
2022-12-31T13:37:13.072Z,1.42
2022-12-31T13:39:43.301Z,1.33
2022-12-31T13:42:25.541Z,1.27
2022-12-31T13:44:59.395Z,1.70
2022-12-31T13:47:30.113Z,1.88
2022-12-31T13:50:02.760Z,2.17
2022-12-31T13:52:38.566Z,3.00
2022-12-31T13:55:13.625Z,1.40
2022-12-31T13:57:49.444Z,1.33
2022-12-31T14:00:29.970Z,1.30
2022-12-31T14:03:14.854Z,1.60
2022-12-31T14:05:56.296Z,1.92
2022-12-31T14:08:22.863Z,1.30
2022-12-31T14:11:48.711Z,1.60
2022-12-31T14:14:47.719Z,1.77
2022-12-31T14:17:31.415Z,1.70
2022-12-31T14:20:26.995Z,1.83
2022-12-31T14:23:15.231Z,2.33
2022-12-31T14:25:49.589Z,1.73
2022-12-31T14:28:21.686Z,2.13
2022-12-31T14:30:54.928Z,1.90
2022-12-31T14:36:06.664Z,2.00
2022-12-31T14:38:45.570Z,2.60
2022-12-31T14:41:44.876Z,2.58
2022-12-31T14:44:42.212Z,2.53
2022-12-31T14:47:23.877Z,1.73
2022-12-31T14:50:11.496Z,1.98
2022-12-31T14:52:53.813Z,1.75
2022-12-31T14:55:24.891Z,2.15
2022-12-31T14:58:26.635Z,2.10
2022-12-31T15:00:55.832Z,1.77
2022-12-31T15:03:27.001Z,2.15
2022-12-31T15:06:15.754Z,2.17
2022-12-31T15:09:16.414Z,1.77
2022-12-31T15:12:24.845Z,2.00
2022-12-31T15:15:20.093Z,2.30
2022-12-31T15:18:07.555Z,2.53
2022-12-31T15:21:13.501Z,2.33
2022-12-31T15:23:42.320Z,3.33
2022-12-31T15:26:23.245Z,2.50
2022-12-31T15:29:02.578Z,2.10
2022-12-31T15:31:30.026Z,2.15
2022-12-31T15:34:07.880Z,2.47
2022-12-31T15:36:38.496Z,2.00
2022-12-31T15:39:23.407Z,1.98
2022-12-31T15:42:35.485Z,2.10
2022-12-31T15:44:55.026Z,2.72
2022-12-31T15:47:33.428Z,3.65
2022-12-31T15:50:04.099Z,2.78
2022-12-31T15:52:40.344Z,2.85
2022-12-31T15:55:07.782Z,2.88
2022-12-31T15:57:41.025Z,2.92
2022-12-31T16:02:53.270Z,3.08
2022-12-31T16:05:23.441Z,3.50
2022-12-31T16:08:01.570Z,3.80
2022-12-31T16:10:30.950Z,2.55
2022-12-31T16:12:59.550Z,5.40
2022-12-31T16:15:30.264Z,5.07
2022-12-31T16:18:36.003Z,3.20
2022-12-31T16:21:02.526Z,2.85
2022-12-31T16:23:28.989Z,2.30
2022-12-31T16:25:59.784Z,2.75
2022-12-31T16:28:32.239Z,3.72
2022-12-31T16:31:08.271Z,2.60
2022-12-31T16:33:34.855Z,3.20
2022-12-31T16:36:01.869Z,2.80
2022-12-31T16:38:33.686Z,2.55
2022-12-31T16:41:02.938Z,2.53
2022-12-31T16:43:40.519Z,3.53
2022-12-31T16:46:26.825Z,4.60
2022-12-31T16:48:58.213Z,3.42
2022-12-31T16:51:30.542Z,2.63
2022-12-31T16:53:58.173Z,2.90
2022-12-31T16:56:36.927Z,3.08
2022-12-31T16:59:12.109Z,2.50
2022-12-31T17:01:39.054Z,3.53
2022-12-31T17:04:11.026Z,4.55
2022-12-31T17:06:37.773Z,4.45
2022-12-31T17:09:12.799Z,3.47
2022-12-31T17:11:56.441Z,3.65
2022-12-31T17:14:26.845Z,4.43
2022-12-31T17:17:03.570Z,3.78
2022-12-31T17:19:45.977Z,3.97
2022-12-31T17:22:17.624Z,4.70
2022-12-31T17:24:47.827Z,4.80
2022-12-31T17:27:14.773Z,4.25
2022-12-31T17:29:41.773Z,4.28
2022-12-31T17:32:28.588Z,3.78
2022-12-31T17:34:55.080Z,4.05
2022-12-31T17:37:31.372Z,4.90
2022-12-31T17:40:40.520Z,4.85
2022-12-31T17:42:48.836Z,4.78
2022-12-31T17:45:21.371Z,4.95
2022-12-31T17:47:55.644Z,4.40
2022-12-31T17:50:24.669Z,4.68
2022-12-31T17:52:55.609Z,4.70
2022-12-31T17:55:22.056Z,4.15
2022-12-31T17:57:53.260Z,4.25
2022-12-31T18:00:25.170Z,4.80
2022-12-31T18:02:52.178Z,5.53
2022-12-31T18:05:23.662Z,3.97
2022-12-31T18:07:50.411Z,4.80
2022-12-31T18:10:19.258Z,4.93
2022-12-31T18:12:47.436Z,4.85
2022-12-31T18:15:20.061Z,4.72
2022-12-31T18:17:46.585Z,5.30
2022-12-31T18:20:13.536Z,5.65
2022-12-31T18:22:42.248Z,6.18
2022-12-31T18:25:20.649Z,6.93
2022-12-31T18:27:48.094Z,5.53
2022-12-31T18:30:18.241Z,5.93
2022-12-31T18:32:46.193Z,5.28
2022-12-31T18:35:33.226Z,5.63
2022-12-31T18:38:03.481Z,6.03
2022-12-31T18:40:30.180Z,6.03
2022-12-31T18:43:02.728Z,6.80
2022-12-31T18:45:31.295Z,6.88
2022-12-31T18:47:57.825Z,8.23
2022-12-31T18:50:24.412Z,7.55
2022-12-31T18:52:50.877Z,6.15
2022-12-31T18:55:23.808Z,6.50
2022-12-31T18:57:50.516Z,7.38
2022-12-31T19:00:17.270Z,8.38
2022-12-31T19:02:43.817Z,7.63
2022-12-31T19:05:31.754Z,8.05
2022-12-31T19:07:58.385Z,7.68
2022-12-31T19:10:26.514Z,6.93
2022-12-31T19:12:53.745Z,7.30
2022-12-31T19:15:22.857Z,6.60
2022-12-31T19:17:49.305Z,7.15
2022-12-31T19:20:16.126Z,6.78
2022-12-31T19:22:42.652Z,6.13
2022-12-31T19:25:21.741Z,6.68
2022-12-31T19:27:49.247Z,9.88
2022-12-31T19:30:18.337Z,7.32
2022-12-31T19:32:45.093Z,7.72
2022-12-31T19:35:13.363Z,7.55
2022-12-31T19:37:40.983Z,7.85
2022-12-31T19:40:22.549Z,8.30
2022-12-31T19:42:50.004Z,7.53
2022-12-31T19:45:19.506Z,8.43
2022-12-31T19:47:46.690Z,7.00
2022-12-31T19:50:19.873Z,6.40
2022-12-31T19:52:48.632Z,8.02
2022-12-31T19:55:18.650Z,9.48
2022-12-31T19:57:46.579Z,10.52
2022-12-31T20:00:16.534Z,11.68
2022-12-31T20:02:45.168Z,9.55
2022-12-31T20:05:13.386Z,8.52
2022-12-31T20:07:40.013Z,10.98
2022-12-31T20:10:07.682Z,11.30
2022-12-31T20:12:39.066Z,10.23
2022-12-31T20:15:09.305Z,17.60
2022-12-31T20:17:36.582Z,11.90
2022-12-31T20:20:03.927Z,11.48
2022-12-31T20:22:30.507Z,11.38
2022-12-31T20:24:58.208Z,9.68
2022-12-31T20:27:24.761Z,10.05
2022-12-31T20:29:51.290Z,10.55
2022-12-31T20:32:17.825Z,11.65
2022-12-31T20:34:44.381Z,10.88
2022-12-31T20:37:10.969Z,104.68
2022-12-31T20:39:37.719Z,14.07
2022-12-31T20:42:04.675Z,7.80
2022-12-31T20:44:31.259Z,9.52
2022-12-31T20:46:57.839Z,9.07
2022-12-31T20:49:44.827Z,9.75
2022-12-31T20:52:10.923Z,11.07
2022-12-31T20:54:37.550Z,10.40
2022-12-31T20:57:04.218Z,12.52
2022-12-31T20:59:30.725Z,14.60
2022-12-31T21:02:20.401Z,16.67
2022-12-31T21:04:45.463Z,18.88
2022-12-31T21:07:12.189Z,16.85
2022-12-31T21:09:38.694Z,14.45
2022-12-31T21:12:23.739Z,11.05
2022-12-31T21:14:50.252Z,12.50
2022-12-31T21:17:16.743Z,10.65
2022-12-31T21:19:43.279Z,10.32
2022-12-31T21:22:09.791Z,15.45
2022-12-31T21:24:36.323Z,13.68
2022-12-31T21:27:02.847Z,11.65
2022-12-31T21:29:34.329Z,11.23
2022-12-31T21:32:01.349Z,14.20
2022-12-31T21:34:27.852Z,29.42
2022-12-31T21:36:54.390Z,46.13
2022-12-31T21:39:20.932Z,43.40
2022-12-31T21:41:53.325Z,44.92
2022-12-31T21:44:21.680Z,46.55
2022-12-31T21:47:24.799Z,47.70
2022-12-31T21:49:35.799Z,46.58
2022-12-31T21:52:20.801Z,46.85
2022-12-31T21:55:05.664Z,49.92
2022-12-31T21:57:46.391Z,46.85
2022-12-31T22:00:44.333Z,48.55
2022-12-31T22:03:24.845Z,61.92
2022-12-31T22:05:57.235Z,56.55
2022-12-31T22:08:23.907Z,52.42
2022-12-31T22:10:53.016Z,50.47
2022-12-31T22:13:20.123Z,50.47
2022-12-31T22:15:48.469Z,53.63
2022-12-31T22:18:16.305Z,50.92
2022-12-31T22:20:43.004Z,51.28
2022-12-31T22:23:10.052Z,50.25
2022-12-31T22:25:38.347Z,49.83
2022-12-31T22:28:37.602Z,46.97
2022-12-31T22:30:52.934Z,24.35
2022-12-31T22:33:19.530Z,29.15
2022-12-31T22:36:00.472Z,26.08
2022-12-31T22:38:28.586Z,25.00
2022-12-31T22:41:21.970Z,24.45
2022-12-31T22:43:50.978Z,34.00
2022-12-31T22:46:19.334Z,32.22
2022-12-31T22:48:46.503Z,21.33
2022-12-31T22:51:14.826Z,21.05
2022-12-31T22:53:43.324Z,20.98
2022-12-31T22:56:12.440Z,19.05
2022-12-31T22:58:39.499Z,65.20
2022-12-31T23:01:07.671Z,22.65
2022-12-31T23:03:34.448Z,23.67
2022-12-31T23:06:01.024Z,47.58
2022-12-31T23:08:27.551Z,27.75
2022-12-31T23:11:00.717Z,26.60
2022-12-31T23:13:50.808Z,20.35
2022-12-31T23:16:37.154Z,18.65
2022-12-31T23:19:22.672Z,30.60
2022-12-31T23:22:07.585Z,37.28
2022-12-31T23:24:34.270Z,32.05
2022-12-31T23:27:00.838Z,29.80
2022-12-31T23:29:27.357Z,29.25
2022-12-31T23:31:54.222Z,45.95
2022-12-31T23:34:21.093Z,29.15
2022-12-31T23:36:47.632Z,23.27
2022-12-31T23:39:14.148Z,23.15
2022-12-31T23:41:40.736Z,26.38
2022-12-31T23:44:07.461Z,28.00
2022-12-31T23:46:34.030Z,36.30
2022-12-31T23:49:00.528Z,41.30
2022-12-31T23:51:27.061Z,84.82
2022-12-31T23:53:53.649Z,75.32
2022-12-31T23:56:23.718Z,61.65
2022-12-31T23:58:55.343Z,80.88
