createdAt,value
2022-11-24T00:01:24.627Z,100.00
2022-11-24T00:03:57.849Z,100.00
2022-11-24T00:06:25.787Z,100.00
2022-11-24T00:08:52.998Z,100.00
2022-11-24T00:11:26.933Z,100.00
2022-11-24T00:13:54.661Z,100.00
2022-11-24T00:16:24.770Z,100.00
2022-11-24T00:18:54.632Z,100.00
2022-11-24T00:21:22.164Z,100.00
2022-11-24T00:23:50.026Z,100.00
2022-11-24T00:26:18.878Z,100.00
2022-11-24T00:28:48.031Z,100.00
2022-11-24T00:31:20.938Z,100.00
2022-11-24T00:33:49.263Z,100.00
2022-11-24T00:36:17.742Z,100.00
2022-11-24T00:38:45.938Z,100.00
2022-11-24T00:41:13.425Z,100.00
2022-11-24T00:43:41.099Z,100.00
2022-11-24T00:46:08.089Z,100.00
2022-11-24T00:48:35.075Z,100.00
2022-11-24T00:51:05.734Z,100.00
2022-11-24T00:53:32.950Z,100.00
2022-11-24T00:56:04.109Z,100.00
2022-11-24T00:58:31.868Z,100.00
2022-11-24T01:01:12.017Z,100.00
2022-11-24T01:03:41.204Z,100.00
2022-11-24T01:06:19.627Z,100.00
2022-11-24T01:08:47.243Z,100.00
2022-11-24T01:11:21.198Z,100.00
2022-11-24T01:13:52.175Z,100.00
2022-11-24T01:16:23.970Z,100.00
2022-11-24T01:18:51.421Z,100.00
2022-11-24T01:21:19.638Z,100.00
2022-11-24T01:23:46.998Z,100.00
2022-11-24T01:26:20.197Z,100.00
2022-11-24T01:28:48.007Z,100.00
2022-11-24T01:31:16.968Z,100.00
2022-11-24T01:33:44.483Z,100.00
2022-11-24T01:36:11.748Z,100.00
2022-11-24T01:38:38.965Z,100.00
2022-11-24T01:41:10.784Z,100.00
2022-11-24T01:43:38.318Z,100.00
2022-11-24T01:46:17.459Z,100.00
2022-11-24T01:48:49.708Z,100.00
2022-11-24T01:51:23.407Z,100.00
2022-11-24T01:53:57.494Z,100.00
2022-11-24T01:56:25.718Z,100.00
2022-11-24T01:58:57.860Z,100.00
2022-11-24T02:01:25.774Z,100.00
2022-11-24T02:03:53.683Z,100.00
2022-11-24T02:06:25.397Z,100.00
2022-11-24T02:09:00.400Z,100.00
2022-11-24T02:11:31.012Z,100.00
2022-11-24T02:13:58.199Z,100.00
2022-11-24T02:16:26.334Z,100.00
2022-11-24T02:18:53.900Z,100.00
2022-11-24T02:21:20.742Z,100.00
2022-11-24T02:23:54.290Z,100.00
2022-11-24T02:26:41.746Z,100.00
2022-11-24T02:29:10.725Z,100.00
2022-11-24T02:31:40.212Z,100.00
2022-11-24T02:34:07.317Z,100.00
2022-11-24T02:36:34.147Z,100.00
2022-11-24T02:39:01.011Z,100.00
2022-11-24T02:41:29.188Z,100.00
2022-11-24T02:44:00.186Z,100.00
2022-11-24T02:46:27.479Z,100.00
2022-11-24T02:48:54.363Z,100.00
2022-11-24T02:51:21.287Z,100.00
2022-11-24T02:53:48.162Z,100.00
2022-11-24T02:56:15.104Z,100.00
2022-11-24T02:58:41.960Z,100.00
2022-11-24T03:01:08.838Z,100.00
2022-11-24T03:03:35.899Z,100.00
2022-11-24T03:06:02.790Z,100.00
2022-11-24T03:08:29.734Z,100.00
2022-11-24T03:10:56.541Z,100.00
2022-11-24T03:13:23.558Z,100.00
2022-11-24T03:15:50.438Z,100.00
2022-11-24T03:18:17.353Z,100.00
2022-11-24T03:20:44.328Z,100.00
2022-11-24T03:23:11.504Z,100.00
2022-11-24T03:25:38.410Z,100.00
2022-11-24T03:28:05.246Z,100.00
2022-11-24T03:30:32.218Z,100.00
2022-11-24T03:32:59.080Z,100.00
2022-11-24T03:35:26.125Z,100.00
2022-11-24T03:37:52.963Z,100.00
2022-11-24T03:40:20.018Z,100.00
2022-11-24T03:42:46.859Z,100.00
2022-11-24T03:48:00.537Z,100.00
2022-11-24T03:50:27.385Z,100.00
2022-11-24T03:52:54.198Z,100.00
2022-11-24T03:55:21.058Z,100.00
2022-11-24T03:57:48.035Z,100.00
2022-11-24T04:00:15.354Z,100.00
2022-11-24T04:02:42.280Z,100.00
2022-11-24T04:05:10.080Z,100.00
2022-11-24T04:07:36.918Z,100.00
2022-11-24T04:10:04.357Z,100.00
2022-11-24T04:12:46.802Z,100.00
2022-11-24T04:15:19.231Z,100.00
2022-11-24T04:17:48.744Z,100.00
2022-11-24T04:20:16.657Z,100.00
2022-11-24T04:22:44.175Z,100.00
2022-11-24T04:25:11.471Z,100.00
2022-11-24T04:27:39.148Z,100.00
2022-11-24T04:30:07.259Z,100.00
2022-11-24T04:32:35.327Z,100.00
2022-11-24T04:35:02.303Z,100.00
2022-11-24T04:37:29.570Z,100.00
2022-11-24T04:39:57.322Z,100.00
2022-11-24T04:42:24.563Z,100.00
2022-11-24T04:44:51.414Z,100.00
2022-11-24T04:47:23.447Z,100.00
2022-11-24T04:49:51.417Z,100.00
2022-11-24T04:52:20.384Z,100.00
2022-11-24T04:54:48.936Z,100.00
2022-11-24T04:57:20.896Z,100.00
2022-11-24T04:59:50.077Z,100.00
2022-11-24T05:02:17.447Z,100.00
2022-11-24T05:04:44.956Z,100.00
2022-11-24T05:07:17.939Z,100.00
2022-11-24T05:10:05.199Z,100.00
2022-11-24T05:12:32.580Z,100.00
2022-11-24T05:15:00.596Z,100.00
2022-11-24T05:17:33.257Z,100.00
2022-11-24T05:20:00.821Z,100.00
2022-11-24T05:22:29.289Z,100.00
2022-11-24T05:24:57.420Z,100.00
2022-11-24T05:27:24.581Z,100.00
2022-11-24T05:29:51.772Z,100.00
2022-11-24T05:32:18.833Z,100.00
2022-11-24T05:34:45.889Z,100.00
2022-11-24T05:37:12.572Z,100.00
2022-11-24T05:39:39.450Z,100.00
2022-11-24T05:42:26.081Z,100.00
2022-11-24T05:44:53.783Z,100.00
2022-11-24T05:47:21.452Z,100.00
2022-11-24T05:49:48.343Z,100.00
2022-11-24T05:52:16.490Z,100.00
2022-11-24T05:54:43.412Z,100.00
2022-11-24T05:57:10.252Z,100.00
2022-11-24T05:59:37.207Z,100.00
2022-11-24T06:02:04.151Z,100.00
2022-11-24T06:04:32.442Z,100.00
2022-11-24T06:07:00.152Z,100.00
2022-11-24T06:09:27.689Z,100.00
2022-11-24T06:11:54.696Z,100.00
2022-11-24T06:14:22.004Z,100.00
2022-11-24T06:16:49.093Z,100.00
2022-11-24T06:19:15.937Z,100.00
2022-11-24T06:21:43.698Z,100.00
2022-11-24T06:24:10.515Z,100.00
2022-11-24T06:26:38.421Z,100.00
2022-11-24T06:29:05.459Z,100.00
2022-11-24T06:31:32.607Z,100.00
2022-11-24T06:34:00.852Z,100.00
2022-11-24T06:36:28.178Z,100.00
2022-11-24T06:38:55.033Z,100.00
2022-11-24T06:41:21.825Z,100.00
2022-11-24T06:43:49.720Z,100.00
2022-11-24T06:46:16.602Z,100.00
2022-11-24T06:48:43.724Z,100.00
2022-11-24T06:51:13.201Z,100.00
2022-11-24T06:53:41.103Z,100.00
2022-11-24T06:56:15.634Z,100.00
2022-11-24T06:58:47.456Z,100.00
2022-11-24T07:01:20.125Z,100.00
2022-11-24T07:03:48.344Z,100.00
2022-11-24T07:06:16.022Z,100.00
2022-11-24T07:08:43.622Z,100.00
2022-11-24T07:11:15.878Z,100.00
2022-11-24T07:13:43.747Z,100.00
2022-11-24T07:16:20.433Z,100.00
2022-11-24T07:18:49.356Z,100.00
2022-11-24T07:21:16.508Z,100.00
2022-11-24T07:23:45.631Z,100.00
2022-11-24T07:26:12.452Z,100.00
2022-11-24T07:28:39.565Z,100.00
2022-11-24T07:31:15.619Z,100.00
2022-11-24T07:33:42.793Z,100.00
2022-11-24T07:36:10.012Z,100.00
2022-11-24T07:38:37.759Z,100.00
2022-11-24T07:41:07.361Z,100.00
2022-11-24T07:43:36.778Z,100.00
2022-11-24T07:46:05.705Z,100.00
2022-11-24T07:48:33.894Z,100.00
2022-11-24T07:51:04.721Z,100.00
2022-11-24T07:53:33.296Z,100.00
2022-11-24T07:56:02.439Z,100.00
2022-11-24T07:58:33.021Z,100.00
2022-11-24T08:01:09.126Z,100.00
2022-11-24T08:03:36.499Z,100.00
2022-11-24T08:08:51.310Z,100.00
2022-11-24T08:11:18.410Z,100.00
2022-11-24T08:13:45.984Z,100.00
2022-11-24T08:16:15.832Z,100.00
2022-11-24T08:18:44.242Z,100.00
2022-11-24T08:21:14.006Z,100.00
2022-11-24T08:23:42.589Z,100.00
2022-11-24T08:26:16.780Z,100.00
2022-11-24T08:28:46.040Z,100.00
2022-11-24T08:31:21.416Z,100.00
2022-11-24T08:33:50.299Z,100.00
2022-11-24T08:36:19.111Z,100.00
2022-11-24T08:38:47.221Z,100.00
2022-11-24T08:41:17.341Z,100.00
2022-11-24T08:43:44.884Z,100.00
2022-11-24T08:46:17.369Z,100.00
2022-11-24T08:48:50.352Z,100.00
2022-11-24T08:51:20.869Z,100.00
2022-11-24T08:53:47.796Z,100.00
2022-11-24T08:56:15.723Z,100.00
2022-11-24T08:58:42.727Z,100.00
2022-11-24T09:01:16.114Z,100.00
2022-11-24T09:03:49.900Z,100.00
2022-11-24T09:06:19.763Z,100.00
2022-11-24T09:08:46.594Z,100.00
2022-11-24T09:11:15.630Z,100.00
2022-11-24T09:13:42.945Z,100.00
2022-11-24T09:16:18.343Z,100.00
2022-11-24T09:18:45.528Z,100.00
2022-11-24T09:21:14.005Z,100.00
2022-11-24T09:23:41.749Z,100.00
2022-11-24T09:26:11.873Z,100.00
2022-11-24T09:28:39.150Z,100.00
2022-11-24T09:31:08.143Z,100.00
2022-11-24T09:33:35.421Z,100.00
2022-11-24T09:36:02.585Z,100.00
2022-11-24T09:38:29.586Z,100.00
2022-11-24T09:41:06.175Z,100.00
2022-11-24T09:43:43.180Z,100.00
2022-11-24T09:46:20.412Z,100.00
2022-11-24T09:48:49.448Z,100.00
2022-11-24T09:51:17.682Z,100.00
2022-11-24T09:53:47.353Z,100.00
2022-11-24T09:56:26.463Z,100.00
2022-11-24T09:59:05.366Z,100.00
2022-11-24T10:01:37.901Z,100.00
2022-11-24T10:04:21.111Z,100.00
2022-11-24T10:06:56.675Z,100.00
2022-11-24T10:09:33.157Z,100.00
2022-11-24T10:12:21.515Z,100.00
2022-11-24T10:14:55.526Z,100.00
2022-11-24T10:17:49.697Z,100.00
2022-11-24T10:20:39.411Z,100.00
2022-11-24T10:23:46.089Z,100.00
2022-11-24T10:26:34.197Z,99.96
2022-11-24T10:29:10.951Z,99.67
2022-11-24T10:31:42.983Z,100.00
2022-11-24T10:34:10.399Z,100.00
2022-11-24T10:36:40.670Z,100.00
2022-11-24T10:39:15.171Z,100.00
2022-11-24T10:42:01.222Z,100.00
2022-11-24T10:44:30.017Z,100.00
2022-11-24T10:46:56.830Z,100.00
2022-11-24T10:49:31.365Z,100.00
2022-11-24T10:52:14.377Z,100.00
2022-11-24T10:54:59.521Z,100.00
2022-11-24T10:57:31.487Z,100.00
2022-11-24T10:59:58.736Z,100.00
2022-11-24T11:02:38.383Z,100.00
2022-11-24T11:05:42.434Z,100.00
2022-11-24T11:08:28.074Z,100.00
2022-11-24T11:11:16.601Z,100.00
2022-11-24T11:14:03.426Z,100.00
2022-11-24T11:17:00.650Z,100.00
2022-11-24T11:20:00.089Z,100.00
2022-11-24T11:22:31.667Z,100.00
2022-11-24T11:25:28.734Z,100.00
2022-11-24T11:28:26.824Z,100.00
2022-11-24T11:31:18.567Z,100.00
2022-11-24T11:34:06.300Z,100.00
2022-11-24T11:36:42.108Z,100.00
2022-11-24T11:39:16.891Z,100.00
2022-11-24T11:41:49.915Z,100.00
2022-11-24T11:44:32.461Z,100.00
2022-11-24T11:47:05.672Z,100.00
2022-11-24T11:49:32.692Z,100.00
2022-11-24T11:52:27.646Z,100.00
2022-11-24T11:55:15.835Z,100.00
2022-11-24T11:58:22.778Z,99.58
2022-11-24T12:01:34.186Z,100.00
2022-11-24T12:04:35.808Z,100.00
2022-11-24T12:07:24.774Z,100.00
2022-11-24T12:10:03.427Z,100.00
2022-11-24T12:12:47.411Z,100.00
2022-11-24T12:15:26.181Z,100.00
2022-11-24T12:18:04.425Z,100.00
2022-11-24T12:20:43.300Z,100.00
2022-11-24T12:23:23.657Z,100.00
2022-11-24T12:26:23.624Z,100.00
2022-11-24T12:29:09.236Z,100.00
2022-11-24T12:31:36.115Z,100.00
2022-11-24T12:34:18.161Z,100.00
2022-11-24T12:37:26.643Z,100.00
2022-11-24T12:40:13.678Z,94.04
2022-11-24T12:43:37.840Z,91.72
2022-11-24T12:46:23.990Z,78.89
2022-11-24T12:49:16.972Z,77.59
2022-11-24T12:51:49.481Z,78.83
2022-11-24T12:54:20.308Z,81.73
2022-11-24T12:57:02.619Z,81.00
2022-11-24T12:59:44.077Z,80.06
2022-11-24T13:02:29.025Z,81.57
2022-11-24T13:05:05.226Z,78.73
2022-11-24T13:07:47.985Z,78.28
2022-11-24T13:10:46.510Z,79.16
2022-11-24T13:13:12.989Z,79.72
2022-11-24T13:16:34.452Z,83.80
2022-11-24T13:19:14.915Z,83.82
2022-11-24T13:21:42.923Z,87.02
2022-11-24T13:24:19.986Z,84.07
2022-11-24T13:26:50.103Z,84.13
2022-11-24T13:29:35.624Z,83.87
2022-11-24T13:32:02.467Z,83.04
2022-11-24T13:34:42.909Z,84.24
2022-11-24T13:37:32.029Z,85.43
2022-11-24T13:40:11.999Z,82.98
2022-11-24T13:42:57.905Z,81.95
2022-11-24T13:45:40.298Z,80.89
2022-11-24T13:48:20.948Z,83.62
2022-11-24T13:50:53.500Z,83.44
2022-11-24T13:53:39.339Z,83.16
2022-11-24T13:56:11.383Z,82.84
2022-11-24T13:59:01.897Z,77.98
2022-11-24T14:01:33.152Z,75.79
2022-11-24T14:07:05.548Z,83.08
2022-11-24T14:09:47.652Z,81.70
2022-11-24T14:12:20.425Z,83.14
2022-11-24T14:14:49.433Z,82.05
2022-11-24T14:17:17.983Z,84.17
2022-11-24T14:19:50.961Z,84.74
2022-11-24T14:22:22.182Z,87.03
2022-11-24T14:24:54.819Z,87.30
2022-11-24T14:27:38.233Z,87.98
2022-11-24T14:30:08.326Z,88.35
2022-11-24T14:32:35.376Z,88.74
2022-11-24T14:35:02.645Z,88.10
2022-11-24T14:37:29.720Z,88.08
2022-11-24T14:39:56.645Z,88.03
2022-11-24T14:42:27.491Z,87.96
2022-11-24T14:44:59.129Z,88.36
2022-11-24T14:47:33.871Z,86.82
2022-11-24T14:50:12.387Z,85.40
2022-11-24T14:52:52.645Z,86.74
2022-11-24T14:55:35.374Z,86.13
2022-11-24T14:58:02.594Z,85.36
2022-11-24T15:00:31.912Z,86.72
2022-11-24T15:03:16.086Z,86.58
2022-11-24T15:05:58.659Z,83.38
2022-11-24T15:08:27.882Z,84.46
2022-11-24T15:11:03.195Z,84.04
2022-11-24T15:13:37.332Z,82.94
2022-11-24T15:16:15.947Z,83.99
2022-11-24T15:18:46.639Z,81.92
2022-11-24T15:21:18.922Z,82.77
2022-11-24T15:24:06.471Z,84.38
2022-11-24T15:26:38.494Z,86.10
2022-11-24T15:29:10.502Z,93.53
2022-11-24T15:31:38.544Z,98.31
2022-11-24T15:34:06.212Z,100.00
2022-11-24T15:36:33.618Z,100.00
2022-11-24T15:39:00.706Z,100.00
2022-11-24T15:41:32.861Z,100.00
2022-11-24T15:44:03.448Z,100.00
2022-11-24T15:46:38.277Z,100.00
2022-11-24T15:49:07.395Z,100.00
2022-11-24T15:51:38.056Z,100.00
2022-11-24T15:54:07.687Z,100.00
2022-11-24T15:56:36.971Z,100.00
2022-11-24T15:59:04.589Z,100.00
2022-11-24T16:01:33.917Z,100.00
2022-11-24T16:04:02.535Z,100.00
2022-11-24T16:06:29.916Z,100.00
2022-11-24T16:08:58.502Z,94.55
2022-11-24T16:11:25.966Z,98.29
2022-11-24T16:13:54.323Z,99.11
2022-11-24T16:16:25.021Z,100.00
2022-11-24T16:18:52.602Z,100.00
2022-11-24T16:21:19.904Z,100.00
2022-11-24T16:23:48.245Z,100.00
2022-11-24T16:26:15.137Z,100.00
2022-11-24T16:28:43.007Z,100.00
2022-11-24T16:31:10.126Z,100.00
2022-11-24T16:33:40.726Z,100.00
2022-11-24T16:36:08.577Z,100.00
2022-11-24T16:38:36.225Z,100.00
2022-11-24T16:41:03.128Z,99.64
2022-11-24T16:43:30.956Z,96.92
2022-11-24T16:46:07.625Z,98.80
2022-11-24T16:48:37.994Z,90.28
2022-11-24T16:51:10.610Z,89.94
2022-11-24T16:53:40.269Z,90.36
2022-11-24T16:56:08.992Z,89.17
2022-11-24T16:58:45.942Z,87.27
2022-11-24T17:01:15.720Z,86.67
2022-11-24T17:03:42.662Z,86.99
2022-11-24T17:06:12.695Z,86.50
2022-11-24T17:08:40.583Z,85.62
2022-11-24T17:11:13.908Z,86.03
2022-11-24T17:13:42.188Z,83.28
2022-11-24T17:16:11.714Z,85.46
2022-11-24T17:18:39.762Z,82.09
2022-11-24T17:21:10.179Z,84.93
2022-11-24T17:23:37.732Z,82.34
2022-11-24T17:26:07.508Z,82.22
2022-11-24T17:28:36.251Z,78.43
2022-11-24T17:31:07.451Z,80.26
2022-11-24T17:33:35.523Z,79.81
2022-11-24T17:36:04.210Z,80.96
2022-11-24T17:38:31.444Z,81.11
2022-11-24T17:40:58.791Z,80.61
2022-11-24T17:43:27.502Z,78.07
2022-11-24T17:45:56.179Z,77.74
2022-11-24T17:48:24.519Z,74.25
2022-11-24T17:51:12.601Z,77.74
2022-11-24T17:53:40.966Z,82.67
2022-11-24T17:56:12.170Z,86.45
2022-11-24T17:58:42.862Z,88.53
2022-11-24T18:01:11.533Z,89.14
2022-11-24T18:03:42.032Z,91.66
2022-11-24T18:06:14.067Z,88.33
2022-11-24T18:08:43.743Z,81.42
2022-11-24T18:11:12.480Z,75.43
2022-11-24T18:13:59.943Z,75.23
2022-11-24T18:16:28.363Z,78.08
2022-11-24T18:19:07.796Z,77.09
2022-11-24T18:21:36.255Z,76.46
2022-11-24T18:24:03.253Z,75.24
2022-11-24T18:26:30.113Z,77.56
2022-11-24T18:28:57.076Z,77.57
2022-11-24T18:31:24.079Z,76.42
2022-11-24T18:33:50.951Z,77.30
2022-11-24T18:36:23.559Z,76.68
2022-11-24T18:38:53.986Z,77.64
2022-11-24T18:41:21.731Z,77.56
2022-11-24T18:43:48.553Z,76.84
2022-11-24T18:46:18.374Z,76.74
2022-11-24T18:48:48.476Z,76.76
2022-11-24T18:51:15.420Z,75.96
2022-11-24T18:53:43.983Z,75.24
2022-11-24T18:56:17.842Z,74.30
2022-11-24T18:58:45.252Z,75.94
2022-11-24T19:01:13.834Z,76.37
2022-11-24T19:03:48.591Z,76.58
2022-11-24T19:06:19.344Z,75.68
2022-11-24T19:08:46.915Z,75.27
2022-11-24T19:11:28.649Z,75.87
2022-11-24T19:13:56.952Z,76.31
2022-11-24T19:16:25.205Z,75.87
2022-11-24T19:19:02.691Z,75.61
2022-11-24T19:21:48.314Z,74.64
2022-11-24T19:24:15.429Z,77.20
2022-11-24T19:26:42.318Z,76.66
2022-11-24T19:29:10.498Z,74.10
2022-11-24T19:31:39.667Z,75.55
2022-11-24T19:34:08.110Z,77.01
2022-11-24T19:36:35.319Z,77.42
2022-11-24T19:39:07.613Z,78.28
2022-11-24T19:41:34.670Z,77.91
2022-11-24T19:44:01.824Z,77.58
2022-11-24T19:46:29.910Z,76.70
2022-11-24T19:49:00.018Z,77.48
2022-11-24T19:51:31.071Z,77.02
2022-11-24T19:53:58.589Z,76.70
2022-11-24T19:56:27.901Z,77.04
2022-11-24T19:58:56.055Z,77.30
2022-11-24T20:01:31.889Z,77.51
2022-11-24T20:04:01.636Z,77.70
2022-11-24T20:06:31.633Z,77.20
2022-11-24T20:09:00.532Z,77.84
2022-11-24T20:11:28.456Z,77.92
2022-11-24T20:13:56.112Z,79.18
2022-11-24T20:16:29.704Z,78.90
2022-11-24T20:19:02.750Z,79.05
2022-11-24T20:21:35.461Z,77.91
2022-11-24T20:24:06.076Z,80.12
2022-11-24T20:26:39.050Z,79.90
2022-11-24T20:29:09.690Z,81.07
2022-11-24T20:31:39.384Z,80.86
2022-11-24T20:34:07.773Z,80.84
2022-11-24T20:36:37.265Z,81.26
2022-11-24T20:39:07.552Z,81.41
2022-11-24T20:41:37.500Z,81.11
2022-11-24T20:44:10.648Z,81.60
2022-11-24T20:46:38.973Z,82.10
2022-11-24T20:49:08.742Z,80.78
2022-11-24T20:51:39.875Z,81.18
2022-11-24T20:54:08.933Z,80.74
2022-11-24T20:56:39.841Z,80.94
2022-11-24T20:59:07.848Z,80.51
2022-11-24T21:01:40.737Z,79.84
2022-11-24T21:04:09.904Z,79.37
2022-11-24T21:06:37.358Z,79.82
2022-11-24T21:09:05.670Z,80.09
2022-11-24T21:11:33.055Z,79.65
2022-11-24T21:14:00.909Z,79.27
2022-11-24T21:16:30.845Z,78.66
2022-11-24T21:19:03.966Z,78.38
2022-11-24T21:21:35.065Z,78.48
2022-11-24T21:24:03.740Z,79.51
2022-11-24T21:26:31.087Z,80.54
2022-11-24T21:28:58.376Z,81.47
2022-11-24T21:31:26.108Z,81.06
2022-11-24T21:33:54.359Z,80.34
2022-11-24T21:36:23.634Z,81.19
2022-11-24T21:38:52.408Z,80.16
2022-11-24T21:41:20.605Z,80.61
2022-11-24T21:43:47.549Z,80.51
2022-11-24T21:46:14.922Z,80.48
2022-11-24T21:48:48.564Z,80.12
2022-11-24T21:51:17.724Z,79.53
2022-11-24T21:53:45.703Z,78.15
2022-11-24T21:56:18.294Z,79.08
2022-11-24T21:58:53.788Z,80.59
2022-11-24T22:01:23.154Z,88.13
2022-11-24T22:03:50.569Z,89.57
2022-11-24T22:06:19.386Z,87.36
2022-11-24T22:08:47.622Z,90.38
2022-11-24T22:11:17.165Z,86.53
2022-11-24T22:13:44.443Z,83.13
2022-11-24T22:16:14.763Z,81.04
2022-11-24T22:18:43.419Z,80.26
2022-11-24T22:21:13.317Z,82.46
2022-11-24T22:23:40.612Z,82.75
2022-11-24T22:26:16.630Z,83.18
2022-11-24T22:28:44.776Z,83.76
2022-11-24T22:31:15.343Z,83.85
2022-11-24T22:33:43.796Z,85.04
2022-11-24T22:36:12.172Z,88.21
2022-11-24T22:38:39.731Z,90.77
2022-11-24T22:41:12.577Z,91.59
2022-11-24T22:43:41.361Z,93.56
2022-11-24T22:46:14.397Z,88.22
2022-11-24T22:48:41.991Z,85.00
2022-11-24T22:51:17.656Z,85.25
2022-11-24T22:53:49.250Z,87.67
2022-11-24T22:56:17.443Z,85.99
2022-11-24T22:58:44.391Z,84.21
2022-11-24T23:01:14.051Z,81.88
2022-11-24T23:03:41.641Z,82.16
2022-11-24T23:06:22.953Z,81.63
2022-11-24T23:08:50.929Z,81.84
2022-11-24T23:11:29.140Z,83.97
2022-11-24T23:14:00.612Z,84.13
2022-11-24T23:16:29.033Z,84.41
2022-11-24T23:18:58.972Z,88.33
2022-11-24T23:21:28.618Z,93.12
2022-11-24T23:23:56.554Z,94.93
2022-11-24T23:26:28.880Z,91.68
2022-11-24T23:28:56.006Z,91.29
2022-11-24T23:31:27.512Z,95.16
2022-11-24T23:33:55.273Z,92.85
2022-11-24T23:36:22.693Z,91.20
2022-11-24T23:38:50.088Z,90.27
2022-11-24T23:41:23.303Z,93.77
2022-11-24T23:43:50.897Z,91.09
2022-11-24T23:46:23.190Z,93.74
2022-11-24T23:48:51.439Z,98.25
2022-11-24T23:51:24.404Z,100.00
2022-11-24T23:53:52.209Z,97.74
2022-11-24T23:56:26.759Z,100.00
2022-11-24T23:58:53.816Z,100.00
