createdAt,value
2022-11-21T10:40:47.451Z,0.62
2022-11-21T10:43:50.209Z,0.62
2022-11-21T10:46:18.321Z,0.62
2022-11-21T10:48:49.225Z,0.60
2022-11-21T10:51:26.523Z,0.60
2022-11-21T10:54:22.382Z,0.58
2022-11-21T10:56:53.354Z,0.56
2022-11-21T10:59:29.820Z,0.54
2022-11-21T11:01:59.946Z,0.55
2022-11-21T11:04:31.013Z,0.56
2022-11-21T11:07:20.953Z,0.56
2022-11-21T11:09:49.108Z,0.53
2022-11-21T11:12:47.193Z,0.52
2022-11-21T11:15:19.496Z,0.55
2022-11-21T11:17:51.004Z,0.56
2022-11-21T11:20:30.716Z,0.57
2022-11-21T11:22:58.804Z,0.57
2022-11-21T11:25:26.827Z,0.58
2022-11-21T11:27:56.681Z,0.56
2022-11-21T11:30:24.732Z,0.59
2022-11-21T11:32:52.826Z,0.58
2022-11-21T11:35:23.278Z,0.60
2022-11-21T11:37:59.096Z,0.63
2022-11-21T11:40:31.057Z,0.63
2022-11-21T11:43:25.154Z,0.61
2022-11-21T11:46:25.049Z,0.64
2022-11-21T11:49:19.168Z,0.64
2022-11-21T11:51:47.138Z,0.65
2022-11-21T11:54:18.901Z,0.66
2022-11-21T11:56:47.989Z,0.63
2022-11-21T11:59:21.031Z,0.59
2022-11-21T12:01:53.258Z,0.59
2022-11-21T12:04:22.183Z,0.60
2022-11-21T12:07:46.638Z,0.57
2022-11-21T12:09:46.151Z,0.59
2022-11-21T12:15:30.081Z,0.55
2022-11-21T12:18:08.788Z,0.56
2022-11-21T12:20:38.396Z,0.52
2022-11-21T12:23:07.754Z,0.50
2022-11-21T12:25:39.423Z,0.45
2022-11-21T12:28:11.489Z,0.40
2022-11-21T12:30:51.080Z,0.37
2022-11-21T12:33:22.127Z,0.31
2022-11-21T12:36:17.484Z,0.27
2022-11-21T12:38:53.713Z,0.31
2022-11-21T12:41:45.985Z,0.29
2022-11-21T12:44:23.513Z,0.23
2022-11-21T12:47:01.195Z,0.18
2022-11-21T12:49:54.797Z,0.21
2022-11-21T12:52:42.304Z,0.21
2022-11-21T12:55:16.828Z,0.19
2022-11-21T12:57:57.873Z,0.16
2022-11-21T13:00:29.213Z,0.15
2022-11-21T13:03:21.535Z,0.14
2022-11-21T13:05:51.433Z,0.11
2022-11-21T13:08:24.618Z,0.11
2022-11-21T13:11:17.089Z,0.11
2022-11-21T13:13:47.168Z,0.13
2022-11-21T13:16:36.943Z,0.14
2022-11-21T13:19:13.829Z,0.09
2022-11-21T13:21:42.404Z,0.10
2022-11-21T13:24:10.826Z,0.09
2022-11-21T13:26:52.967Z,0.10
2022-11-21T13:29:21.081Z,0.12
2022-11-21T13:31:49.299Z,0.12
2022-11-21T13:34:38.574Z,0.12
2022-11-21T13:37:06.726Z,0.11
2022-11-21T13:39:38.841Z,0.10
2022-11-21T13:42:33.568Z,0.10
2022-11-21T13:45:16.456Z,0.10
2022-11-21T13:48:12.269Z,0.08
2022-11-21T13:50:59.068Z,0.08
2022-11-21T13:53:40.004Z,0.06
2022-11-21T13:56:12.970Z,0.04
2022-11-21T13:58:50.564Z,0.03
2022-11-21T14:01:36.608Z,0.04
2022-11-21T14:04:22.957Z,0.02
2022-11-21T14:06:51.101Z,0.02
2022-11-21T14:09:28.469Z,0.02
2022-11-21T14:11:58.764Z,0.01
2022-11-21T14:14:31.688Z,-0.05
2022-11-21T14:17:19.935Z,-0.15
2022-11-21T14:19:49.553Z,-0.11
2022-11-21T14:22:28.127Z,-0.18
2022-11-21T14:25:02.213Z,-0.16
2022-11-21T14:27:32.180Z,-0.18
2022-11-21T14:30:00.335Z,-0.17
2022-11-21T14:32:29.106Z,-0.17
2022-11-21T14:35:10.480Z,-0.16
2022-11-21T14:37:41.680Z,-0.18
2022-11-21T14:40:14.166Z,-0.23
2022-11-21T14:42:42.345Z,-0.22
2022-11-21T14:45:17.720Z,-0.23
2022-11-21T14:47:50.185Z,-0.21
2022-11-21T14:50:25.577Z,-0.24
2022-11-21T14:52:57.495Z,-0.28
2022-11-21T14:55:30.940Z,-0.26
2022-11-21T14:58:00.549Z,-0.26
2022-11-21T15:00:58.594Z,-0.32
2022-11-21T15:03:19.804Z,-0.35
2022-11-21T15:06:02.175Z,-0.42
2022-11-21T15:09:03.237Z,-0.45
2022-11-21T15:11:24.762Z,-0.44
2022-11-21T15:16:42.908Z,-0.43
2022-11-21T15:19:11.310Z,-0.43
2022-11-21T15:21:46.537Z,-0.41
2022-11-21T15:24:18.679Z,-0.46
2022-11-21T15:26:48.288Z,-0.45
2022-11-21T15:29:21.304Z,-0.46
2022-11-21T15:32:04.134Z,-0.45
2022-11-21T15:34:36.540Z,-0.44
2022-11-21T15:37:08.288Z,-0.43
2022-11-21T15:39:37.958Z,-0.41
2022-11-21T15:42:24.733Z,-0.42
2022-11-21T15:45:00.514Z,-0.47
2022-11-21T15:47:28.911Z,-0.52
2022-11-21T15:49:56.996Z,-0.53
2022-11-21T15:52:25.161Z,-0.53
2022-11-21T15:54:53.214Z,-0.59
2022-11-21T15:57:22.308Z,-0.54
2022-11-21T15:59:50.778Z,-0.58
2022-11-21T16:02:20.402Z,-0.56
2022-11-21T16:04:49.545Z,-0.55
2022-11-21T16:07:17.985Z,-0.54
2022-11-21T16:09:46.320Z,-0.53
2022-11-21T16:12:14.486Z,-0.51
2022-11-21T16:14:42.547Z,-0.47
2022-11-21T16:17:10.572Z,-0.47
2022-11-21T16:19:40.003Z,-0.45
2022-11-21T16:22:08.077Z,-0.44
2022-11-21T16:24:36.084Z,-0.43
2022-11-21T16:27:04.215Z,-0.42
2022-11-21T16:29:32.321Z,-0.42
2022-11-21T16:32:00.399Z,-0.44
2022-11-21T16:34:28.672Z,-0.43
2022-11-21T16:37:00.658Z,-0.45
2022-11-21T16:39:32.661Z,-0.43
2022-11-21T16:42:01.072Z,-0.41
2022-11-21T16:44:31.045Z,-0.41
2022-11-21T16:47:02.408Z,-0.40
2022-11-21T16:49:34.828Z,-0.38
2022-11-21T16:52:04.276Z,-0.37
2022-11-21T16:54:32.354Z,-0.40
2022-11-21T16:57:00.445Z,-0.39
2022-11-21T16:59:28.749Z,-0.38
2022-11-21T17:01:56.953Z,-0.37
2022-11-21T17:04:25.008Z,-0.41
2022-11-21T17:06:53.382Z,-0.43
2022-11-21T17:09:22.874Z,-0.46
2022-11-21T17:11:50.890Z,-0.47
2022-11-21T17:14:18.992Z,-0.46
2022-11-21T17:16:48.978Z,-0.46
2022-11-21T17:19:17.402Z,-0.44
2022-11-21T17:21:45.536Z,-0.42
2022-11-21T17:24:13.891Z,-0.42
2022-11-21T17:26:43.354Z,-0.44
2022-11-21T17:29:11.407Z,-0.44
2022-11-21T17:31:41.956Z,-0.41
2022-11-21T17:34:10.207Z,-0.46
2022-11-21T17:36:38.272Z,-0.43
2022-11-21T17:39:06.358Z,-0.43
2022-11-21T17:41:34.403Z,-0.43
2022-11-21T17:44:03.890Z,-0.43
2022-11-21T17:46:32.142Z,-0.44
2022-11-21T17:49:00.510Z,-0.44
2022-11-21T17:51:29.624Z,-0.45
2022-11-21T17:53:57.978Z,-0.44
2022-11-21T17:56:27.317Z,-0.44
2022-11-21T17:58:55.701Z,-0.46
2022-11-21T18:01:25.289Z,-0.47
2022-11-21T18:03:56.020Z,-0.54
2022-11-21T18:06:24.565Z,-0.51
2022-11-21T18:08:52.943Z,-0.51
2022-11-21T18:11:22.285Z,-0.52
2022-11-21T18:13:50.705Z,-0.54
2022-11-21T18:16:20.734Z,-0.51
2022-11-21T18:18:50.340Z,-0.57
2022-11-21T18:21:19.742Z,-0.54
2022-11-21T18:23:48.132Z,-0.56
2022-11-21T18:26:16.711Z,-0.59
2022-11-21T18:28:44.772Z,-0.61
2022-11-21T18:31:13.897Z,-0.59
2022-11-21T18:33:42.780Z,-0.58
2022-11-21T18:36:13.147Z,-0.60
2022-11-21T18:38:56.074Z,-0.64
2022-11-21T18:41:29.311Z,-0.66
2022-11-21T18:43:58.288Z,-0.68
2022-11-21T18:46:27.001Z,-0.74
2022-11-21T18:49:02.749Z,-0.71
2022-11-21T18:51:34.818Z,-0.67
2022-11-21T18:54:05.454Z,-0.63
2022-11-21T18:56:33.669Z,-0.62
2022-11-21T18:59:03.552Z,-0.60
2022-11-21T19:01:32.077Z,-0.58
2022-11-21T19:04:00.464Z,-0.59
2022-11-21T19:06:28.981Z,-0.60
2022-11-21T19:08:59.288Z,-0.62
2022-11-21T19:11:28.235Z,-0.64
2022-11-21T19:13:56.879Z,-0.68
2022-11-21T19:16:25.812Z,-0.67
2022-11-21T19:21:43.652Z,-0.68
2022-11-21T19:24:14.402Z,-0.67
2022-11-21T19:26:42.825Z,-0.66
2022-11-21T19:29:11.034Z,-0.68
2022-11-21T19:31:45.346Z,-0.66
2022-11-21T19:34:14.362Z,-0.66
2022-11-21T19:36:42.836Z,-0.64
2022-11-21T19:39:10.994Z,-0.67
2022-11-21T19:41:40.807Z,-0.69
2022-11-21T19:44:08.954Z,-0.66
2022-11-21T19:46:37.637Z,-0.66
2022-11-21T19:49:06.731Z,-0.66
2022-11-21T19:51:36.435Z,-0.67
2022-11-21T19:54:04.585Z,-0.70
2022-11-21T19:56:32.783Z,-0.69
2022-11-21T19:59:02.300Z,-0.76
2022-11-21T20:01:31.680Z,-0.74
2022-11-21T20:04:00.577Z,-0.76
2022-11-21T20:06:30.871Z,-0.74
2022-11-21T20:08:59.993Z,-0.72
2022-11-21T20:11:29.121Z,-0.72
2022-11-21T20:13:57.668Z,-0.73
2022-11-21T20:16:28.150Z,-0.75
2022-11-21T20:18:57.766Z,-0.73
2022-11-21T20:21:25.868Z,-0.75
2022-11-21T20:23:54.192Z,-0.78
2022-11-21T20:26:23.215Z,-0.74
2022-11-21T20:28:51.366Z,-0.73
2022-11-21T20:31:20.459Z,-0.72
2022-11-21T20:33:50.697Z,-0.71
2022-11-21T20:36:19.911Z,-0.73
2022-11-21T20:38:51.112Z,-0.74
2022-11-21T20:41:19.196Z,-0.74
2022-11-21T20:46:35.710Z,-0.79
2022-11-21T20:49:05.156Z,-0.83
2022-11-21T20:54:21.359Z,-0.81
2022-11-21T20:56:49.483Z,-0.89
2022-11-21T20:59:17.545Z,-0.90
2022-11-21T21:01:45.692Z,-0.89
2022-11-21T21:04:15.214Z,-0.91
2022-11-21T21:06:43.263Z,-0.93
2022-11-21T21:09:11.338Z,-0.91
2022-11-21T21:11:54.664Z,-0.91
2022-11-21T21:14:22.862Z,-0.88
2022-11-21T21:16:51.270Z,-0.89
2022-11-21T21:19:21.628Z,-0.89
2022-11-21T21:21:49.818Z,-0.90
2022-11-21T21:24:18.526Z,-0.87
2022-11-21T21:26:47.678Z,-0.86
2022-11-21T21:29:17.439Z,-0.88
2022-11-21T21:31:50.484Z,-0.85
2022-11-21T21:34:20.949Z,-0.86
2022-11-21T21:36:49.143Z,-0.92
2022-11-21T21:39:17.198Z,-0.95
2022-11-21T21:41:46.925Z,-0.94
2022-11-21T21:44:15.948Z,-0.95
2022-11-21T21:46:44.212Z,-0.94
2022-11-21T21:49:12.375Z,-0.98
2022-11-21T21:51:41.866Z,-1.04
2022-11-21T21:54:16.190Z,-1.04
2022-11-21T21:56:44.234Z,-1.08
2022-11-21T21:59:12.310Z,-1.04
2022-11-21T22:01:40.494Z,-1.06
2022-11-21T22:04:08.589Z,-1.10
2022-11-21T22:06:36.912Z,-1.06
2022-11-21T22:09:06.489Z,-1.08
2022-11-21T22:11:37.963Z,-1.09
2022-11-21T22:14:07.599Z,-1.13
2022-11-21T22:16:35.653Z,-1.17
2022-11-21T22:19:03.830Z,-1.20
2022-11-21T22:21:33.509Z,-1.20
2022-11-21T22:24:24.072Z,-1.26
2022-11-21T22:26:51.773Z,-1.31
2022-11-21T22:29:19.885Z,-1.33
2022-11-21T22:31:47.963Z,-1.36
2022-11-21T22:34:16.049Z,-1.43
2022-11-21T22:36:44.871Z,-1.41
2022-11-21T22:39:12.937Z,-1.43
2022-11-21T22:41:40.993Z,-1.44
2022-11-21T22:44:10.445Z,-1.39
2022-11-21T22:46:38.740Z,-1.34
2022-11-21T22:49:06.833Z,-1.33
2022-11-21T22:51:34.929Z,-1.33
2022-11-21T22:54:03.000Z,-1.33
2022-11-21T22:56:31.062Z,-1.34
2022-11-21T22:58:59.203Z,-1.29
2022-11-21T23:01:28.853Z,-1.28
2022-11-21T23:03:57.052Z,-1.25
2022-11-21T23:06:26.187Z,-1.31
2022-11-21T23:08:55.603Z,-1.33
2022-11-21T23:11:24.696Z,-1.26
2022-11-21T23:13:53.448Z,-1.23
2022-11-21T23:16:21.725Z,-1.22
2022-11-21T23:18:52.744Z,-1.18
2022-11-21T23:21:20.892Z,-1.14
2022-11-21T23:23:49.132Z,-1.13
2022-11-21T23:26:17.181Z,-1.14
2022-11-21T23:28:45.269Z,-1.17
2022-11-21T23:31:13.332Z,-1.15
2022-11-21T23:33:41.379Z,-1.15
2022-11-21T23:36:10.889Z,-1.15
2022-11-21T23:38:39.283Z,-1.16
2022-11-21T23:41:07.346Z,-1.20
2022-11-21T23:43:35.431Z,-1.16
2022-11-21T23:46:03.471Z,-1.16
2022-11-21T23:48:31.586Z,-1.13
2022-11-21T23:50:59.750Z,-1.15
2022-11-21T23:53:29.269Z,-1.15
2022-11-21T23:55:57.337Z,-1.16
2022-11-21T23:58:25.465Z,-1.19
