createdAt,value
2018-12-30T00:02:03.779Z,4.30
2018-12-30T00:04:33.057Z,4.77
2018-12-30T00:07:02.356Z,7.73
2018-12-30T00:09:31.612Z,3.93
2018-12-30T00:12:00.987Z,5.57
2018-12-30T00:14:30.249Z,7.60
2018-12-30T00:16:59.551Z,6.07
2018-12-30T00:19:28.840Z,7.67
2018-12-30T00:21:58.144Z,6.77
2018-12-30T00:24:27.674Z,3.07
2018-12-30T00:26:56.957Z,3.57
2018-12-30T00:29:26.235Z,7.57
2018-12-30T00:31:55.472Z,4.47
2018-12-30T00:34:24.743Z,4.27
2018-12-30T00:36:54.115Z,6.07
2018-12-30T00:39:23.398Z,5.73
2018-12-30T00:41:52.701Z,3.90
2018-12-30T00:44:21.977Z,6.10
2018-12-30T00:46:51.214Z,3.20
2018-12-30T00:49:20.510Z,4.93
2018-12-30T00:51:49.781Z,4.07
2018-12-30T00:54:19.113Z,6.70
2018-12-30T00:56:48.329Z,6.50
2018-12-30T00:59:17.602Z,5.10
2018-12-30T01:01:46.860Z,3.90
2018-12-30T01:04:16.179Z,7.53
2018-12-30T01:06:45.468Z,7.27
2018-12-30T01:09:14.833Z,5.60
2018-12-30T01:11:44.109Z,6.37
2018-12-30T01:14:13.427Z,5.23
2018-12-30T01:16:42.691Z,4.23
2018-12-30T01:19:11.953Z,7.30
2018-12-30T01:21:41.242Z,7.73
2018-12-30T01:24:10.501Z,3.83
2018-12-30T01:26:39.762Z,3.67
2018-12-30T01:29:09.059Z,4.43
2018-12-30T01:31:38.443Z,7.33
2018-12-30T01:34:07.687Z,3.17
2018-12-30T01:36:36.998Z,5.77
2018-12-30T01:39:07.851Z,11.20
2018-12-30T01:41:37.255Z,7.97
2018-12-30T01:44:06.493Z,6.53
2018-12-30T01:46:35.873Z,9.10
2018-12-30T01:49:05.141Z,10.03
2018-12-30T01:51:34.423Z,11.17
2018-12-30T01:54:03.748Z,9.03
2018-12-30T01:56:33.044Z,13.17
2018-12-30T01:59:02.337Z,12.17
2018-12-30T02:01:31.593Z,11.30
2018-12-30T02:04:00.885Z,11.13
2018-12-30T02:06:30.117Z,14.30
2018-12-30T02:08:59.368Z,16.67
2018-12-30T02:11:28.626Z,10.07
2018-12-30T02:13:58.062Z,16.43
2018-12-30T02:16:27.331Z,9.77
2018-12-30T02:18:56.689Z,10.33
2018-12-30T02:21:25.963Z,12.03
2018-12-30T02:23:55.235Z,12.93
2018-12-30T02:26:24.554Z,19.17
2018-12-30T02:28:53.843Z,12.37
2018-12-30T02:31:23.158Z,12.00
2018-12-30T02:33:52.434Z,14.93
2018-12-30T02:36:21.735Z,13.20
2018-12-30T02:38:51.053Z,11.53
2018-12-30T02:41:20.331Z,11.40
2018-12-30T02:43:49.572Z,8.33
2018-12-30T02:46:18.877Z,15.97
2018-12-30T02:48:48.259Z,16.60
2018-12-30T02:51:17.562Z,12.80
2018-12-30T02:53:46.836Z,19.57
2018-12-30T02:56:16.186Z,10.80
2018-12-30T02:58:45.570Z,24.20
2018-12-30T03:01:14.822Z,26.23
2018-12-30T03:03:44.073Z,22.73
2018-12-30T03:06:13.371Z,21.47
2018-12-30T03:08:42.789Z,13.40
2018-12-30T03:11:12.032Z,14.50
2018-12-30T03:13:41.309Z,16.80
2018-12-30T03:16:10.680Z,18.50
2018-12-30T03:18:40.002Z,20.23
2018-12-30T03:21:09.293Z,25.23
2018-12-30T03:23:38.591Z,17.90
2018-12-30T03:26:07.887Z,18.10
2018-12-30T03:28:37.144Z,25.30
2018-12-30T03:31:06.515Z,16.80
2018-12-30T03:33:35.783Z,19.30
2018-12-30T03:36:05.097Z,24.03
2018-12-30T03:38:34.566Z,18.23
2018-12-30T03:41:03.803Z,15.37
2018-12-30T03:43:33.067Z,26.60
2018-12-30T03:46:02.524Z,26.10
2018-12-30T03:48:31.816Z,18.37
2018-12-30T03:51:01.071Z,19.97
2018-12-30T03:53:30.391Z,21.17
2018-12-30T03:55:59.732Z,15.83
2018-12-30T03:58:29.003Z,18.17
2018-12-30T04:00:58.266Z,21.00
2018-12-30T04:03:27.506Z,24.70
2018-12-30T04:05:56.821Z,20.10
2018-12-30T04:08:26.330Z,30.40
2018-12-30T04:10:55.615Z,26.40
2018-12-30T04:13:24.935Z,19.73
2018-12-30T04:15:54.317Z,23.60
2018-12-30T04:18:23.590Z,29.47
2018-12-30T04:20:52.838Z,18.57
2018-12-30T04:23:22.125Z,24.10
2018-12-30T04:25:51.417Z,30.43
2018-12-30T04:28:20.711Z,30.53
2018-12-30T04:30:50.012Z,31.47
2018-12-30T04:33:19.282Z,25.60
2018-12-30T04:35:48.626Z,21.37
2018-12-30T04:38:17.952Z,22.43
2018-12-30T04:40:47.183Z,18.53
2018-12-30T04:43:16.550Z,26.27
2018-12-30T04:45:45.928Z,31.63
2018-12-30T04:48:15.205Z,29.37
2018-12-30T04:50:44.438Z,21.87
2018-12-30T04:53:13.686Z,27.97
2018-12-30T04:55:43.026Z,30.43
2018-12-30T04:58:12.269Z,29.93
2018-12-30T05:00:41.588Z,23.27
2018-12-30T05:03:10.918Z,26.87
2018-12-30T05:05:40.267Z,21.97
2018-12-30T05:08:09.528Z,26.17
2018-12-30T05:10:38.781Z,23.77
2018-12-30T05:13:08.031Z,27.27
2018-12-30T05:15:37.351Z,21.73
2018-12-30T05:18:06.546Z,16.87
2018-12-30T05:20:35.787Z,22.53
2018-12-30T05:23:05.047Z,29.50
2018-12-30T05:25:34.298Z,19.73
2018-12-30T05:28:03.546Z,19.37
2018-12-30T05:30:32.780Z,24.83
2018-12-30T05:33:02.038Z,19.77
2018-12-30T05:35:31.280Z,24.77
2018-12-30T05:38:00.614Z,18.83
2018-12-30T05:40:29.848Z,16.83
2018-12-30T05:42:59.100Z,20.60
2018-12-30T05:45:28.349Z,22.60
2018-12-30T05:47:57.655Z,15.63
2018-12-30T05:50:26.932Z,20.73
2018-12-30T05:52:56.248Z,16.50
2018-12-30T05:55:25.486Z,20.07
2018-12-30T05:57:54.970Z,17.23
2018-12-30T06:00:24.209Z,20.93
2018-12-30T06:02:53.449Z,17.20
2018-12-30T06:05:22.718Z,30.93
2018-12-30T06:07:51.987Z,15.27
2018-12-30T06:10:21.255Z,30.30
2018-12-30T06:12:50.511Z,18.53
2018-12-30T06:15:19.781Z,18.53
2018-12-30T06:17:49.035Z,10.97
2018-12-30T06:20:18.297Z,21.00
2018-12-30T06:22:49.695Z,19.17
2018-12-30T06:25:16.891Z,18.00
2018-12-30T06:27:46.137Z,23.20
2018-12-30T06:30:15.394Z,19.63
2018-12-30T06:32:44.630Z,17.77
2018-12-30T06:35:13.933Z,24.10
2018-12-30T06:37:43.199Z,16.87
2018-12-30T06:40:12.431Z,20.67
2018-12-30T06:42:41.707Z,21.60
2018-12-30T06:45:10.944Z,28.03
2018-12-30T06:47:40.236Z,25.03
2018-12-30T06:50:09.515Z,18.43
2018-12-30T06:52:38.811Z,13.77
2018-12-30T06:55:08.655Z,27.27
2018-12-30T06:57:37.920Z,20.37
2018-12-30T07:00:07.249Z,21.43
2018-12-30T07:02:36.690Z,20.57
2018-12-30T07:05:06.161Z,13.70
2018-12-30T07:07:35.437Z,15.93
2018-12-30T07:10:04.886Z,18.47
2018-12-30T07:12:34.150Z,16.77
2018-12-30T07:15:03.436Z,17.83
2018-12-30T07:17:32.733Z,21.47
2018-12-30T07:20:02.058Z,20.50
2018-12-30T07:22:31.341Z,19.37
2018-12-30T07:25:00.735Z,19.03
2018-12-30T07:27:30.015Z,18.10
2018-12-30T07:29:59.293Z,18.87
2018-12-30T07:32:28.581Z,19.47
2018-12-30T07:34:57.821Z,14.80
2018-12-30T07:37:27.121Z,20.17
2018-12-30T07:39:56.405Z,18.47
2018-12-30T07:42:25.716Z,18.00
2018-12-30T07:44:54.981Z,12.67
2018-12-30T07:47:24.231Z,16.03
2018-12-30T07:49:53.573Z,19.47
2018-12-30T07:52:22.830Z,19.43
2018-12-30T07:54:52.079Z,14.30
2018-12-30T07:57:21.357Z,16.77
2018-12-30T07:59:50.613Z,17.17
2018-12-30T08:02:19.862Z,14.17
2018-12-30T08:04:49.129Z,14.23
2018-12-30T08:07:18.464Z,18.00
2018-12-30T08:09:47.739Z,11.17
2018-12-30T08:12:16.998Z,11.27
2018-12-30T08:14:46.253Z,15.10
2018-12-30T08:17:15.561Z,20.33
2018-12-30T08:19:44.844Z,21.87
2018-12-30T08:22:14.124Z,14.83
2018-12-30T08:24:43.408Z,19.53
2018-12-30T08:27:12.886Z,10.30
2018-12-30T08:29:42.185Z,14.83
2018-12-30T08:32:11.496Z,9.70
2018-12-30T08:34:40.786Z,11.67
2018-12-30T08:37:10.091Z,18.77
2018-12-30T08:39:39.987Z,13.83
2018-12-30T08:42:08.656Z,11.83
2018-12-30T08:44:37.885Z,7.73
2018-12-30T08:47:07.174Z,8.83
2018-12-30T08:49:36.493Z,13.00
2018-12-30T08:52:05.756Z,11.10
2018-12-30T08:54:35.095Z,12.33
2018-12-30T08:57:04.481Z,11.37
2018-12-30T08:59:33.665Z,17.90
2018-12-30T09:02:02.928Z,6.60
2018-12-30T09:04:32.214Z,13.40
2018-12-30T09:07:01.489Z,8.30
2018-12-30T09:09:30.890Z,12.03
2018-12-30T09:12:00.156Z,10.97
2018-12-30T09:14:29.504Z,8.27
2018-12-30T09:16:58.794Z,11.77
2018-12-30T09:19:28.064Z,14.77
2018-12-30T09:21:57.341Z,10.70
2018-12-30T09:24:26.617Z,12.43
2018-12-30T09:26:55.869Z,6.90
2018-12-30T09:29:25.112Z,8.17
2018-12-30T09:31:54.376Z,10.13
2018-12-30T09:34:23.738Z,8.60
2018-12-30T09:36:53.367Z,7.83
2018-12-30T09:39:22.367Z,10.10
2018-12-30T09:41:51.603Z,13.47
2018-12-30T09:44:20.879Z,11.50
2018-12-30T09:46:50.140Z,7.37
2018-12-30T09:49:19.430Z,7.63
2018-12-30T09:51:48.716Z,9.07
2018-12-30T09:54:17.999Z,8.67
2018-12-30T09:56:47.315Z,9.67
2018-12-30T09:59:16.609Z,13.43
2018-12-30T10:01:45.878Z,10.20
2018-12-30T10:04:15.218Z,9.23
2018-12-30T10:06:44.545Z,16.53
2018-12-30T10:09:13.831Z,10.27
2018-12-30T10:11:43.077Z,10.23
2018-12-30T10:14:12.311Z,11.33
2018-12-30T10:16:41.607Z,6.30
2018-12-30T10:19:10.890Z,11.90
2018-12-30T10:21:40.231Z,11.67
2018-12-30T10:24:09.506Z,12.63
2018-12-30T10:26:38.779Z,9.27
2018-12-30T10:29:08.041Z,11.13
2018-12-30T10:31:37.289Z,8.10
2018-12-30T10:34:06.561Z,10.23
2018-12-30T10:36:35.914Z,10.93
2018-12-30T10:39:06.272Z,12.80
2018-12-30T10:41:35.554Z,14.60
2018-12-30T10:44:05.083Z,6.83
2018-12-30T10:46:34.375Z,8.60
2018-12-30T10:49:03.698Z,9.13
2018-12-30T10:51:33.027Z,13.60
2018-12-30T10:54:02.288Z,10.13
2018-12-30T10:56:31.607Z,8.07
2018-12-30T10:59:00.877Z,10.77
2018-12-30T11:01:30.131Z,10.70
2018-12-30T11:03:59.391Z,12.93
2018-12-30T11:06:28.697Z,12.50
2018-12-30T11:08:57.959Z,10.97
2018-12-30T11:11:27.233Z,15.60
2018-12-30T11:13:56.632Z,8.43
2018-12-30T11:16:25.955Z,9.60
2018-12-30T11:18:55.163Z,8.40
2018-12-30T11:21:24.966Z,13.90
2018-12-30T11:23:54.224Z,13.20
2018-12-30T11:26:23.536Z,10.90
2018-12-30T11:28:52.809Z,12.43
2018-12-30T11:31:22.200Z,9.93
2018-12-30T11:33:51.468Z,11.03
2018-12-30T11:36:20.809Z,13.67
2018-12-30T11:38:50.068Z,12.37
2018-12-30T11:41:19.502Z,11.40
2018-12-30T11:43:48.769Z,8.80
2018-12-30T11:46:18.036Z,12.37
2018-12-30T11:48:47.383Z,10.43
2018-12-30T11:51:16.643Z,7.23
2018-12-30T11:53:45.900Z,10.43
2018-12-30T11:56:15.157Z,6.13
2018-12-30T11:58:44.403Z,9.47
2018-12-30T12:01:13.686Z,10.93
2018-12-30T12:03:42.947Z,12.43
2018-12-30T12:06:12.255Z,6.27
2018-12-30T12:08:41.516Z,11.03
2018-12-30T12:11:10.836Z,12.90
2018-12-30T12:13:40.102Z,16.57
2018-12-30T12:16:09.427Z,5.47
2018-12-30T12:18:38.702Z,13.53
2018-12-30T12:21:08.036Z,14.90
2018-12-30T12:23:37.279Z,14.33
2018-12-30T12:26:06.625Z,11.67
2018-12-30T12:28:35.865Z,14.60
2018-12-30T12:31:05.198Z,10.43
2018-12-30T12:33:34.479Z,8.27
2018-12-30T12:36:03.745Z,15.50
2018-12-30T12:38:33.076Z,14.90
2018-12-30T12:41:02.422Z,12.63
2018-12-30T12:43:31.700Z,15.60
2018-12-30T12:46:00.974Z,10.13
2018-12-30T12:48:30.237Z,16.20
2018-12-30T12:50:59.470Z,11.20
2018-12-30T12:53:28.768Z,13.60
2018-12-30T12:55:58.012Z,15.13
2018-12-30T12:58:27.287Z,11.83
2018-12-30T13:00:56.558Z,9.93
2018-12-30T13:03:25.918Z,6.83
2018-12-30T13:05:55.533Z,18.00
2018-12-30T13:08:24.778Z,8.57
2018-12-30T13:10:54.073Z,14.93
2018-12-30T13:13:23.349Z,10.67
2018-12-30T13:15:52.651Z,18.97
2018-12-30T13:18:21.909Z,13.00
2018-12-30T13:20:51.186Z,12.83
2018-12-30T13:23:20.436Z,21.07
2018-12-30T13:25:49.715Z,13.37
2018-12-30T13:28:18.965Z,10.80
2018-12-30T13:30:48.208Z,12.20
2018-12-30T13:33:17.502Z,11.17
2018-12-30T13:35:46.794Z,16.80
2018-12-30T13:38:16.073Z,7.73
2018-12-30T13:40:45.311Z,12.97
2018-12-30T13:43:14.582Z,10.90
2018-12-30T13:45:43.831Z,8.87
2018-12-30T13:48:13.104Z,9.63
2018-12-30T13:50:42.341Z,10.87
2018-12-30T13:53:11.689Z,15.67
2018-12-30T13:55:40.933Z,11.83
2018-12-30T13:58:10.217Z,15.83
2018-12-30T14:00:39.557Z,12.07
2018-12-30T14:03:08.932Z,14.47
2018-12-30T14:05:38.247Z,12.83
2018-12-30T14:08:07.534Z,19.53
2018-12-30T14:10:36.811Z,8.47
2018-12-30T14:13:06.157Z,8.67
2018-12-30T14:15:35.523Z,15.47
2018-12-30T14:18:04.830Z,8.60
2018-12-30T14:20:34.143Z,9.40
2018-12-30T14:23:03.449Z,13.00
2018-12-30T14:25:32.778Z,5.30
2018-12-30T14:28:02.095Z,11.60
2018-12-30T14:30:31.255Z,10.10
2018-12-30T14:33:00.557Z,7.43
2018-12-30T14:35:29.970Z,13.77
2018-12-30T14:37:59.263Z,14.13
2018-12-30T14:40:30.050Z,16.40
2018-12-30T14:42:57.866Z,17.47
2018-12-30T14:45:27.139Z,13.00
2018-12-30T14:47:56.478Z,16.27
2018-12-30T14:50:25.757Z,19.37
2018-12-30T14:52:55.018Z,13.97
2018-12-30T14:55:24.325Z,13.67
2018-12-30T14:57:53.664Z,12.77
2018-12-30T15:00:22.894Z,16.17
2018-12-30T15:02:52.181Z,16.47
2018-12-30T15:05:21.457Z,14.87
2018-12-30T15:07:50.722Z,14.73
2018-12-30T15:10:19.981Z,13.87
2018-12-30T15:12:49.291Z,11.93
2018-12-30T15:15:18.581Z,16.70
2018-12-30T15:17:47.907Z,12.30
2018-12-30T15:20:17.273Z,10.13
2018-12-30T15:22:46.589Z,9.90
2018-12-30T15:25:15.880Z,15.10
2018-12-30T15:27:45.191Z,11.40
2018-12-30T15:30:14.489Z,11.00
2018-12-30T15:32:43.788Z,13.27
2018-12-30T15:35:13.095Z,11.60
2018-12-30T15:37:42.383Z,10.53
2018-12-30T15:40:11.666Z,10.47
2018-12-30T15:42:40.930Z,8.70
2018-12-30T15:45:10.356Z,12.27
2018-12-30T15:47:39.684Z,11.27
2018-12-30T15:50:09.227Z,11.50
2018-12-30T15:52:38.492Z,15.77
2018-12-30T15:55:07.791Z,10.97
2018-12-30T15:57:37.054Z,13.07
2018-12-30T16:00:07.869Z,13.47
2018-12-30T16:02:37.267Z,15.10
2018-12-30T16:05:06.532Z,10.33
2018-12-30T16:07:35.830Z,9.67
2018-12-30T16:10:06.815Z,10.13
2018-12-30T16:12:36.107Z,7.37
2018-12-30T16:15:05.428Z,9.10
2018-12-30T16:17:34.727Z,7.50
2018-12-30T16:20:04.493Z,11.30
2018-12-30T16:22:33.784Z,19.00
2018-12-30T16:25:03.059Z,14.03
2018-12-30T16:27:32.323Z,14.33
2018-12-30T16:30:01.644Z,14.97
2018-12-30T16:32:30.885Z,7.57
2018-12-30T16:35:00.319Z,16.03
2018-12-30T16:37:29.484Z,12.00
2018-12-30T16:39:59.122Z,14.63
2018-12-30T16:42:28.410Z,9.50
2018-12-30T16:44:57.690Z,15.33
2018-12-30T16:47:26.938Z,12.10
2018-12-30T16:49:56.183Z,16.70
2018-12-30T16:52:25.441Z,11.70
2018-12-30T16:54:54.723Z,8.47
2018-12-30T16:57:23.994Z,18.77
2018-12-30T16:59:53.248Z,14.20
2018-12-30T17:02:22.637Z,19.60
2018-12-30T17:04:51.888Z,17.07
2018-12-30T17:07:21.225Z,10.17
2018-12-30T17:09:50.495Z,9.77
2018-12-30T17:12:19.794Z,10.50
2018-12-30T17:14:49.630Z,12.30
2018-12-30T17:17:18.959Z,10.20
2018-12-30T17:19:48.337Z,13.27
2018-12-30T17:22:17.672Z,15.87
2018-12-30T17:24:47.030Z,11.77
2018-12-30T17:27:16.347Z,14.07
2018-12-30T17:29:45.625Z,8.60
2018-12-30T17:32:14.970Z,16.30
2018-12-30T17:34:44.352Z,9.80
2018-12-30T17:37:13.630Z,17.17
2018-12-30T17:39:42.948Z,12.40
2018-12-30T17:42:12.207Z,13.33
2018-12-30T17:44:41.571Z,10.33
2018-12-30T17:47:10.834Z,12.30
2018-12-30T17:49:40.168Z,9.03
2018-12-30T17:52:09.438Z,16.00
2018-12-30T17:54:38.770Z,14.00
2018-12-30T17:57:08.025Z,12.87
2018-12-30T17:59:37.371Z,15.93
2018-12-30T18:02:06.648Z,16.10
2018-12-30T18:04:35.954Z,11.33
2018-12-30T18:07:05.291Z,14.83
2018-12-30T18:09:34.654Z,14.17
2018-12-30T18:12:03.928Z,13.03
2018-12-30T18:14:33.255Z,13.27
2018-12-30T18:17:02.584Z,12.07
2018-12-30T18:19:32.046Z,13.67
2018-12-30T18:22:01.299Z,11.03
2018-12-30T18:24:30.573Z,14.73
2018-12-30T18:26:59.832Z,14.17
2018-12-30T18:29:29.181Z,9.83
2018-12-30T18:31:58.459Z,18.90
2018-12-30T18:34:27.777Z,11.67
2018-12-30T18:36:57.059Z,17.03
2018-12-30T18:39:26.377Z,10.43
2018-12-30T18:41:55.673Z,13.80
2018-12-30T18:44:24.991Z,11.83
2018-12-30T18:46:54.291Z,11.37
2018-12-30T18:49:23.586Z,14.30
2018-12-30T18:51:52.887Z,11.53
2018-12-30T18:54:22.199Z,15.33
2018-12-30T18:56:51.588Z,12.37
2018-12-30T18:59:20.905Z,8.73
2018-12-30T19:01:50.188Z,11.60
2018-12-30T19:04:19.591Z,14.23
2018-12-30T19:06:48.929Z,13.67
2018-12-30T19:09:18.185Z,19.20
2018-12-30T19:11:47.519Z,10.80
2018-12-30T19:14:16.900Z,15.77
2018-12-30T19:16:46.197Z,13.97
2018-12-30T19:19:15.484Z,13.77
2018-12-30T19:21:44.814Z,16.97
2018-12-30T19:24:14.105Z,14.37
2018-12-30T19:26:43.423Z,19.27
2018-12-30T19:29:12.697Z,8.53
2018-12-30T19:31:41.989Z,11.00
2018-12-30T19:34:11.244Z,13.00
2018-12-30T19:36:40.613Z,12.60
2018-12-30T19:39:10.153Z,15.90
2018-12-30T19:41:39.432Z,10.97
2018-12-30T19:44:08.749Z,13.37
2018-12-30T19:46:38.229Z,16.70
2018-12-30T19:49:07.507Z,17.43
2018-12-30T19:51:38.557Z,15.73
2018-12-30T19:54:06.093Z,16.83
2018-12-30T19:56:35.421Z,11.33
2018-12-30T19:59:04.847Z,14.50
2018-12-30T20:01:34.226Z,14.37
2018-12-30T20:04:03.679Z,15.37
2018-12-30T20:06:32.963Z,13.87
2018-12-30T20:09:02.546Z,11.57
2018-12-30T20:11:31.836Z,13.43
2018-12-30T20:14:01.169Z,17.10
2018-12-30T20:16:30.423Z,14.60
2018-12-30T20:18:59.783Z,19.37
2018-12-30T20:21:29.118Z,19.13
2018-12-30T20:23:58.439Z,14.77
2018-12-30T20:26:29.943Z,16.37
2018-12-30T20:28:57.219Z,11.00
2018-12-30T20:31:26.561Z,14.57
2018-12-30T20:33:55.855Z,14.07
2018-12-30T20:36:25.167Z,17.33
2018-12-30T20:38:54.446Z,18.37
2018-12-30T20:41:23.795Z,12.30
2018-12-30T20:43:53.184Z,16.47
2018-12-30T20:46:24.749Z,11.27
2018-12-30T20:48:51.857Z,15.10
2018-12-30T20:51:21.193Z,19.83
2018-12-30T20:53:50.566Z,19.93
2018-12-30T20:56:19.859Z,18.40
2018-12-30T20:58:49.135Z,16.93
2018-12-30T21:01:18.462Z,16.27
2018-12-30T21:03:47.871Z,20.07
2018-12-30T21:06:17.197Z,13.67
2018-12-30T21:08:46.722Z,10.50
2018-12-30T21:11:15.975Z,16.50
2018-12-30T21:13:45.272Z,16.90
2018-12-30T21:16:14.557Z,16.20
2018-12-30T21:18:43.878Z,19.77
2018-12-30T21:21:13.178Z,15.80
2018-12-30T21:23:42.520Z,15.87
2018-12-30T21:26:11.827Z,15.07
2018-12-30T21:28:41.099Z,19.53
2018-12-30T21:31:10.391Z,16.70
2018-12-30T21:33:39.719Z,20.70
2018-12-30T21:36:08.987Z,18.23
2018-12-30T21:38:38.310Z,18.93
2018-12-30T21:41:07.613Z,20.30
2018-12-30T21:43:37.029Z,31.80
2018-12-30T21:46:06.400Z,17.23
2018-12-30T21:48:35.765Z,20.80
2018-12-30T21:51:05.090Z,23.77
2018-12-30T21:53:34.369Z,18.63
2018-12-30T21:56:03.796Z,17.70
2018-12-30T21:58:33.087Z,19.10
2018-12-30T22:01:02.449Z,22.03
2018-12-30T22:03:31.825Z,16.90
2018-12-30T22:06:01.145Z,17.47
2018-12-30T22:08:30.419Z,18.27
2018-12-30T22:10:59.856Z,23.13
2018-12-30T22:13:29.160Z,19.43
2018-12-30T22:15:58.547Z,20.23
2018-12-30T22:18:27.823Z,15.67
2018-12-30T22:20:57.144Z,20.93
2018-12-30T22:23:26.456Z,23.57
2018-12-30T22:25:55.834Z,22.30
2018-12-30T22:28:25.169Z,19.13
2018-12-30T22:30:54.437Z,21.63
2018-12-30T22:33:23.893Z,20.43
2018-12-30T22:35:53.181Z,19.23
2018-12-30T22:38:22.562Z,23.30
2018-12-30T22:40:51.873Z,26.37
2018-12-30T22:43:21.197Z,17.50
2018-12-30T22:45:50.545Z,22.57
2018-12-30T22:48:20.003Z,21.43
2018-12-30T22:50:49.366Z,28.27
2018-12-30T22:53:18.635Z,19.07
2018-12-30T22:55:48.007Z,21.93
2018-12-30T22:58:17.371Z,16.33
2018-12-30T23:01:01.069Z,21.93
2018-12-30T23:03:30.319Z,19.47
2018-12-30T23:05:59.618Z,17.37
2018-12-30T23:08:28.897Z,20.73
2018-12-30T23:10:58.203Z,20.60
2018-12-30T23:13:27.485Z,23.30
2018-12-30T23:15:56.937Z,23.10
2018-12-30T23:18:26.185Z,17.50
2018-12-30T23:20:55.475Z,21.27
2018-12-30T23:23:24.809Z,17.37
2018-12-30T23:25:54.147Z,16.63
2018-12-30T23:28:23.440Z,17.87
2018-12-30T23:30:52.815Z,20.00
2018-12-30T23:33:22.085Z,27.30
2018-12-30T23:35:51.425Z,31.73
2018-12-30T23:38:20.759Z,25.57
2018-12-30T23:40:50.081Z,22.20
2018-12-30T23:43:19.417Z,23.63
2018-12-30T23:45:48.675Z,22.43
2018-12-30T23:48:18.037Z,19.60
2018-12-30T23:50:47.303Z,21.70
2018-12-30T23:53:16.627Z,20.50
2018-12-30T23:55:45.947Z,21.17
2018-12-30T23:58:15.197Z,23.47
