createdAt,value
2019-02-26T00:02:32.580Z,93.90
2019-02-26T00:05:17.331Z,93.90
2019-02-26T00:08:00.169Z,94.00
2019-02-26T00:10:42.802Z,93.80
2019-02-26T00:13:25.068Z,93.80
2019-02-26T00:16:10.525Z,94.00
2019-02-26T00:18:52.861Z,94.00
2019-02-26T00:21:34.801Z,93.90
2019-02-26T00:24:17.141Z,94.00
2019-02-26T00:27:00.965Z,94.10
2019-02-26T00:29:44.343Z,94.10
2019-02-26T00:32:27.247Z,94.20
2019-02-26T00:35:09.177Z,94.10
2019-02-26T00:37:53.322Z,94.20
2019-02-26T00:40:37.111Z,94.20
2019-02-26T00:43:23.314Z,94.20
2019-02-26T00:46:05.470Z,94.20
2019-02-26T00:48:47.654Z,94.20
2019-02-26T00:51:29.647Z,94.20
2019-02-26T00:54:11.593Z,94.20
2019-02-26T00:56:57.062Z,94.20
2019-02-26T00:59:38.879Z,94.10
2019-02-26T01:02:21.360Z,94.00
2019-02-26T01:05:04.026Z,93.90
2019-02-26T01:07:48.886Z,94.00
2019-02-26T01:10:30.809Z,93.90
2019-02-26T01:13:12.846Z,93.90
2019-02-26T01:15:55.185Z,93.90
2019-02-26T01:18:37.902Z,93.80
2019-02-26T01:21:22.171Z,93.80
2019-02-26T01:24:04.235Z,93.90
2019-02-26T01:26:47.597Z,93.80
2019-02-26T01:29:30.635Z,93.90
2019-02-26T01:32:15.614Z,94.00
2019-02-26T01:34:58.535Z,94.00
2019-02-26T01:37:40.884Z,94.00
2019-02-26T01:40:23.909Z,93.80
2019-02-26T01:43:06.705Z,93.80
2019-02-26T01:45:50.833Z,93.30
2019-02-26T01:48:34.418Z,93.40
2019-02-26T01:51:19.223Z,93.60
2019-02-26T01:54:01.390Z,93.60
2019-02-26T01:56:43.393Z,93.50
2019-02-26T01:59:25.282Z,93.50
2019-02-26T02:02:07.206Z,93.60
2019-02-26T02:04:49.372Z,93.60
2019-02-26T02:07:31.895Z,93.50
2019-02-26T02:10:14.212Z,93.50
2019-02-26T02:12:59.574Z,93.70
2019-02-26T02:15:42.109Z,93.60
2019-02-26T02:18:25.920Z,93.50
2019-02-26T02:21:08.155Z,93.30
2019-02-26T02:23:50.910Z,93.50
2019-02-26T02:26:34.998Z,93.30
2019-02-26T02:29:19.052Z,93.30
2019-02-26T02:32:04.448Z,93.30
2019-02-26T02:34:44.840Z,93.30
2019-02-26T02:37:28.963Z,93.40
2019-02-26T02:40:10.429Z,93.50
2019-02-26T02:42:52.841Z,93.60
2019-02-26T02:45:35.423Z,93.60
2019-02-26T02:48:17.271Z,93.50
2019-02-26T02:51:00.160Z,93.50
2019-02-26T02:53:45.196Z,93.40
2019-02-26T02:56:27.847Z,93.30
2019-02-26T02:59:11.264Z,93.20
2019-02-26T03:01:57.009Z,93.10
2019-02-26T03:04:38.540Z,93.20
2019-02-26T03:07:23.401Z,93.10
2019-02-26T03:10:06.765Z,93.10
2019-02-26T03:12:54.239Z,93.10
2019-02-26T03:15:35.658Z,93.00
2019-02-26T03:18:16.967Z,93.20
2019-02-26T03:20:59.959Z,93.20
2019-02-26T03:23:43.493Z,93.30
2019-02-26T03:26:28.014Z,93.20
2019-02-26T03:29:10.589Z,93.30
2019-02-26T03:31:55.340Z,93.30
2019-02-26T03:34:36.689Z,93.40
2019-02-26T03:37:19.094Z,93.40
2019-02-26T03:40:03.675Z,93.50
2019-02-26T03:42:46.251Z,93.70
2019-02-26T03:45:28.688Z,93.70
2019-02-26T03:48:11.609Z,93.60
2019-02-26T03:50:53.946Z,93.80
2019-02-26T03:53:38.455Z,93.70
2019-02-26T03:56:21.092Z,93.80
2019-02-26T03:59:06.260Z,93.70
2019-02-26T04:01:47.371Z,93.60
2019-02-26T04:04:30.948Z,93.50
2019-02-26T04:07:13.145Z,93.60
2019-02-26T04:09:56.298Z,93.80
2019-02-26T04:12:42.353Z,93.80
2019-02-26T04:15:25.025Z,93.70
2019-02-26T04:18:08.030Z,93.70
2019-02-26T04:20:50.169Z,93.70
2019-02-26T04:23:33.248Z,93.60
2019-02-26T04:26:20.923Z,93.70
2019-02-26T04:29:00.483Z,93.60
2019-02-26T04:31:44.572Z,93.60
2019-02-26T04:34:26.411Z,93.70
2019-02-26T04:37:10.414Z,93.60
2019-02-26T04:39:52.852Z,93.50
2019-02-26T04:42:36.007Z,93.40
2019-02-26T04:45:18.764Z,93.80
2019-02-26T04:48:00.811Z,93.80
2019-02-26T04:50:44.599Z,93.80
2019-02-26T04:53:28.651Z,93.80
2019-02-26T04:56:12.858Z,93.80
2019-02-26T04:58:54.319Z,93.90
2019-02-26T05:01:36.469Z,93.90
2019-02-26T05:04:18.677Z,93.90
2019-02-26T05:07:04.373Z,93.70
2019-02-26T05:09:44.677Z,93.80
2019-02-26T05:12:30.313Z,93.90
2019-02-26T05:15:13.875Z,93.60
2019-02-26T05:17:54.672Z,93.70
2019-02-26T05:20:37.420Z,93.60
2019-02-26T05:23:23.047Z,93.60
2019-02-26T05:26:05.560Z,93.70
2019-02-26T05:28:49.684Z,93.80
2019-02-26T05:31:35.174Z,93.70
2019-02-26T05:34:17.977Z,94.00
2019-02-26T05:37:02.359Z,93.80
2019-02-26T05:39:46.888Z,93.70
2019-02-26T05:42:28.689Z,93.80
2019-02-26T05:45:10.922Z,93.60
2019-02-26T05:47:56.098Z,93.60
2019-02-26T05:50:38.590Z,93.60
2019-02-26T05:53:21.318Z,93.40
2019-02-26T05:56:04.051Z,93.30
2019-02-26T05:58:47.095Z,93.30
2019-02-26T06:01:29.553Z,93.40
2019-02-26T06:04:13.099Z,93.30
2019-02-26T06:06:56.298Z,93.40
2019-02-26T06:09:39.733Z,93.30
2019-02-26T06:12:21.952Z,93.40
2019-02-26T06:15:05.885Z,93.50
2019-02-26T06:17:48.346Z,93.60
2019-02-26T06:20:33.989Z,93.80
2019-02-26T06:23:15.736Z,93.80
2019-02-26T06:25:58.948Z,93.80
2019-02-26T06:28:43.528Z,93.90
2019-02-26T06:31:26.319Z,94.20
2019-02-26T06:34:11.882Z,94.00
2019-02-26T06:36:54.845Z,94.00
2019-02-26T06:39:37.622Z,93.90
2019-02-26T06:42:19.475Z,93.90
2019-02-26T06:45:06.470Z,93.80
2019-02-26T06:47:51.273Z,93.90
2019-02-26T06:50:34.082Z,93.90
2019-02-26T06:53:21.032Z,94.00
2019-02-26T06:56:01.182Z,93.80
2019-02-26T06:58:43.247Z,93.80
2019-02-26T07:01:35.258Z,94.00
2019-02-26T07:04:44.626Z,94.20
2019-02-26T07:07:34.348Z,94.20
2019-02-26T07:13:41.255Z,94.10
2019-02-26T07:16:50.926Z,94.00
2019-02-26T07:29:13.172Z,94.80
2019-02-26T07:35:22.228Z,95.10
2019-02-26T07:38:25.249Z,95.30
2019-02-26T07:41:07.707Z,95.40
2019-02-26T07:43:51.953Z,95.50
2019-02-26T07:46:35.568Z,95.40
2019-02-26T07:49:19.949Z,95.30
2019-02-26T07:52:03.830Z,95.30
2019-02-26T07:54:47.079Z,95.30
2019-02-26T07:57:29.684Z,95.30
2019-02-26T08:00:11.223Z,95.30
2019-02-26T08:03:02.120Z,95.40
2019-02-26T08:06:12.119Z,95.40
2019-02-26T08:09:23.630Z,95.40
2019-02-26T08:15:33.523Z,95.30
2019-02-26T08:21:42.812Z,95.50
2019-02-26T08:34:18.040Z,96.10
2019-02-26T08:37:14.399Z,96.20
2019-02-26T08:43:12.859Z,96.10
2019-02-26T08:45:54.990Z,96.00
2019-02-26T08:48:36.842Z,96.10
2019-02-26T08:51:21.492Z,96.10
2019-02-26T08:54:03.092Z,96.10
2019-02-26T08:56:45.592Z,96.20
2019-02-26T08:59:27.923Z,96.20
2019-02-26T09:02:10.334Z,96.10
2019-02-26T09:04:52.866Z,96.40
2019-02-26T09:07:35.392Z,96.60
2019-02-26T09:10:18.404Z,96.70
2019-02-26T09:13:01.492Z,96.60
2019-02-26T09:15:43.679Z,96.60
2019-02-26T09:18:28.006Z,96.50
2019-02-26T09:21:10.248Z,96.80
2019-02-26T09:23:56.782Z,96.60
2019-02-26T09:26:36.650Z,96.60
2019-02-26T09:29:19.676Z,96.50
2019-02-26T09:32:06.700Z,96.60
2019-02-26T09:34:46.894Z,96.70
2019-02-26T09:37:29.168Z,96.70
2019-02-26T09:40:11.163Z,96.60
2019-02-26T09:42:55.122Z,96.50
2019-02-26T09:45:37.348Z,96.60
2019-02-26T09:48:21.907Z,96.50
2019-02-26T09:51:04.894Z,96.60
2019-02-26T09:53:50.098Z,96.50
2019-02-26T09:56:31.288Z,96.70
2019-02-26T09:59:14.782Z,96.40
2019-02-26T10:01:58.874Z,96.30
2019-02-26T10:04:42.122Z,96.30
2019-02-26T10:07:26.135Z,96.30
2019-02-26T10:10:09.180Z,96.40
2019-02-26T10:12:54.333Z,96.40
2019-02-26T10:15:39.306Z,96.50
2019-02-26T10:18:21.080Z,96.50
2019-02-26T10:21:05.978Z,96.40
2019-02-26T10:23:51.477Z,96.40
2019-02-26T10:26:33.542Z,96.30
2019-02-26T10:29:15.653Z,96.60
2019-02-26T10:31:58.141Z,96.60
2019-02-26T10:34:40.370Z,96.80
2019-02-26T10:37:22.920Z,96.90
2019-02-26T10:40:06.942Z,96.70
2019-02-26T10:42:49.334Z,96.80
2019-02-26T10:45:36.196Z,96.60
2019-02-26T10:48:18.557Z,96.60
2019-02-26T10:51:00.577Z,96.60
2019-02-26T10:53:43.195Z,96.70
2019-02-26T10:56:28.011Z,96.60
2019-02-26T10:59:12.575Z,96.70
2019-02-26T11:01:55.314Z,96.60
2019-02-26T11:04:41.078Z,96.60
2019-02-26T11:07:20.075Z,96.60
2019-02-26T11:10:11.926Z,96.70
2019-02-26T11:16:38.975Z,96.70
2019-02-26T11:19:47.956Z,96.70
2019-02-26T11:22:52.056Z,96.70
2019-02-26T11:25:34.066Z,96.80
2019-02-26T11:28:16.103Z,96.80
2019-02-26T11:30:58.357Z,96.70
2019-02-26T11:33:41.965Z,96.70
2019-02-26T11:36:25.126Z,96.70
2019-02-26T11:39:09.267Z,96.50
2019-02-26T11:41:53.643Z,96.70
2019-02-26T11:44:36.335Z,96.80
2019-02-26T11:47:20.220Z,96.40
2019-02-26T11:50:04.755Z,96.70
2019-02-26T11:52:46.431Z,96.60
2019-02-26T11:55:31.789Z,96.40
2019-02-26T11:58:15.888Z,96.60
2019-02-26T12:00:58.744Z,96.50
2019-02-26T12:03:41.653Z,96.30
2019-02-26T12:06:24.748Z,96.20
2019-02-26T12:09:08.751Z,96.30
2019-02-26T12:11:50.803Z,96.20
2019-02-26T12:14:34.742Z,96.00
2019-02-26T12:17:17.644Z,95.90
2019-02-26T12:20:00.529Z,95.90
2019-02-26T12:22:44.729Z,95.80
2019-02-26T12:25:27.074Z,95.90
2019-02-26T12:28:10.788Z,95.30
2019-02-26T12:30:52.677Z,95.40
2019-02-26T12:33:35.044Z,95.60
2019-02-26T12:36:17.525Z,95.40
2019-02-26T12:39:02.280Z,95.20
2019-02-26T12:41:45.330Z,95.40
2019-02-26T12:44:28.975Z,95.30
2019-02-26T12:47:12.904Z,94.90
2019-02-26T12:49:56.186Z,94.70
2019-02-26T12:52:38.936Z,94.20
2019-02-26T12:55:21.898Z,94.30
2019-02-26T12:58:05.056Z,94.30
2019-02-26T13:00:47.297Z,94.50
2019-02-26T13:03:29.351Z,94.50
2019-02-26T13:06:12.774Z,94.50
2019-02-26T13:08:55.832Z,94.20
2019-02-26T13:11:37.888Z,94.60
2019-02-26T13:14:20.195Z,94.30
2019-02-26T13:17:02.308Z,94.20
2019-02-26T13:19:44.278Z,94.20
2019-02-26T13:22:26.375Z,94.30
2019-02-26T13:25:14.956Z,94.80
2019-02-26T13:27:52.682Z,95.00
2019-02-26T13:30:34.958Z,94.70
2019-02-26T13:33:18.086Z,94.60
2019-02-26T13:36:04.762Z,95.00
2019-02-26T13:38:48.963Z,94.20
2019-02-26T13:41:30.393Z,94.80
2019-02-26T13:44:13.762Z,94.60
2019-02-26T13:46:56.310Z,94.50
2019-02-26T13:49:38.427Z,94.50
2019-02-26T13:52:20.418Z,94.40
2019-02-26T13:55:02.635Z,94.20
2019-02-26T13:57:44.616Z,93.60
2019-02-26T14:00:27.166Z,93.70
2019-02-26T14:03:09.567Z,94.30
2019-02-26T14:05:52.076Z,94.50
2019-02-26T14:08:34.165Z,94.30
2019-02-26T14:11:16.412Z,94.30
2019-02-26T14:13:58.404Z,93.80
2019-02-26T14:16:40.336Z,93.80
2019-02-26T14:19:22.759Z,93.60
2019-02-26T14:22:05.315Z,93.90
2019-02-26T14:24:47.271Z,93.70
2019-02-26T14:27:29.692Z,94.00
2019-02-26T14:30:12.274Z,93.40
2019-02-26T14:32:54.892Z,93.00
2019-02-26T14:35:37.795Z,93.00
2019-02-26T14:38:20.826Z,92.50
2019-02-26T14:41:02.756Z,92.30
2019-02-26T14:43:45.207Z,92.00
2019-02-26T14:46:27.202Z,92.40
2019-02-26T14:49:09.523Z,92.10
2019-02-26T14:51:51.492Z,92.00
2019-02-26T14:54:34.110Z,91.10
2019-02-26T14:57:16.117Z,91.30
2019-02-26T14:59:57.944Z,91.80
2019-02-26T15:02:40.061Z,91.80
2019-02-26T15:05:22.463Z,91.10
2019-02-26T15:08:04.493Z,91.30
2019-02-26T15:10:46.252Z,91.00
2019-02-26T15:13:28.303Z,90.90
2019-02-26T15:16:10.814Z,90.40
2019-02-26T15:18:53.140Z,90.20
2019-02-26T15:21:35.587Z,90.70
2019-02-26T15:24:18.043Z,90.80
2019-02-26T15:27:00.267Z,91.70
2019-02-26T15:29:42.636Z,91.70
2019-02-26T15:32:24.434Z,91.80
2019-02-26T15:35:06.904Z,91.10
2019-02-26T15:37:49.327Z,90.80
2019-02-26T15:40:31.185Z,90.90
2019-02-26T15:43:13.003Z,91.50
2019-02-26T15:45:57.771Z,91.40
2019-02-26T15:48:39.639Z,91.40
2019-02-26T15:51:22.041Z,91.10
2019-02-26T15:54:04.556Z,91.00
2019-02-26T15:56:47.335Z,91.60
2019-02-26T15:59:29.852Z,91.60
2019-02-26T16:02:12.512Z,91.80
2019-02-26T16:04:54.651Z,91.90
2019-02-26T16:07:36.972Z,91.80
2019-02-26T16:10:22.177Z,91.80
2019-02-26T16:13:06.771Z,91.80
2019-02-26T16:15:49.223Z,91.50
2019-02-26T16:18:31.059Z,91.60
2019-02-26T16:21:13.813Z,91.80
2019-02-26T16:23:56.250Z,91.90
2019-02-26T16:26:38.472Z,92.00
2019-02-26T16:29:22.356Z,92.00
2019-02-26T16:32:04.965Z,92.00
2019-02-26T16:34:47.800Z,92.00
2019-02-26T16:37:30.128Z,92.00
2019-02-26T16:40:12.520Z,92.00
2019-02-26T16:42:54.680Z,92.20
2019-02-26T16:45:37.170Z,92.10
2019-02-26T16:48:21.649Z,92.30
2019-02-26T16:51:05.553Z,92.10
2019-02-26T16:56:38.382Z,91.90
2019-02-26T16:59:20.574Z,91.40
2019-02-26T17:01:54.847Z,91.10
2019-02-26T17:04:26.201Z,91.20
2019-02-26T17:06:56.872Z,91.20
2019-02-26T17:09:27.498Z,91.30
2019-02-26T17:11:59.797Z,91.60
2019-02-26T17:14:31.196Z,91.90
2019-02-26T17:17:04.491Z,91.70
2019-02-26T17:19:35.717Z,92.10
2019-02-26T17:22:06.514Z,91.90
2019-02-26T17:24:37.735Z,92.00
2019-02-26T17:27:08.484Z,92.00
2019-02-26T17:29:39.539Z,91.80
2019-02-26T17:32:10.586Z,91.80
2019-02-26T17:34:41.794Z,91.90
2019-02-26T17:37:14.019Z,91.90
2019-02-26T17:39:44.666Z,91.90
2019-02-26T17:42:15.586Z,91.80
2019-02-26T17:44:47.620Z,91.80
2019-02-26T17:47:20.762Z,91.90
2019-02-26T17:49:51.728Z,92.20
2019-02-26T17:52:41.387Z,92.10
2019-02-26T17:55:12.665Z,92.00
2019-02-26T17:57:44.984Z,92.10
2019-02-26T18:00:17.207Z,92.10
2019-02-26T18:02:47.916Z,91.90
2019-02-26T18:05:18.891Z,91.90
2019-02-26T18:07:49.624Z,91.90
2019-02-26T18:10:20.592Z,92.10
2019-02-26T18:12:51.487Z,92.60
2019-02-26T18:15:22.282Z,92.20
2019-02-26T18:17:52.951Z,92.10
2019-02-26T18:20:28.080Z,92.10
2019-02-26T18:23:00.149Z,92.40
2019-02-26T18:25:30.871Z,92.20
2019-02-26T18:28:02.114Z,92.20
2019-02-26T18:30:33.050Z,92.20
2019-02-26T18:33:03.918Z,92.30
2019-02-26T18:35:36.809Z,92.30
2019-02-26T18:38:07.602Z,92.30
2019-02-26T18:40:38.411Z,92.30
2019-02-26T18:43:11.609Z,92.30
2019-02-26T18:45:41.589Z,92.60
2019-02-26T18:48:15.077Z,92.50
2019-02-26T18:50:45.749Z,92.50
2019-02-26T18:53:16.810Z,92.60
2019-02-26T18:55:47.480Z,92.60
2019-02-26T18:58:19.598Z,92.50
2019-02-26T19:00:50.293Z,92.50
2019-02-26T19:03:20.855Z,92.50
2019-02-26T19:05:53.965Z,92.60
2019-02-26T19:08:23.710Z,92.60
2019-02-26T19:10:56.436Z,92.60
2019-02-26T19:13:27.214Z,92.60
2019-02-26T19:15:58.091Z,92.80
2019-02-26T19:18:28.776Z,92.90
2019-02-26T19:21:01.196Z,92.80
2019-02-26T19:23:32.402Z,92.80
2019-02-26T19:26:03.177Z,92.70
2019-02-26T19:28:34.588Z,92.70
2019-02-26T19:31:09.353Z,92.80
2019-02-26T19:33:38.411Z,92.70
2019-02-26T19:36:10.606Z,92.70
2019-02-26T19:38:41.966Z,92.70
2019-02-26T19:41:15.156Z,92.70
2019-02-26T19:43:45.959Z,92.70
2019-02-26T19:46:17.668Z,92.70
2019-02-26T19:48:48.775Z,92.70
2019-02-26T19:51:21.881Z,92.70
2019-02-26T19:53:52.008Z,92.70
2019-02-26T19:56:23.565Z,92.60
2019-02-26T19:58:54.975Z,92.70
2019-02-26T20:01:26.488Z,92.70
2019-02-26T20:03:58.168Z,92.70
2019-02-26T20:06:29.984Z,92.70
2019-02-26T20:09:05.790Z,92.80
2019-02-26T20:11:34.276Z,93.00
2019-02-26T20:14:11.330Z,93.10
2019-02-26T20:16:38.656Z,93.20
2019-02-26T20:19:10.489Z,93.40
2019-02-26T20:21:41.175Z,93.50
2019-02-26T20:24:11.776Z,93.50
2019-02-26T20:26:42.620Z,93.40
2019-02-26T20:29:14.478Z,93.10
2019-02-26T20:31:46.944Z,93.00
2019-02-26T20:34:17.794Z,93.00
2019-02-26T20:36:48.767Z,93.00
2019-02-26T20:39:21.000Z,93.00
2019-02-26T20:41:55.569Z,93.10
2019-02-26T20:44:24.378Z,93.20
2019-02-26T20:46:55.666Z,93.40
2019-02-26T20:49:29.584Z,93.40
2019-02-26T20:52:01.102Z,93.20
2019-02-26T20:54:32.826Z,93.30
2019-02-26T20:57:05.874Z,93.20
2019-02-26T20:59:36.554Z,93.20
2019-02-26T21:02:07.244Z,93.30
2019-02-26T21:04:38.323Z,93.30
2019-02-26T21:07:09.486Z,93.30
2019-02-26T21:09:41.152Z,93.20
2019-02-26T21:12:15.039Z,93.20
2019-02-26T21:14:45.715Z,93.30
2019-02-26T21:17:16.469Z,93.20
2019-02-26T21:19:47.247Z,93.30
2019-02-26T21:22:19.774Z,93.20
2019-02-26T21:24:50.900Z,93.30
2019-02-26T21:27:23.721Z,93.30
2019-02-26T21:29:54.126Z,93.30
2019-02-26T21:32:25.645Z,93.30
2019-02-26T21:34:58.212Z,93.40
2019-02-26T21:37:32.598Z,93.30
2019-02-26T21:40:03.135Z,93.40
2019-02-26T21:42:35.712Z,93.30
2019-02-26T21:45:07.292Z,93.40
2019-02-26T21:47:38.106Z,93.40
2019-02-26T21:50:10.279Z,93.40
2019-02-26T21:52:42.218Z,93.50
2019-02-26T21:55:13.628Z,93.60
2019-02-26T21:57:44.460Z,93.60
2019-02-26T22:00:16.993Z,93.40
2019-02-26T22:02:52.163Z,93.30
2019-02-26T22:05:22.336Z,93.60
2019-02-26T22:07:54.096Z,93.70
2019-02-26T22:10:24.990Z,93.60
2019-02-26T22:12:56.799Z,93.60
2019-02-26T22:15:28.371Z,93.60
2019-02-26T22:18:01.218Z,93.70
2019-02-26T22:20:36.428Z,93.70
2019-02-26T22:23:05.777Z,93.60
2019-02-26T22:25:38.322Z,93.50
2019-02-26T22:28:09.746Z,93.30
2019-02-26T22:30:40.946Z,93.40
2019-02-26T22:33:11.574Z,93.50
2019-02-26T22:35:42.208Z,93.30
2019-02-26T22:38:15.469Z,93.50
2019-02-26T22:40:45.407Z,93.50
2019-02-26T22:43:16.085Z,93.50
2019-02-26T22:45:46.859Z,93.60
2019-02-26T22:48:17.720Z,93.50
2019-02-26T22:50:48.340Z,93.50
2019-02-26T22:53:19.164Z,93.60
2019-02-26T22:55:51.690Z,93.40
2019-02-26T22:58:22.483Z,93.60
2019-02-26T23:01:50.058Z,93.70
2019-02-26T23:04:54.366Z,93.60
2019-02-26T23:07:50.496Z,93.60
2019-02-26T23:10:40.147Z,93.60
2019-02-26T23:13:49.076Z,93.50
2019-02-26T23:20:09.846Z,93.50
2019-02-26T23:23:24.115Z,93.60
2019-02-26T23:26:13.766Z,93.60
2019-02-26T23:28:55.936Z,93.50
2019-02-26T23:31:38.104Z,93.50
2019-02-26T23:34:22.627Z,93.40
2019-02-26T23:37:05.168Z,93.70
2019-02-26T23:39:47.191Z,93.50
2019-02-26T23:42:29.494Z,93.40
2019-02-26T23:45:11.333Z,93.40
2019-02-26T23:47:53.940Z,93.40
2019-02-26T23:50:36.302Z,93.30
2019-02-26T23:53:18.887Z,93.30
2019-02-26T23:56:01.476Z,93.20
2019-02-26T23:58:43.426Z,93.30
