createdAt,value
2018-11-11T00:00:15.144Z,0.00
2018-11-11T00:01:15.160Z,0.00
2018-11-11T00:02:15.131Z,0.00
2018-11-11T00:03:15.093Z,0.00
2018-11-11T00:04:15.082Z,0.00
2018-11-11T00:05:15.067Z,0.00
2018-11-11T00:06:15.091Z,0.00
2018-11-11T00:07:15.045Z,0.00
2018-11-11T00:08:15.052Z,0.00
2018-11-11T00:09:15.095Z,0.00
2018-11-11T00:10:15.043Z,0.00
2018-11-11T00:11:15.036Z,0.00
2018-11-11T00:12:15.045Z,0.00
2018-11-11T00:13:14.982Z,0.00
2018-11-11T00:14:14.976Z,0.00
2018-11-11T00:15:14.973Z,0.00
2018-11-11T00:16:14.962Z,0.00
2018-11-11T00:17:15.048Z,0.00
2018-11-11T00:18:14.933Z,0.00
2018-11-11T00:19:14.916Z,0.00
2018-11-11T00:20:14.903Z,0.00
2018-11-11T00:21:14.922Z,0.00
2018-11-11T00:22:15.602Z,0.00
2018-11-11T00:23:14.887Z,0.00
2018-11-11T00:24:14.855Z,0.00
2018-11-11T00:25:14.844Z,0.00
2018-11-11T00:26:14.873Z,0.00
2018-11-11T00:27:14.853Z,0.00
2018-11-11T00:28:14.813Z,0.00
2018-11-11T00:29:14.799Z,0.00
2018-11-11T00:30:14.794Z,0.00
2018-11-11T00:31:14.790Z,0.00
2018-11-11T00:32:14.799Z,0.00
2018-11-11T00:33:14.760Z,0.00
2018-11-11T00:34:14.747Z,0.00
2018-11-11T00:35:14.736Z,0.00
2018-11-11T00:36:14.722Z,0.00
2018-11-11T00:37:14.776Z,0.00
2018-11-11T00:38:14.701Z,0.00
2018-11-11T00:39:14.689Z,0.00
2018-11-11T00:40:14.679Z,0.00
2018-11-11T00:41:14.704Z,0.00
2018-11-11T00:42:14.703Z,0.00
2018-11-11T00:43:14.647Z,0.00
2018-11-11T00:44:14.644Z,0.00
2018-11-11T00:45:14.627Z,0.00
2018-11-11T00:46:14.618Z,0.00
2018-11-11T00:47:14.628Z,0.00
2018-11-11T00:48:14.591Z,0.00
2018-11-11T00:49:14.587Z,0.00
2018-11-11T00:50:14.574Z,0.00
2018-11-11T00:51:14.562Z,0.00
2018-11-11T00:52:14.631Z,0.00
2018-11-11T00:53:14.550Z,0.00
2018-11-11T00:54:14.527Z,0.00
2018-11-11T00:55:14.516Z,0.00
2018-11-11T00:56:14.507Z,0.00
2018-11-11T00:57:14.593Z,0.00
2018-11-11T00:58:14.500Z,0.00
2018-11-11T00:59:14.480Z,0.00
2018-11-11T01:00:14.458Z,0.00
2018-11-11T01:01:14.451Z,0.00
2018-11-11T01:02:14.460Z,0.00
2018-11-11T01:03:14.427Z,0.00
2018-11-11T01:04:14.436Z,0.00
2018-11-11T01:05:14.419Z,0.00
2018-11-11T01:06:14.395Z,0.00
2018-11-11T01:07:14.409Z,0.00
2018-11-11T01:08:14.370Z,0.00
2018-11-11T01:09:14.362Z,0.00
2018-11-11T01:10:14.378Z,0.00
2018-11-11T01:11:14.351Z,0.00
2018-11-11T01:12:14.492Z,0.00
2018-11-11T01:13:14.317Z,0.00
2018-11-11T01:14:14.305Z,0.00
2018-11-11T01:15:14.299Z,0.00
2018-11-11T01:16:14.301Z,0.00
2018-11-11T01:17:14.316Z,0.00
2018-11-11T01:18:14.260Z,0.00
2018-11-11T01:19:14.251Z,0.00
2018-11-11T01:20:14.240Z,0.00
2018-11-11T01:21:14.228Z,0.00
2018-11-11T01:22:14.244Z,0.00
2018-11-11T01:23:14.218Z,0.00
2018-11-11T01:24:14.202Z,0.00
2018-11-11T01:25:14.186Z,0.00
2018-11-11T01:26:14.181Z,0.00
2018-11-11T01:27:14.258Z,0.00
2018-11-11T01:28:14.182Z,0.00
2018-11-11T01:29:14.187Z,0.00
2018-11-11T01:30:14.138Z,0.00
2018-11-11T01:31:14.163Z,0.00
2018-11-11T01:32:14.167Z,0.00
2018-11-11T01:33:14.107Z,0.00
2018-11-11T01:34:14.087Z,0.00
2018-11-11T01:35:14.077Z,0.00
2018-11-11T01:36:14.065Z,0.00
2018-11-11T01:37:14.169Z,0.00
2018-11-11T01:38:14.046Z,0.00
2018-11-11T01:39:14.445Z,0.00
2018-11-11T01:40:14.038Z,0.00
2018-11-11T01:41:14.015Z,0.00
2018-11-11T01:42:14.028Z,0.00
2018-11-11T01:43:14.002Z,0.00
2018-11-11T01:44:13.978Z,0.00
2018-11-11T01:45:13.977Z,0.00
2018-11-11T01:46:13.959Z,0.00
2018-11-11T01:47:13.955Z,0.00
2018-11-11T01:48:13.956Z,0.00
2018-11-11T01:49:13.929Z,0.00
2018-11-11T01:50:13.926Z,0.00
2018-11-11T01:51:13.896Z,0.00
2018-11-11T01:52:13.893Z,0.00
2018-11-11T01:53:13.902Z,0.00
2018-11-11T01:54:13.864Z,0.00
2018-11-11T01:55:13.866Z,0.00
2018-11-11T01:56:13.848Z,0.00
2018-11-11T01:57:13.836Z,0.00
2018-11-11T01:58:13.845Z,0.00
2018-11-11T01:59:13.810Z,0.00
2018-11-11T02:00:13.799Z,0.00
2018-11-11T02:01:13.791Z,0.00
2018-11-11T02:02:16.018Z,0.00
2018-11-11T02:03:13.790Z,0.00
2018-11-11T02:04:13.760Z,0.00
2018-11-11T02:05:13.743Z,0.00
2018-11-11T02:06:13.735Z,0.00
2018-11-11T02:07:13.721Z,0.00
2018-11-11T02:08:13.737Z,0.00
2018-11-11T02:09:13.715Z,0.00
2018-11-11T02:10:13.697Z,0.00
2018-11-11T02:11:13.678Z,0.00
2018-11-11T02:12:13.665Z,0.00
2018-11-11T02:13:13.684Z,0.00
2018-11-11T02:14:13.641Z,0.00
2018-11-11T02:15:13.639Z,0.00
2018-11-11T02:16:13.622Z,0.00
2018-11-11T02:17:13.612Z,0.00
2018-11-11T02:18:13.676Z,0.00
2018-11-11T02:19:13.587Z,0.00
2018-11-11T02:20:13.592Z,0.00
2018-11-11T02:21:13.653Z,0.00
2018-11-11T02:22:13.556Z,0.00
2018-11-11T02:23:13.567Z,0.00
2018-11-11T02:24:13.538Z,0.00
2018-11-11T02:25:13.529Z,0.00
2018-11-11T02:26:13.513Z,0.00
2018-11-11T02:27:13.509Z,0.00
2018-11-11T02:28:13.540Z,0.00
2018-11-11T02:29:13.476Z,0.00
2018-11-11T02:30:13.476Z,0.00
2018-11-11T02:31:13.461Z,0.00
2018-11-11T02:32:13.455Z,0.00
2018-11-11T02:33:13.460Z,0.00
2018-11-11T02:34:13.424Z,0.00
2018-11-11T02:35:13.452Z,0.00
2018-11-11T02:36:13.402Z,0.00
2018-11-11T02:37:13.397Z,0.00
2018-11-11T02:38:13.404Z,0.00
2018-11-11T02:39:13.373Z,0.00
2018-11-11T02:40:13.402Z,0.00
2018-11-11T02:41:13.377Z,0.00
2018-11-11T02:42:13.335Z,0.00
2018-11-11T02:43:13.351Z,0.00
2018-11-11T02:44:13.331Z,0.00
2018-11-11T02:45:13.313Z,0.00
2018-11-11T02:46:13.295Z,0.00
2018-11-11T02:47:13.297Z,0.00
2018-11-11T02:48:13.319Z,0.00
2018-11-11T02:49:13.269Z,0.00
2018-11-11T02:50:13.252Z,0.00
2018-11-11T02:51:13.283Z,0.00
2018-11-11T02:52:13.239Z,0.00
2018-11-11T02:53:13.239Z,0.00
2018-11-11T02:54:13.225Z,0.00
2018-11-11T02:55:13.191Z,0.00
2018-11-11T02:56:13.186Z,0.00
2018-11-11T02:57:13.189Z,0.00
2018-11-11T02:58:13.209Z,0.00
2018-11-11T02:59:13.149Z,0.00
2018-11-11T03:00:13.138Z,0.00
2018-11-11T03:01:13.128Z,0.00
2018-11-11T03:02:13.136Z,0.00
2018-11-11T03:03:13.155Z,0.00
2018-11-11T03:04:13.147Z,0.00
2018-11-11T03:05:13.082Z,0.00
2018-11-11T03:06:13.086Z,0.00
2018-11-11T03:07:13.061Z,0.00
2018-11-11T03:08:13.073Z,0.00
2018-11-11T03:09:13.049Z,0.00
2018-11-11T03:10:13.033Z,0.00
2018-11-11T03:11:13.043Z,0.00
2018-11-11T03:12:13.003Z,0.00
2018-11-11T03:13:13.018Z,0.00
2018-11-11T03:14:12.981Z,0.00
2018-11-11T03:15:12.978Z,0.00
2018-11-11T03:16:12.963Z,0.00
2018-11-11T03:17:12.969Z,0.00
2018-11-11T03:18:12.964Z,0.00
2018-11-11T03:19:12.938Z,0.00
2018-11-11T03:20:12.918Z,0.00
2018-11-11T03:21:12.907Z,0.00
2018-11-11T03:22:12.892Z,0.00
2018-11-11T03:23:12.902Z,0.00
2018-11-11T03:24:12.897Z,0.00
2018-11-11T03:25:12.863Z,0.00
2018-11-11T03:26:12.853Z,0.00
2018-11-11T03:27:12.843Z,0.00
2018-11-11T03:28:12.832Z,0.00
2018-11-11T03:29:12.893Z,0.00
2018-11-11T03:30:12.811Z,0.00
2018-11-11T03:31:12.808Z,0.00
2018-11-11T03:32:12.784Z,0.00
2018-11-11T03:33:12.773Z,0.00
2018-11-11T03:34:12.786Z,0.00
2018-11-11T03:35:12.794Z,0.00
2018-11-11T03:36:12.741Z,0.00
2018-11-11T03:37:12.729Z,0.00
2018-11-11T03:38:12.742Z,0.00
2018-11-11T03:39:12.743Z,0.00
2018-11-11T03:40:12.696Z,0.00
2018-11-11T03:41:12.688Z,0.00
2018-11-11T03:42:12.675Z,0.00
2018-11-11T03:43:12.666Z,0.00
2018-11-11T03:44:12.680Z,0.00
2018-11-11T03:45:12.638Z,0.00
2018-11-11T03:46:12.634Z,0.00
2018-11-11T03:47:12.634Z,0.00
2018-11-11T03:48:12.606Z,0.00
2018-11-11T03:49:12.620Z,0.00
2018-11-11T03:50:12.596Z,0.00
2018-11-11T03:51:12.600Z,0.00
2018-11-11T03:52:12.614Z,0.00
2018-11-11T03:53:12.580Z,0.00
2018-11-11T03:54:12.615Z,0.00
2018-11-11T03:55:12.560Z,0.00
2018-11-11T03:56:12.520Z,0.00
2018-11-11T03:57:12.512Z,0.00
2018-11-11T03:58:12.526Z,0.00
2018-11-11T03:59:12.511Z,0.00
2018-11-11T04:00:12.479Z,0.00
2018-11-11T04:01:12.509Z,0.00
2018-11-11T04:02:12.457Z,0.00
2018-11-11T04:03:12.443Z,0.00
2018-11-11T04:04:12.459Z,0.00
2018-11-11T04:05:12.435Z,0.00
2018-11-11T04:06:12.427Z,0.00
2018-11-11T04:07:12.396Z,0.00
2018-11-11T04:08:12.394Z,0.00
2018-11-11T04:09:12.414Z,0.00
2018-11-11T04:10:12.426Z,0.00
2018-11-11T04:11:12.356Z,0.00
2018-11-11T04:12:12.353Z,0.00
2018-11-11T04:13:12.360Z,0.00
2018-11-11T04:14:12.374Z,0.00
2018-11-11T04:15:12.315Z,0.00
2018-11-11T04:16:12.314Z,0.00
2018-11-11T04:17:12.315Z,0.00
2018-11-11T04:18:12.282Z,0.00
2018-11-11T04:19:12.350Z,0.00
2018-11-11T04:20:12.290Z,0.00
2018-11-11T04:21:12.261Z,0.00
2018-11-11T04:22:12.236Z,0.00
2018-11-11T04:23:12.222Z,0.00
2018-11-11T04:24:12.259Z,0.00
2018-11-11T04:25:12.199Z,0.00
2018-11-11T04:26:12.188Z,0.00
2018-11-11T04:27:12.178Z,0.00
2018-11-11T04:28:12.166Z,0.00
2018-11-11T04:29:12.199Z,0.00
2018-11-11T04:30:12.147Z,0.00
2018-11-11T04:31:12.138Z,0.00
2018-11-11T04:32:12.126Z,0.00
2018-11-11T04:33:12.115Z,0.00
2018-11-11T04:34:12.125Z,0.00
2018-11-11T04:35:12.111Z,0.00
2018-11-11T04:36:12.086Z,0.00
2018-11-11T04:37:12.071Z,0.00
2018-11-11T04:38:12.117Z,0.00
2018-11-11T04:39:12.156Z,0.00
2018-11-11T04:40:12.033Z,0.00
2018-11-11T04:41:12.267Z,0.00
2018-11-11T04:42:12.036Z,0.00
2018-11-11T04:43:12.053Z,0.00
2018-11-11T04:44:12.029Z,0.00
2018-11-11T04:45:11.979Z,0.00
2018-11-11T04:46:11.988Z,0.00
2018-11-11T04:47:12.006Z,0.00
2018-11-11T04:48:11.984Z,0.00
2018-11-11T04:49:11.965Z,0.00
2018-11-11T04:50:11.966Z,0.00
2018-11-11T04:51:11.913Z,0.00
2018-11-11T04:52:11.927Z,0.00
2018-11-11T04:53:11.899Z,0.00
2018-11-11T04:54:11.884Z,0.00
2018-11-11T04:55:11.901Z,0.00
2018-11-11T04:56:11.867Z,0.00
2018-11-11T04:57:11.918Z,0.00
2018-11-11T04:58:11.848Z,0.00
2018-11-11T04:59:11.840Z,0.00
2018-11-11T05:00:11.859Z,0.00
2018-11-11T05:01:11.819Z,0.00
2018-11-11T05:02:11.816Z,0.00
2018-11-11T05:03:11.785Z,0.00
2018-11-11T05:04:11.873Z,0.00
2018-11-11T05:05:11.815Z,0.00
2018-11-11T05:06:11.789Z,0.00
2018-11-11T05:07:11.777Z,0.00
2018-11-11T05:08:11.730Z,0.00
2018-11-11T05:09:11.739Z,0.00
2018-11-11T05:10:11.739Z,0.00
2018-11-11T05:11:11.695Z,0.00
2018-11-11T05:12:11.683Z,0.00
2018-11-11T05:13:11.686Z,0.00
2018-11-11T05:14:11.663Z,0.00
2018-11-11T05:15:11.686Z,0.00
2018-11-11T05:16:11.638Z,0.00
2018-11-11T05:17:11.731Z,0.00
2018-11-11T05:18:11.649Z,0.00
2018-11-11T05:19:11.615Z,0.00
2018-11-11T05:20:11.630Z,0.00
2018-11-11T05:21:11.593Z,0.00
2018-11-11T05:22:11.583Z,0.00
2018-11-11T05:23:11.573Z,0.00
2018-11-11T05:24:11.547Z,0.00
2018-11-11T05:25:11.576Z,0.00
2018-11-11T05:26:11.536Z,0.00
2018-11-11T05:27:11.524Z,0.00
2018-11-11T05:28:11.522Z,0.00
2018-11-11T05:29:11.500Z,0.00
2018-11-11T05:30:11.512Z,0.00
2018-11-11T05:31:11.473Z,0.00
2018-11-11T05:32:11.462Z,0.00
2018-11-11T05:33:11.468Z,0.00
2018-11-11T05:34:11.438Z,0.00
2018-11-11T05:35:11.450Z,0.00
2018-11-11T05:36:11.419Z,0.00
2018-11-11T05:37:11.416Z,0.00
2018-11-11T05:38:11.404Z,0.00
2018-11-11T05:39:11.393Z,0.00
2018-11-11T05:40:11.394Z,0.00
2018-11-11T05:41:11.360Z,0.00
2018-11-11T05:42:11.358Z,0.00
2018-11-11T05:43:11.339Z,0.00
2018-11-11T05:44:11.331Z,0.00
2018-11-11T05:45:11.373Z,0.00
2018-11-11T05:46:11.308Z,0.00
2018-11-11T05:47:11.293Z,0.00
2018-11-11T05:48:11.291Z,0.00
2018-11-11T05:49:11.277Z,0.00
2018-11-11T05:50:11.309Z,0.00
2018-11-11T05:51:11.266Z,0.00
2018-11-11T05:52:11.238Z,0.00
2018-11-11T05:53:11.233Z,0.00
2018-11-11T05:54:11.225Z,0.00
2018-11-11T05:55:11.230Z,0.00
2018-11-11T05:56:11.196Z,0.00
2018-11-11T05:57:11.193Z,0.00
2018-11-11T05:58:11.176Z,0.00
2018-11-11T05:59:11.169Z,0.00
2018-11-11T06:00:11.181Z,0.00
2018-11-11T06:01:11.143Z,0.00
2018-11-11T06:02:11.132Z,0.00
2018-11-11T06:03:11.119Z,0.00
2018-11-11T06:04:11.120Z,0.00
2018-11-11T06:05:11.126Z,0.00
2018-11-11T06:06:11.087Z,0.00
2018-11-11T06:07:11.079Z,0.00
2018-11-11T06:08:11.068Z,0.00
2018-11-11T06:09:11.060Z,0.00
2018-11-11T06:10:11.078Z,0.00
2018-11-11T06:11:11.046Z,0.00
2018-11-11T06:12:11.020Z,0.00
2018-11-11T06:13:11.015Z,0.00
2018-11-11T06:14:11.008Z,0.00
2018-11-11T06:15:11.015Z,0.00
2018-11-11T06:16:10.980Z,0.00
2018-11-11T06:17:10.977Z,0.00
2018-11-11T06:18:10.968Z,0.00
2018-11-11T06:19:10.944Z,0.00
2018-11-11T06:20:10.943Z,0.00
2018-11-11T06:21:10.951Z,0.00
2018-11-11T06:22:10.908Z,0.00
2018-11-11T06:23:10.938Z,0.00
2018-11-11T06:24:10.893Z,0.00
2018-11-11T06:25:10.881Z,0.00
2018-11-11T06:26:10.891Z,0.00
2018-11-11T06:27:10.853Z,0.00
2018-11-11T06:28:10.843Z,0.00
2018-11-11T06:29:10.847Z,0.00
2018-11-11T06:30:10.822Z,0.00
2018-11-11T06:31:10.835Z,0.00
2018-11-11T06:32:10.809Z,0.00
2018-11-11T06:33:10.791Z,0.00
2018-11-11T06:34:10.874Z,0.00
2018-11-11T06:35:10.781Z,0.00
2018-11-11T06:36:10.799Z,0.00
2018-11-11T06:37:10.745Z,0.00
2018-11-11T06:38:10.761Z,0.00
2018-11-11T06:39:10.724Z,0.00
2018-11-11T06:40:11.602Z,0.00
2018-11-11T06:41:10.726Z,0.00
2018-11-11T06:42:10.700Z,0.00
2018-11-11T06:43:10.686Z,0.00
2018-11-11T06:44:10.676Z,0.00
2018-11-11T06:45:10.700Z,0.00
2018-11-11T06:46:10.680Z,0.00
2018-11-11T06:47:10.651Z,0.00
2018-11-11T06:48:10.753Z,0.00
2018-11-11T06:49:10.617Z,0.00
2018-11-11T06:50:10.601Z,0.00
2018-11-11T06:51:10.635Z,0.00
2018-11-11T06:52:10.584Z,0.00
2018-11-11T06:53:10.568Z,0.00
2018-11-11T06:54:10.584Z,0.00
2018-11-11T06:55:10.545Z,0.00
2018-11-11T06:56:10.558Z,0.00
2018-11-11T06:57:10.525Z,0.00
2018-11-11T06:58:10.593Z,0.00
2018-11-11T06:59:10.510Z,0.00
2018-11-11T07:00:10.525Z,0.00
2018-11-11T07:01:10.520Z,0.00
2018-11-11T07:02:10.468Z,0.00
2018-11-11T07:03:10.456Z,0.00
2018-11-11T07:04:10.449Z,0.00
2018-11-11T07:05:10.435Z,0.00
2018-11-11T07:06:10.450Z,0.00
2018-11-11T07:07:10.435Z,0.00
2018-11-11T07:08:10.408Z,0.00
2018-11-11T07:09:10.392Z,0.00
2018-11-11T07:10:10.381Z,0.00
2018-11-11T07:11:10.398Z,0.00
2018-11-11T07:12:10.366Z,0.00
2018-11-11T07:13:10.377Z,0.00
2018-11-11T07:14:10.399Z,0.00
2018-11-11T07:15:10.327Z,0.00
2018-11-11T07:16:10.341Z,0.00
2018-11-11T07:17:10.305Z,0.00
2018-11-11T07:18:10.291Z,0.00
2018-11-11T07:19:10.301Z,5.62
2018-11-11T07:20:10.269Z,5.62
2018-11-11T07:21:10.307Z,5.62
2018-11-11T07:22:10.249Z,5.62
2018-11-11T07:23:10.239Z,5.62
2018-11-11T07:24:10.318Z,5.62
2018-11-11T07:25:10.539Z,5.62
2018-11-11T07:26:10.229Z,11.25
2018-11-11T07:27:10.193Z,11.25
2018-11-11T07:28:10.181Z,11.25
2018-11-11T07:29:10.171Z,11.25
2018-11-11T07:30:10.158Z,11.25
2018-11-11T07:31:10.181Z,11.25
2018-11-11T07:32:10.144Z,5.62
2018-11-11T07:33:10.133Z,5.62
2018-11-11T07:34:10.257Z,5.62
2018-11-11T07:35:10.115Z,5.62
2018-11-11T07:36:10.225Z,5.62
2018-11-11T07:37:10.104Z,5.62
2018-11-11T07:38:10.074Z,0.00
2018-11-11T07:39:10.071Z,0.00
2018-11-11T07:40:10.067Z,0.00
2018-11-11T07:41:10.068Z,0.00
2018-11-11T07:42:10.053Z,0.00
2018-11-11T07:43:10.029Z,0.00
2018-11-11T07:44:10.019Z,0.00
2018-11-11T07:45:10.090Z,0.00
2018-11-11T07:46:10.024Z,0.00
2018-11-11T07:47:09.979Z,0.00
2018-11-11T07:48:10.000Z,5.62
2018-11-11T07:49:09.961Z,5.62
2018-11-11T07:50:09.940Z,5.62
2018-11-11T07:51:09.940Z,5.62
2018-11-11T07:52:10.546Z,5.62
2018-11-11T07:53:09.906Z,5.62
2018-11-11T07:54:09.898Z,5.62
2018-11-11T07:55:09.977Z,5.62
2018-11-11T07:56:10.092Z,5.62
2018-11-11T07:57:09.889Z,5.62
2018-11-11T07:58:11.775Z,5.62
2018-11-11T07:59:09.852Z,5.62
2018-11-11T08:00:09.892Z,0.00
2018-11-11T08:01:09.836Z,5.62
2018-11-11T08:02:09.933Z,5.62
2018-11-11T08:03:09.803Z,5.62
2018-11-11T08:04:09.794Z,5.62
2018-11-11T08:05:09.771Z,5.62
2018-11-11T08:06:09.793Z,5.62
2018-11-11T08:07:09.788Z,5.62
2018-11-11T08:08:09.745Z,5.62
2018-11-11T08:09:09.733Z,11.25
2018-11-11T08:10:09.716Z,11.25
2018-11-11T08:11:09.807Z,11.25
2018-11-11T08:12:09.751Z,5.62
2018-11-11T08:13:09.687Z,5.62
2018-11-11T08:14:09.681Z,5.62
2018-11-11T08:15:09.670Z,5.62
2018-11-11T08:16:09.660Z,5.62
2018-11-11T08:17:09.668Z,5.62
2018-11-11T08:18:09.658Z,5.62
2018-11-11T08:19:09.622Z,5.62
2018-11-11T08:20:09.613Z,5.62
2018-11-11T08:21:09.594Z,5.62
2018-11-11T08:22:09.627Z,5.62
2018-11-11T08:23:09.575Z,5.62
2018-11-11T08:24:09.580Z,5.62
2018-11-11T08:25:09.594Z,5.62
2018-11-11T08:26:09.548Z,11.25
2018-11-11T08:27:09.564Z,16.88
2018-11-11T08:28:09.524Z,16.88
2018-11-11T08:29:09.524Z,22.50
2018-11-11T08:30:09.504Z,22.50
2018-11-11T08:31:09.490Z,28.12
2018-11-11T08:32:09.604Z,28.12
2018-11-11T08:33:09.464Z,28.12
2018-11-11T08:34:09.468Z,45.00
2018-11-11T08:35:09.505Z,95.62
2018-11-11T08:36:09.434Z,168.75
2018-11-11T08:37:09.443Z,281.25
2018-11-11T08:38:09.421Z,326.25
2018-11-11T08:39:09.402Z,298.12
2018-11-11T08:40:09.410Z,61.88
2018-11-11T08:41:09.389Z,168.75
2018-11-11T08:42:09.391Z,73.12
2018-11-11T08:43:09.370Z,50.62
2018-11-11T08:44:09.372Z,67.50
2018-11-11T08:45:09.334Z,67.50
2018-11-11T08:46:09.495Z,326.25
2018-11-11T08:47:10.145Z,315.00
2018-11-11T08:48:09.412Z,56.25
2018-11-11T08:49:09.316Z,56.25
2018-11-11T08:50:09.648Z,281.25
2018-11-11T08:51:09.275Z,61.88
2018-11-11T08:52:09.549Z,56.25
2018-11-11T08:53:09.585Z,112.50
2018-11-11T08:54:09.457Z,281.25
2018-11-11T08:55:09.220Z,112.50
2018-11-11T08:56:09.212Z,95.62
2018-11-11T08:57:09.256Z,56.25
2018-11-11T08:58:09.210Z,56.25
2018-11-11T08:59:09.193Z,50.62
2018-11-11T09:00:13.203Z,45.00
2018-11-11T09:01:09.154Z,45.00
2018-11-11T09:02:09.192Z,50.62
2018-11-11T09:03:09.138Z,78.75
2018-11-11T09:04:09.141Z,67.50
2018-11-11T09:05:09.344Z,388.12
2018-11-11T09:06:09.123Z,376.88
2018-11-11T09:07:12.166Z,371.25
2018-11-11T09:08:09.222Z,371.25
2018-11-11T09:09:09.236Z,382.50
2018-11-11T09:10:09.420Z,376.88
2018-11-11T09:11:09.202Z,376.88
2018-11-11T09:12:09.330Z,382.50
2018-11-11T09:13:09.092Z,388.12
2018-11-11T09:14:09.375Z,393.75
2018-11-11T09:15:09.083Z,399.38
2018-11-11T09:16:09.055Z,405.00
2018-11-11T09:17:08.982Z,410.62
2018-11-11T09:18:09.005Z,410.62
2018-11-11T09:19:09.003Z,416.25
2018-11-11T09:20:08.952Z,180.00
2018-11-11T09:21:08.948Z,73.12
2018-11-11T09:22:08.993Z,84.38
2018-11-11T09:23:08.941Z,61.88
2018-11-11T09:24:08.913Z,106.88
2018-11-11T09:25:08.896Z,78.75
2018-11-11T09:26:08.891Z,230.62
2018-11-11T09:27:08.917Z,61.88
2018-11-11T09:28:08.893Z,421.88
2018-11-11T09:29:08.849Z,56.25
2018-11-11T09:30:08.924Z,33.75
2018-11-11T09:31:08.935Z,73.12
2018-11-11T09:32:08.816Z,236.25
2018-11-11T09:33:08.888Z,405.00
2018-11-11T09:34:08.813Z,73.12
2018-11-11T09:35:08.847Z,50.62
2018-11-11T09:36:08.777Z,67.50
2018-11-11T09:37:08.769Z,202.50
2018-11-11T09:38:08.784Z,225.00
2018-11-11T09:39:08.764Z,84.38
2018-11-11T09:40:08.758Z,67.50
2018-11-11T09:41:08.719Z,421.88
2018-11-11T09:42:08.724Z,219.38
2018-11-11T09:43:08.732Z,433.12
2018-11-11T09:44:08.687Z,90.00
2018-11-11T09:45:08.746Z,84.38
2018-11-11T09:46:08.665Z,106.88
2018-11-11T09:47:08.653Z,371.25
2018-11-11T09:48:08.682Z,461.25
2018-11-11T09:49:08.700Z,118.12
2018-11-11T09:50:08.624Z,78.75
2018-11-11T09:51:08.616Z,56.25
2018-11-11T09:52:08.599Z,56.25
2018-11-11T09:53:08.855Z,39.38
2018-11-11T09:54:08.774Z,28.12
2018-11-11T09:55:08.567Z,45.00
2018-11-11T09:56:08.631Z,56.25
2018-11-11T09:57:08.564Z,61.88
2018-11-11T09:58:08.561Z,219.38
2018-11-11T09:59:08.568Z,90.00
2018-11-11T10:00:08.599Z,45.00
2018-11-11T10:01:08.502Z,33.75
2018-11-11T10:02:08.495Z,33.75
2018-11-11T10:03:08.519Z,28.12
2018-11-11T10:04:08.469Z,33.75
2018-11-11T10:05:08.461Z,45.00
2018-11-11T10:06:08.480Z,45.00
2018-11-11T10:07:08.579Z,39.38
2018-11-11T10:08:08.527Z,28.12
2018-11-11T10:09:08.414Z,28.12
2018-11-11T10:10:08.412Z,28.12
2018-11-11T10:11:08.393Z,33.75
2018-11-11T10:12:08.393Z,28.12
2018-11-11T10:13:08.394Z,33.75
2018-11-11T10:14:08.403Z,28.12
2018-11-11T10:15:08.536Z,33.75
2018-11-11T10:16:08.341Z,33.75
2018-11-11T10:17:08.326Z,22.50
2018-11-11T10:18:08.344Z,28.12
2018-11-11T10:19:08.307Z,22.50
2018-11-11T10:20:08.336Z,16.88
2018-11-11T10:21:08.295Z,22.50
2018-11-11T10:22:08.270Z,22.50
2018-11-11T10:23:08.279Z,22.50
2018-11-11T10:24:08.340Z,28.12
2018-11-11T10:25:08.272Z,39.38
2018-11-11T10:26:08.227Z,50.62
2018-11-11T10:27:08.280Z,45.00
2018-11-11T10:28:08.211Z,45.00
2018-11-11T10:29:08.233Z,45.00
2018-11-11T10:30:08.186Z,33.75
2018-11-11T10:31:08.274Z,28.12
2018-11-11T10:32:08.169Z,28.12
2018-11-11T10:33:08.168Z,22.50
2018-11-11T10:34:08.206Z,28.12
2018-11-11T10:35:08.127Z,45.00
2018-11-11T10:36:08.115Z,56.25
2018-11-11T10:37:08.320Z,84.38
2018-11-11T10:38:08.095Z,73.12
2018-11-11T10:39:08.266Z,50.62
2018-11-11T10:40:08.238Z,39.38
2018-11-11T10:41:08.078Z,39.38
2018-11-11T10:42:08.050Z,33.75
2018-11-11T10:43:08.092Z,22.50
2018-11-11T10:44:08.163Z,22.50
2018-11-11T10:45:08.018Z,22.50
2018-11-11T10:46:08.003Z,22.50
2018-11-11T10:47:07.997Z,22.50
2018-11-11T10:48:07.988Z,16.88
2018-11-11T10:49:08.042Z,11.25
2018-11-11T10:50:07.959Z,11.25
2018-11-11T10:51:07.949Z,11.25
2018-11-11T10:52:08.029Z,11.25
2018-11-11T10:53:07.938Z,16.88
2018-11-11T10:54:07.969Z,16.88
2018-11-11T10:55:07.920Z,16.88
2018-11-11T10:56:07.894Z,16.88
2018-11-11T10:57:07.889Z,16.88
2018-11-11T10:58:07.874Z,16.88
2018-11-11T10:59:07.876Z,22.50
2018-11-11T11:00:07.956Z,22.50
2018-11-11T11:01:07.892Z,22.50
2018-11-11T11:02:07.850Z,22.50
2018-11-11T11:03:07.829Z,22.50
2018-11-11T11:04:07.814Z,22.50
2018-11-11T11:05:07.834Z,22.50
2018-11-11T11:06:07.951Z,22.50
2018-11-11T11:07:07.813Z,22.50
2018-11-11T11:08:07.784Z,22.50
2018-11-11T11:09:07.759Z,28.12
2018-11-11T11:10:07.830Z,28.12
2018-11-11T11:11:07.738Z,28.12
2018-11-11T11:12:07.734Z,28.12
2018-11-11T11:13:07.834Z,28.12
2018-11-11T11:14:07.702Z,22.50
2018-11-11T11:15:07.727Z,16.88
2018-11-11T11:16:07.696Z,22.50
2018-11-11T11:17:07.676Z,22.50
2018-11-11T11:18:07.672Z,16.88
2018-11-11T11:19:07.668Z,16.88
2018-11-11T11:20:07.675Z,16.88
2018-11-11T11:21:07.644Z,22.50
2018-11-11T11:22:07.612Z,22.50
2018-11-11T11:23:07.689Z,16.88
2018-11-11T11:24:07.605Z,16.88
2018-11-11T11:25:07.610Z,11.25
2018-11-11T11:26:07.607Z,11.25
2018-11-11T11:27:07.621Z,11.25
2018-11-11T11:28:07.585Z,11.25
2018-11-11T11:29:07.547Z,11.25
2018-11-11T11:30:07.576Z,11.25
2018-11-11T11:31:07.522Z,16.88
2018-11-11T11:32:07.563Z,16.88
2018-11-11T11:33:07.490Z,16.88
2018-11-11T11:34:07.513Z,11.25
2018-11-11T11:35:07.487Z,11.25
2018-11-11T11:36:07.493Z,11.25
2018-11-11T11:37:07.454Z,11.25
2018-11-11T11:38:07.531Z,16.88
2018-11-11T11:39:07.430Z,16.88
2018-11-11T11:40:07.422Z,16.88
2018-11-11T11:41:07.505Z,11.25
2018-11-11T11:42:07.395Z,11.25
2018-11-11T11:43:07.418Z,11.25
2018-11-11T11:44:07.518Z,16.88
2018-11-11T11:45:07.372Z,16.88
2018-11-11T11:46:07.400Z,22.50
2018-11-11T11:47:07.350Z,22.50
2018-11-11T11:48:07.355Z,22.50
2018-11-11T11:49:07.317Z,28.12
2018-11-11T11:50:07.414Z,22.50
2018-11-11T11:51:07.365Z,22.50
2018-11-11T11:52:07.334Z,28.12
2018-11-11T11:53:07.289Z,28.12
2018-11-11T11:54:07.268Z,28.12
2018-11-11T11:55:07.297Z,28.12
2018-11-11T11:56:07.284Z,28.12
2018-11-11T11:57:07.233Z,28.12
2018-11-11T11:58:07.352Z,28.12
2018-11-11T11:59:07.225Z,28.12
2018-11-11T12:00:07.199Z,33.75
2018-11-11T12:01:07.183Z,33.75
2018-11-11T12:02:07.281Z,33.75
2018-11-11T12:03:07.183Z,33.75
2018-11-11T12:04:07.159Z,33.75
2018-11-11T12:05:07.138Z,33.75
2018-11-11T12:06:07.125Z,33.75
2018-11-11T12:07:07.173Z,33.75
2018-11-11T12:08:07.119Z,28.12
2018-11-11T12:09:07.128Z,28.12
2018-11-11T12:10:07.090Z,28.12
2018-11-11T12:11:07.080Z,28.12
2018-11-11T12:12:07.140Z,28.12
2018-11-11T12:13:07.059Z,28.12
2018-11-11T12:14:07.042Z,28.12
2018-11-11T12:15:07.041Z,33.75
2018-11-11T12:16:07.027Z,45.00
2018-11-11T12:17:07.096Z,39.38
2018-11-11T12:18:06.993Z,39.38
2018-11-11T12:19:06.998Z,39.38
2018-11-11T12:20:06.994Z,33.75
2018-11-11T12:21:06.969Z,33.75
2018-11-11T12:22:06.991Z,28.12
2018-11-11T12:23:07.023Z,22.50
2018-11-11T12:24:06.935Z,22.50
2018-11-11T12:25:06.921Z,22.50
2018-11-11T12:26:06.940Z,22.50
2018-11-11T12:27:06.923Z,22.50
2018-11-11T12:28:06.882Z,16.88
2018-11-11T12:29:06.916Z,16.88
2018-11-11T12:30:06.914Z,11.25
2018-11-11T12:31:06.856Z,11.25
2018-11-11T12:32:06.867Z,11.25
2018-11-11T12:33:06.852Z,11.25
2018-11-11T12:34:06.821Z,11.25
2018-11-11T12:35:06.835Z,5.62
2018-11-11T12:36:06.804Z,5.62
2018-11-11T12:37:06.821Z,5.62
2018-11-11T12:38:06.795Z,5.62
2018-11-11T12:39:06.886Z,5.62
2018-11-11T12:40:06.844Z,0.00
2018-11-11T12:41:06.733Z,0.00
2018-11-11T12:42:06.810Z,0.00
2018-11-11T12:43:06.773Z,0.00
2018-11-11T12:44:06.705Z,0.00
2018-11-11T12:45:06.697Z,5.62
2018-11-11T12:46:06.692Z,5.62
2018-11-11T12:47:06.742Z,0.00
2018-11-11T12:48:06.681Z,0.00
2018-11-11T12:49:06.691Z,5.62
2018-11-11T12:50:06.709Z,5.62
2018-11-11T12:51:06.630Z,5.62
2018-11-11T12:52:06.617Z,0.00
2018-11-11T12:53:06.651Z,0.00
2018-11-11T12:54:06.597Z,0.00
2018-11-11T12:55:06.634Z,0.00
2018-11-11T12:56:06.579Z,0.00
2018-11-11T12:57:06.556Z,0.00
2018-11-11T12:58:06.571Z,0.00
2018-11-11T12:59:06.537Z,0.00
2018-11-11T13:00:06.538Z,0.00
2018-11-11T13:01:06.563Z,0.00
2018-11-11T13:02:06.505Z,0.00
2018-11-11T13:03:06.519Z,0.00
2018-11-11T13:04:06.479Z,0.00
2018-11-11T13:05:06.468Z,0.00
2018-11-11T13:06:06.477Z,0.00
2018-11-11T13:07:06.446Z,0.00
2018-11-11T13:08:06.507Z,0.00