createdAt,value
2022-10-06T00:07:53.364Z,13.8
2022-10-06T00:37:54.592Z,13.8
2022-10-06T00:47:55.297Z,13.8
2022-10-06T00:57:55.595Z,13.7
2022-10-06T01:07:56.390Z,13.6
2022-10-06T01:17:56.884Z,13.5
2022-10-06T01:27:57.919Z,13.5
2022-10-06T01:37:58.219Z,13.4
2022-10-06T01:47:58.942Z,13.3
2022-10-06T01:57:59.329Z,13.2
2022-10-06T02:07:59.542Z,13.2
2022-10-06T02:18:00.180Z,13.2
2022-10-06T02:28:00.402Z,13.1
2022-10-06T02:38:01.433Z,13
2022-10-06T02:48:02.035Z,13.1
2022-10-06T02:58:02.794Z,13.1
2022-10-06T03:08:03.683Z,13
2022-10-06T03:18:03.958Z,13
2022-10-06T03:28:05.033Z,12.9
2022-10-06T03:38:05.591Z,12.9
2022-10-06T03:58:06.267Z,12.6
2022-10-06T04:08:06.917Z,12.6
2022-10-06T04:18:07.904Z,12.4
2022-10-06T04:28:08.331Z,12.4
2022-10-06T04:38:09.164Z,12.3
2022-10-06T04:48:10.225Z,12.2
2022-10-06T04:58:10.930Z,12
2022-10-06T05:08:11.619Z,12
2022-10-06T05:18:12.084Z,11.9
2022-10-06T05:28:12.710Z,11.8
2022-10-06T05:38:13.748Z,11.8
2022-10-06T05:48:14.023Z,11.8
2022-10-06T05:58:18.372Z,11.7
2022-10-06T06:08:15.658Z,11.7
2022-10-06T06:18:16.534Z,11.7
2022-10-06T06:28:17.524Z,11.7
2022-10-06T06:38:17.874Z,11.7
2022-10-06T06:48:18.183Z,11.8
2022-10-06T06:58:19.074Z,11.9
2022-10-06T07:08:20.140Z,12
2022-10-06T07:18:20.885Z,12.2
2022-10-06T07:28:21.003Z,12.4
2022-10-06T07:38:21.752Z,12.5
2022-10-06T07:58:22.834Z,13
2022-10-06T08:08:24.027Z,13.2
2022-10-06T08:18:41.303Z,13.5
2022-10-06T08:28:24.748Z,13.6
2022-10-06T08:38:25.630Z,13.9
2022-10-06T08:48:26.241Z,14.1
2022-10-06T08:58:26.675Z,14.2
2022-10-06T09:08:27.278Z,14.4
2022-10-06T09:58:31.486Z,15.3
2022-10-06T10:08:32.141Z,15.6
2022-10-06T10:18:32.479Z,15.6
2022-10-06T10:28:33.465Z,15.8
2022-10-06T10:48:34.568Z,15.9
2022-10-06T10:58:35.527Z,16
2022-10-06T11:08:35.594Z,16.1
2022-10-06T11:18:36.259Z,16.3
2022-10-06T11:28:36.450Z,16.5
2022-10-06T11:38:37.078Z,16.5
2022-10-06T11:48:37.790Z,16.7
2022-10-06T11:58:42.155Z,16.7
2022-10-06T12:08:39.239Z,16.8
2022-10-06T12:18:39.881Z,17
2022-10-06T12:28:40.053Z,16.9
2022-10-06T12:38:40.275Z,17
2022-10-06T12:48:40.681Z,17.1
2022-10-06T12:58:41.367Z,17
2022-10-06T13:08:42.335Z,16.9
2022-10-06T13:18:43.381Z,17.1
2022-10-06T13:38:44.186Z,17.1
2022-10-06T13:48:44.302Z,17.2
2022-10-06T13:58:45.219Z,17.4
2022-10-06T14:08:45.463Z,17.2
2022-10-06T14:18:45.684Z,17.2
2022-10-06T14:28:46.560Z,17.2
2022-10-06T14:38:47.571Z,17.2
2022-10-06T14:48:48.443Z,17.1
2022-10-06T14:58:49.270Z,17
2022-10-06T15:08:50.093Z,16.9
2022-10-06T15:18:50.811Z,17
2022-10-06T15:28:51.156Z,16.8
2022-10-06T15:31:29.586Z,16.8
2022-10-06T15:38:59.458Z,16.7
2022-10-06T15:49:00.195Z,16.6
2022-10-06T15:59:00.508Z,16.5
2022-10-06T16:29:02.708Z,15.9
2022-10-06T16:39:03.552Z,15.7
2022-10-06T16:49:03.773Z,15.5
2022-10-06T16:59:04.366Z,15.2
2022-10-06T17:09:04.809Z,15.1
2022-10-06T17:19:05.529Z,14.7
2022-10-06T17:29:05.911Z,14.4
2022-10-06T17:39:06.643Z,14
2022-10-06T17:49:07.154Z,13.7
2022-10-06T17:59:08.178Z,13.4
2022-10-06T18:09:08.992Z,13.2
2022-10-06T18:19:09.690Z,13.1
2022-10-06T18:29:10.672Z,12.9
2022-10-06T18:39:11.673Z,12.8
2022-10-06T18:49:11.762Z,12.6
2022-10-06T18:59:12.286Z,12.2
2022-10-06T19:09:12.524Z,12.1
2022-10-06T19:19:12.643Z,11.9
2022-10-06T19:29:13.577Z,11.8
2022-10-06T19:39:14.375Z,11.6
2022-10-06T19:49:15.148Z,11.3
2022-10-06T19:59:15.801Z,11.1
2022-10-06T20:09:16.230Z,10.7
2022-10-06T20:19:17.108Z,10.7
2022-10-06T20:29:17.745Z,10.7
2022-10-06T20:39:18.419Z,10.6
2022-10-06T20:49:18.794Z,10.5
2022-10-06T20:59:19.247Z,10.3
2022-10-06T21:09:20.303Z,10.1
2022-10-06T21:19:21.026Z,10
2022-10-06T21:29:21.698Z,10.1
2022-10-06T21:39:22.702Z,10.1
2022-10-06T21:49:23.409Z,10
2022-10-06T21:59:23.921Z,9.9
2022-10-06T22:09:24.745Z,9.8
2022-10-06T22:19:25.290Z,9.8
2022-10-06T22:29:26.058Z,9.9
2022-10-06T22:39:26.163Z,9.9
2022-10-06T22:49:27.232Z,9.8
2022-10-06T22:59:27.881Z,9.8
2022-10-06T23:19:28.633Z,10.1
2022-10-06T23:29:29.469Z,10.2
2022-10-06T23:39:29.748Z,10.1
2022-10-06T23:49:30.750Z,10
2022-10-06T23:59:31.563Z,10
