createdAt,value
2022-11-13T00:02:00.564Z,8.30
2022-11-13T00:04:28.954Z,8.30
2022-11-13T00:06:59.085Z,8.30
2022-11-13T00:09:26.898Z,8.40
2022-11-13T00:11:53.756Z,8.40
2022-11-13T00:14:20.905Z,8.40
2022-11-13T00:16:47.751Z,8.40
2022-11-13T00:19:14.683Z,8.40
2022-11-13T00:21:42.911Z,8.40
2022-11-13T00:24:09.782Z,8.30
2022-11-13T00:26:36.633Z,8.30
2022-11-13T00:29:03.911Z,8.30
2022-11-13T00:31:30.954Z,8.30
2022-11-13T00:34:14.471Z,8.30
2022-11-13T00:36:47.723Z,8.30
2022-11-13T00:39:14.589Z,8.30
2022-11-13T00:41:44.523Z,8.30
2022-11-13T00:44:11.757Z,8.30
2022-11-13T00:46:38.899Z,8.30
2022-11-13T00:49:06.207Z,8.30
2022-11-13T00:51:33.439Z,8.30
2022-11-13T00:54:01.919Z,8.30
2022-11-13T00:56:31.264Z,8.40
2022-11-13T00:58:58.035Z,8.40
2022-11-13T01:01:24.846Z,8.40
2022-11-13T01:03:51.653Z,8.40
2022-11-13T01:06:20.042Z,8.40
2022-11-13T01:08:49.499Z,8.40
2022-11-13T01:11:20.674Z,8.40
2022-11-13T01:13:51.476Z,8.40
2022-11-13T01:16:20.999Z,8.40
2022-11-13T01:18:48.144Z,8.40
2022-11-13T01:21:17.715Z,8.40
2022-11-13T01:23:45.349Z,8.40
2022-11-13T01:26:14.502Z,8.40
2022-11-13T01:28:43.988Z,8.40
2022-11-13T01:31:14.187Z,8.40
2022-11-13T01:33:41.006Z,8.40
2022-11-13T01:36:11.581Z,8.40
2022-11-13T01:38:39.137Z,8.50
2022-11-13T01:41:07.145Z,8.40
2022-11-13T01:43:37.614Z,8.50
2022-11-13T01:46:17.715Z,8.50
2022-11-13T01:48:47.103Z,8.50
2022-11-13T01:51:20.789Z,8.60
2022-11-13T01:53:48.116Z,8.60
2022-11-13T01:56:16.094Z,8.50
2022-11-13T01:58:47.345Z,8.50
2022-11-13T02:01:17.890Z,8.50
2022-11-13T02:03:44.819Z,8.50
2022-11-13T02:06:12.762Z,8.50
2022-11-13T02:08:39.931Z,8.60
2022-11-13T02:11:06.986Z,8.50
2022-11-13T02:13:34.542Z,8.60
2022-11-13T02:16:01.598Z,8.50
2022-11-13T02:18:31.600Z,8.50
2022-11-13T02:21:05.748Z,8.60
2022-11-13T02:23:43.214Z,8.60
2022-11-13T02:26:12.530Z,8.60
2022-11-13T02:28:39.798Z,8.60
2022-11-13T02:31:08.452Z,8.60
2022-11-13T02:33:35.604Z,8.60
2022-11-13T02:36:03.888Z,8.60
2022-11-13T02:38:32.019Z,8.60
2022-11-13T02:40:59.207Z,8.60
2022-11-13T02:43:27.368Z,8.60
2022-11-13T02:45:54.331Z,8.60
2022-11-13T02:48:21.124Z,8.60
2022-11-13T02:50:48.104Z,8.60
2022-11-13T02:53:14.946Z,8.60
2022-11-13T02:55:41.956Z,8.60
2022-11-13T02:58:08.769Z,8.60
2022-11-13T03:00:36.885Z,8.60
2022-11-13T03:03:03.915Z,8.60
2022-11-13T03:05:30.924Z,8.60
2022-11-13T03:07:57.714Z,8.60
2022-11-13T03:10:24.625Z,8.50
2022-11-13T03:12:51.376Z,8.50
2022-11-13T03:15:18.686Z,8.50
2022-11-13T03:17:46.800Z,8.50
2022-11-13T03:20:13.967Z,8.50
2022-11-13T03:22:40.909Z,8.50
2022-11-13T03:25:10.639Z,8.50
2022-11-13T03:27:38.254Z,8.50
2022-11-13T03:30:06.576Z,8.40
2022-11-13T03:32:33.404Z,8.40
2022-11-13T03:35:01.805Z,8.50
2022-11-13T03:37:28.699Z,8.40
2022-11-13T03:39:56.139Z,8.50
2022-11-13T03:42:22.973Z,8.50
2022-11-13T03:44:50.187Z,8.50
2022-11-13T03:47:20.303Z,8.50
2022-11-13T03:49:47.118Z,8.50
2022-11-13T03:52:15.286Z,8.50
2022-11-13T03:54:42.092Z,8.50
2022-11-13T03:57:09.139Z,8.50
2022-11-13T03:59:35.932Z,8.50
2022-11-13T04:02:03.267Z,8.50
2022-11-13T04:04:30.090Z,8.50
2022-11-13T04:06:57.299Z,8.50
2022-11-13T04:09:25.512Z,8.60
2022-11-13T04:11:52.464Z,8.60
2022-11-13T04:14:19.247Z,8.60
2022-11-13T04:16:46.465Z,8.60
2022-11-13T04:19:13.317Z,8.60
2022-11-13T04:21:40.455Z,8.70
2022-11-13T04:24:07.433Z,8.70
2022-11-13T04:26:35.624Z,8.70
2022-11-13T04:29:02.473Z,8.70
2022-11-13T04:31:29.316Z,8.70
2022-11-13T04:33:56.147Z,8.70
2022-11-13T04:36:23.283Z,8.80
2022-11-13T04:38:50.058Z,8.70
2022-11-13T04:41:35.843Z,8.70
2022-11-13T04:44:04.139Z,8.80
2022-11-13T04:46:30.939Z,8.80
2022-11-13T04:49:00.358Z,8.80
2022-11-13T04:51:27.151Z,8.80
2022-11-13T04:53:54.044Z,8.80
2022-11-13T04:56:20.902Z,8.80
2022-11-13T04:58:47.973Z,8.80
2022-11-13T05:01:16.320Z,8.80
2022-11-13T05:03:43.363Z,8.80
2022-11-13T05:06:11.225Z,8.80
2022-11-13T05:08:38.126Z,8.80
2022-11-13T05:11:05.296Z,8.80
2022-11-13T05:13:33.079Z,8.80
2022-11-13T05:16:01.274Z,8.80
2022-11-13T05:18:30.038Z,8.80
2022-11-13T05:20:57.244Z,8.80
2022-11-13T05:23:24.160Z,8.80
2022-11-13T05:25:51.407Z,8.80
2022-11-13T05:28:19.108Z,8.90
2022-11-13T05:30:45.906Z,8.90
2022-11-13T05:33:12.963Z,8.90
2022-11-13T05:35:42.446Z,8.80
2022-11-13T05:38:09.383Z,8.80
2022-11-13T05:40:36.672Z,8.80
2022-11-13T05:43:03.503Z,8.80
2022-11-13T05:45:30.443Z,8.80
2022-11-13T05:47:57.799Z,8.70
2022-11-13T05:50:24.895Z,8.60
2022-11-13T05:52:56.443Z,8.50
2022-11-13T05:55:23.667Z,8.50
2022-11-13T05:57:58.308Z,8.50
2022-11-13T06:00:25.132Z,8.40
2022-11-13T06:02:51.913Z,8.40
2022-11-13T06:05:18.723Z,8.40
2022-11-13T06:07:48.652Z,8.40
2022-11-13T06:10:17.395Z,8.40
2022-11-13T06:12:44.243Z,8.40
2022-11-13T06:15:11.151Z,8.40
2022-11-13T06:17:40.797Z,8.40
2022-11-13T06:20:08.698Z,8.40
2022-11-13T06:22:35.542Z,8.50
2022-11-13T06:25:02.548Z,8.50
2022-11-13T06:27:30.839Z,8.50
2022-11-13T06:29:59.279Z,8.60
2022-11-13T06:32:26.097Z,8.60
2022-11-13T06:34:53.170Z,8.70
2022-11-13T06:37:19.934Z,8.70
2022-11-13T06:39:50.711Z,8.70
2022-11-13T06:42:17.516Z,8.70
2022-11-13T06:44:45.762Z,8.80
2022-11-13T06:47:12.613Z,8.80
2022-11-13T06:49:39.402Z,8.80
2022-11-13T06:52:07.504Z,8.80
2022-11-13T06:54:34.328Z,8.80
2022-11-13T06:57:01.104Z,8.80
2022-11-13T06:59:28.151Z,8.80
2022-11-13T07:01:56.381Z,8.80
2022-11-13T07:04:25.734Z,8.80
2022-11-13T07:06:52.731Z,8.80
2022-11-13T07:09:19.584Z,8.80
2022-11-13T07:11:46.435Z,8.80
2022-11-13T07:14:13.664Z,8.80
2022-11-13T07:17:04.747Z,8.80
2022-11-13T07:19:28.643Z,8.90
2022-11-13T07:21:55.518Z,8.90
2022-11-13T07:24:22.435Z,8.90
2022-11-13T07:26:49.450Z,8.90
2022-11-13T07:29:16.226Z,8.90
2022-11-13T07:31:43.201Z,8.90
2022-11-13T07:34:10.105Z,8.90
2022-11-13T07:36:38.430Z,8.90
2022-11-13T07:39:05.346Z,8.90
2022-11-13T07:41:32.131Z,9.00
2022-11-13T07:43:59.082Z,9.00
2022-11-13T07:46:26.137Z,9.00
2022-11-13T07:48:52.992Z,9.00
2022-11-13T07:51:20.129Z,9.00
2022-11-13T07:53:48.314Z,9.00
2022-11-13T07:56:20.226Z,9.00
2022-11-13T07:58:50.355Z,9.00
2022-11-13T08:01:17.402Z,9.10
2022-11-13T08:03:44.513Z,9.10
2022-11-13T08:06:11.394Z,9.10
2022-11-13T08:08:38.814Z,9.20
2022-11-13T08:11:08.986Z,9.20
2022-11-13T08:13:36.679Z,9.20
2022-11-13T08:16:04.571Z,9.20
2022-11-13T08:18:32.535Z,9.30
2022-11-13T08:21:02.484Z,9.30
2022-11-13T08:23:30.033Z,9.30
2022-11-13T08:25:56.891Z,9.40
2022-11-13T08:28:25.077Z,9.40
2022-11-13T08:30:52.033Z,9.50
2022-11-13T08:33:18.854Z,9.80
2022-11-13T08:35:53.646Z,10.30
2022-11-13T08:38:20.566Z,11.10
2022-11-13T08:40:47.442Z,11.90
2022-11-13T08:43:14.277Z,12.90
2022-11-13T08:45:42.479Z,13.70
2022-11-13T08:48:09.786Z,14.50
2022-11-13T08:50:36.567Z,15.20
2022-11-13T08:53:04.066Z,15.90
2022-11-13T08:55:32.256Z,16.60
2022-11-13T08:58:00.301Z,17.10
2022-11-13T09:00:28.430Z,17.60
2022-11-13T09:02:57.233Z,18.20
2022-11-13T09:05:25.001Z,18.70
2022-11-13T09:07:55.285Z,19.30
2022-11-13T09:10:22.128Z,19.70
2022-11-13T09:12:49.024Z,20.20
2022-11-13T09:15:24.160Z,20.60
2022-11-13T09:17:51.321Z,21.00
2022-11-13T09:20:22.785Z,21.40
2022-11-13T09:22:55.934Z,21.50
2022-11-13T09:25:22.821Z,21.90
2022-11-13T09:27:52.775Z,22.30
2022-11-13T09:30:19.783Z,22.50
2022-11-13T09:32:46.695Z,22.60
2022-11-13T09:35:13.899Z,22.90
2022-11-13T09:37:42.208Z,22.90
2022-11-13T09:40:22.482Z,23.00
2022-11-13T09:42:49.746Z,22.90
2022-11-13T09:45:17.079Z,22.50
2022-11-13T09:47:46.425Z,21.90
2022-11-13T09:50:22.239Z,21.50
2022-11-13T09:52:51.988Z,21.10
2022-11-13T09:55:20.982Z,20.90
2022-11-13T09:57:57.637Z,20.80
2022-11-13T10:00:24.517Z,20.70
2022-11-13T10:03:01.663Z,20.60
2022-11-13T10:05:39.295Z,20.40
2022-11-13T10:08:14.624Z,20.00
2022-11-13T10:10:55.136Z,19.70
2022-11-13T10:13:27.942Z,19.70
2022-11-13T10:16:04.512Z,19.70
2022-11-13T10:18:35.802Z,19.50
2022-11-13T10:21:09.926Z,19.20
2022-11-13T10:23:39.400Z,18.80
2022-11-13T10:26:15.201Z,18.40
2022-11-13T10:28:51.013Z,18.00
2022-11-13T10:31:18.118Z,17.70
2022-11-13T10:33:44.965Z,17.30
2022-11-13T10:36:21.131Z,16.90
2022-11-13T10:38:54.599Z,16.70
2022-11-13T10:41:22.493Z,16.40
2022-11-13T10:43:59.659Z,16.20
2022-11-13T10:46:29.937Z,16.00
2022-11-13T10:48:57.619Z,15.80
2022-11-13T10:51:27.339Z,15.60
2022-11-13T10:53:57.569Z,15.40
2022-11-13T10:56:28.167Z,15.30
2022-11-13T10:59:09.255Z,15.20
2022-11-13T11:01:36.249Z,15.20
2022-11-13T11:04:04.247Z,15.00
2022-11-13T11:07:04.586Z,15.00
2022-11-13T11:09:26.497Z,14.90
2022-11-13T11:12:15.976Z,14.90
2022-11-13T11:15:03.298Z,14.90
2022-11-13T11:17:45.697Z,14.90
2022-11-13T11:20:23.158Z,14.90
2022-11-13T11:22:53.716Z,14.90
2022-11-13T11:25:31.268Z,15.00
2022-11-13T11:28:05.370Z,15.00
2022-11-13T11:30:35.377Z,15.10
2022-11-13T11:33:09.114Z,15.20
2022-11-13T11:35:41.877Z,15.20
2022-11-13T11:38:13.747Z,15.30
2022-11-13T11:40:44.111Z,15.30
2022-11-13T11:43:19.732Z,15.40
2022-11-13T11:45:47.265Z,15.40
2022-11-13T11:48:16.416Z,15.40
2022-11-13T11:50:50.894Z,15.40
2022-11-13T11:53:24.612Z,15.40
2022-11-13T11:56:06.847Z,15.50
2022-11-13T11:59:01.979Z,15.50
2022-11-13T12:01:44.656Z,15.60
2022-11-13T12:04:31.503Z,15.60
2022-11-13T12:07:10.793Z,15.70
2022-11-13T12:09:43.751Z,15.80
2022-11-13T12:12:19.711Z,15.90
2022-11-13T12:14:59.256Z,16.20
2022-11-13T12:17:41.564Z,16.60
2022-11-13T12:20:21.119Z,16.90
2022-11-13T12:23:02.242Z,17.10
2022-11-13T12:25:36.367Z,17.20
2022-11-13T12:28:16.269Z,17.20
2022-11-13T12:30:52.707Z,17.20
2022-11-13T12:33:28.079Z,17.10
2022-11-13T12:35:55.339Z,16.90
2022-11-13T12:38:32.832Z,16.80
2022-11-13T12:41:09.856Z,16.60
2022-11-13T12:44:03.734Z,16.50
2022-11-13T12:46:37.084Z,16.40
2022-11-13T12:49:16.327Z,16.30
2022-11-13T12:51:54.656Z,16.20
2022-11-13T12:54:27.277Z,16.10
2022-11-13T12:57:16.959Z,16.10
2022-11-13T12:59:48.609Z,16.10
2022-11-13T13:02:45.990Z,15.90
2022-11-13T13:05:25.081Z,15.90
2022-11-13T13:08:19.444Z,15.80
2022-11-13T13:11:04.526Z,15.80
2022-11-13T13:13:39.849Z,15.70
2022-11-13T13:16:08.820Z,15.60
2022-11-13T13:18:39.929Z,15.60
2022-11-13T13:21:09.017Z,15.50
2022-11-13T13:23:37.954Z,15.40
2022-11-13T13:26:15.007Z,15.40
2022-11-13T13:28:43.953Z,15.40
2022-11-13T13:31:23.491Z,15.40
2022-11-13T13:33:57.742Z,15.40
2022-11-13T13:36:34.567Z,15.40
2022-11-13T13:39:11.810Z,15.40
2022-11-13T13:41:48.792Z,15.40
2022-11-13T13:44:32.036Z,15.40
2022-11-13T13:47:00.406Z,15.40
2022-11-13T13:49:28.651Z,15.40
2022-11-13T13:51:58.262Z,15.30
2022-11-13T13:54:28.117Z,15.30
2022-11-13T13:56:57.003Z,15.30
2022-11-13T13:59:29.141Z,15.30
2022-11-13T14:02:18.880Z,15.30
2022-11-13T14:04:47.257Z,15.30
2022-11-13T14:07:24.499Z,15.30
2022-11-13T14:10:08.868Z,15.30
2022-11-13T14:12:35.742Z,15.30
2022-11-13T14:15:05.825Z,15.30
2022-11-13T14:17:35.469Z,15.20
2022-11-13T14:20:05.186Z,15.20
2022-11-13T14:22:35.339Z,15.20
2022-11-13T14:25:02.401Z,15.20
2022-11-13T14:27:31.008Z,15.20
2022-11-13T14:30:00.180Z,15.20
2022-11-13T14:32:29.511Z,15.20
2022-11-13T14:35:00.847Z,15.20
2022-11-13T14:37:33.770Z,15.20
2022-11-13T14:40:04.922Z,15.20
2022-11-13T14:42:37.355Z,15.10
2022-11-13T14:45:18.646Z,15.10
2022-11-13T14:47:57.035Z,15.00
2022-11-13T14:50:31.021Z,15.00
2022-11-13T14:52:58.968Z,15.00
2022-11-13T14:55:29.187Z,15.00
2022-11-13T14:57:56.019Z,15.00
2022-11-13T15:00:30.214Z,14.90
2022-11-13T15:02:57.247Z,14.90
2022-11-13T15:05:25.763Z,14.90
2022-11-13T15:07:54.286Z,14.90
2022-11-13T15:10:23.327Z,14.80
2022-11-13T15:12:50.253Z,14.90
2022-11-13T15:15:19.360Z,14.80
2022-11-13T15:17:48.828Z,14.80
2022-11-13T15:20:17.742Z,14.70
2022-11-13T15:22:45.970Z,14.70
2022-11-13T15:25:14.618Z,14.70
2022-11-13T15:27:43.376Z,14.70
2022-11-13T15:30:12.039Z,14.60
2022-11-13T15:32:39.231Z,14.60
2022-11-13T15:35:07.482Z,14.60
2022-11-13T15:37:34.309Z,14.60
2022-11-13T15:40:03.626Z,14.60
2022-11-13T15:42:33.449Z,14.50
2022-11-13T15:45:00.833Z,14.50
2022-11-13T15:47:30.481Z,14.40
2022-11-13T15:50:14.758Z,14.40
2022-11-13T15:52:45.725Z,14.30
2022-11-13T15:55:26.023Z,14.20
2022-11-13T15:57:53.839Z,14.10
2022-11-13T16:00:24.716Z,14.00
2022-11-13T16:02:54.757Z,14.00
2022-11-13T16:05:23.806Z,13.90
2022-11-13T16:07:51.026Z,13.80
2022-11-13T16:10:20.069Z,13.70
2022-11-13T16:12:47.117Z,13.60
2022-11-13T16:15:16.624Z,13.50
2022-11-13T16:17:46.380Z,13.40
2022-11-13T16:20:16.575Z,13.40
2022-11-13T16:22:43.819Z,13.40
2022-11-13T16:25:12.819Z,13.30
2022-11-13T16:27:41.289Z,13.20
2022-11-13T16:30:14.263Z,13.10
2022-11-13T16:32:41.153Z,13.00
2022-11-13T16:35:12.522Z,12.90
2022-11-13T16:37:39.771Z,12.90
2022-11-13T16:40:18.412Z,12.80
2022-11-13T16:42:46.598Z,12.80
2022-11-13T16:45:13.509Z,12.80
2022-11-13T16:47:40.852Z,12.90
2022-11-13T16:50:13.647Z,12.90
2022-11-13T16:52:40.650Z,12.80
2022-11-13T16:55:08.231Z,12.70
2022-11-13T16:57:35.215Z,12.60
2022-11-13T17:00:05.927Z,12.50
2022-11-13T17:02:32.828Z,12.50
2022-11-13T17:05:00.039Z,12.40
2022-11-13T17:07:26.841Z,12.40
2022-11-13T17:10:16.597Z,12.40
2022-11-13T17:12:41.431Z,12.40
2022-11-13T17:15:10.985Z,12.40
2022-11-13T17:17:37.784Z,12.40
2022-11-13T17:20:05.515Z,12.40
2022-11-13T17:22:32.728Z,12.40
2022-11-13T17:25:01.545Z,12.40
2022-11-13T17:27:30.575Z,12.30
2022-11-13T17:29:57.547Z,12.30
2022-11-13T17:32:30.058Z,12.20
2022-11-13T17:34:56.974Z,12.20
2022-11-13T17:37:25.463Z,12.20
2022-11-13T17:39:52.406Z,12.20
2022-11-13T17:42:19.355Z,12.20
2022-11-13T17:44:46.128Z,12.10
2022-11-13T17:47:13.370Z,12.10
2022-11-13T17:49:41.873Z,12.10
2022-11-13T17:52:08.734Z,12.00
2022-11-13T17:54:35.578Z,12.00
2022-11-13T17:57:02.671Z,11.90
2022-11-13T17:59:29.486Z,11.90
2022-11-13T18:01:56.430Z,11.90
2022-11-13T18:04:23.241Z,11.90
2022-11-13T18:06:51.763Z,11.80
2022-11-13T18:09:18.692Z,11.80
2022-11-13T18:11:45.509Z,11.70
2022-11-13T18:14:12.520Z,11.70
2022-11-13T18:16:39.428Z,11.60
2022-11-13T18:19:08.414Z,11.50
2022-11-13T18:21:40.528Z,11.40
2022-11-13T18:24:13.680Z,11.40
2022-11-13T18:26:41.079Z,11.30
2022-11-13T18:29:08.138Z,11.30
2022-11-13T18:31:35.048Z,11.20
2022-11-13T18:34:04.078Z,11.20
2022-11-13T18:36:34.939Z,11.10
2022-11-13T18:39:06.271Z,11.00
2022-11-13T18:41:35.226Z,11.00
2022-11-13T18:44:02.506Z,10.90
2022-11-13T18:46:30.778Z,10.80
2022-11-13T18:48:59.200Z,10.80
2022-11-13T18:51:29.087Z,10.70
2022-11-13T18:53:57.074Z,10.60
2022-11-13T18:56:25.797Z,10.50
2022-11-13T18:58:55.603Z,10.40
2022-11-13T19:01:25.019Z,10.40
2022-11-13T19:04:20.934Z,10.40
2022-11-13T19:06:39.823Z,10.30
2022-11-13T19:09:10.094Z,10.30
2022-11-13T19:11:37.090Z,10.30
2022-11-13T19:14:06.162Z,10.20
2022-11-13T19:16:35.170Z,10.10
2022-11-13T19:19:05.117Z,10.00
2022-11-13T19:21:34.046Z,10.00
2022-11-13T19:24:02.409Z,9.90
2022-11-13T19:26:30.021Z,9.90
2022-11-13T19:28:57.294Z,9.90
2022-11-13T19:31:28.706Z,9.90
2022-11-13T19:33:56.084Z,9.90
2022-11-13T19:36:24.906Z,9.80
2022-11-13T19:38:52.966Z,9.80
2022-11-13T19:41:20.307Z,9.80
2022-11-13T19:43:50.838Z,9.80
2022-11-13T19:46:18.654Z,9.80
2022-11-13T19:48:48.541Z,9.80
2022-11-13T19:51:17.347Z,9.80
2022-11-13T19:53:49.003Z,9.80
2022-11-13T19:56:21.357Z,9.70
2022-11-13T19:58:49.924Z,9.70
2022-11-13T20:01:19.238Z,9.70
2022-11-13T20:03:48.343Z,9.70
2022-11-13T20:06:16.801Z,9.70
2022-11-13T20:08:46.085Z,9.70
2022-11-13T20:11:15.085Z,9.70
2022-11-13T20:13:43.065Z,9.70
2022-11-13T20:16:12.125Z,9.60
2022-11-13T20:18:39.936Z,9.60
2022-11-13T20:21:08.592Z,9.60
2022-11-13T20:23:35.967Z,9.60
2022-11-13T20:26:04.950Z,9.60
2022-11-13T20:28:32.388Z,9.50
2022-11-13T20:31:03.951Z,9.50
2022-11-13T20:33:32.624Z,9.40
2022-11-13T20:35:59.436Z,9.40
2022-11-13T20:38:28.057Z,9.40
2022-11-13T20:40:55.415Z,9.30
2022-11-13T20:43:22.433Z,9.30
2022-11-13T20:45:49.612Z,9.30
2022-11-13T20:48:16.447Z,9.30
2022-11-13T20:50:43.360Z,9.20
2022-11-13T20:53:13.127Z,9.20
2022-11-13T20:55:41.682Z,9.20
2022-11-13T20:58:08.820Z,9.20
2022-11-13T21:00:35.724Z,9.10
2022-11-13T21:03:03.122Z,9.10
2022-11-13T21:05:29.933Z,9.20
2022-11-13T21:07:56.753Z,9.10
2022-11-13T21:10:23.613Z,9.10
2022-11-13T21:12:51.816Z,9.10
2022-11-13T21:15:18.628Z,9.10
2022-11-13T21:18:13.666Z,9.10
2022-11-13T21:20:40.356Z,9.00
2022-11-13T21:23:07.171Z,9.00
2022-11-13T21:25:34.119Z,9.00
2022-11-13T21:28:02.838Z,9.00
2022-11-13T21:30:30.582Z,9.00
2022-11-13T21:32:58.833Z,9.00
2022-11-13T21:35:25.708Z,9.00
2022-11-13T21:37:52.740Z,9.00
2022-11-13T21:40:19.693Z,9.00
2022-11-13T21:42:47.006Z,9.00
2022-11-13T21:45:15.368Z,9.00
2022-11-13T21:47:43.384Z,8.90
2022-11-13T21:50:11.348Z,9.00
2022-11-13T21:52:41.214Z,9.00
2022-11-13T21:55:09.806Z,9.00
2022-11-13T21:57:36.875Z,8.90
2022-11-13T22:00:04.232Z,8.90
2022-11-13T22:02:32.537Z,8.90
2022-11-13T22:04:59.438Z,8.90
2022-11-13T22:07:26.314Z,8.90
2022-11-13T22:09:56.009Z,8.90
2022-11-13T22:12:22.853Z,8.90
2022-11-13T22:14:50.123Z,8.80
2022-11-13T22:17:16.968Z,8.80
2022-11-13T22:19:45.119Z,8.70
2022-11-13T22:22:11.967Z,8.70
2022-11-13T22:24:38.967Z,8.70
2022-11-13T22:27:05.800Z,8.60
2022-11-13T22:29:32.670Z,8.60
2022-11-13T22:31:59.539Z,8.60
2022-11-13T22:34:26.641Z,8.60
2022-11-13T22:36:54.798Z,8.60
2022-11-13T22:39:21.734Z,8.50
2022-11-13T22:41:48.525Z,8.50
2022-11-13T22:44:15.487Z,8.50
2022-11-13T22:46:42.332Z,8.50
2022-11-13T22:49:14.013Z,8.40
2022-11-13T22:51:41.657Z,8.40
2022-11-13T22:54:11.594Z,8.30
2022-11-13T22:56:40.419Z,8.30
2022-11-13T22:59:10.357Z,8.20
2022-11-13T23:01:38.686Z,8.20
2022-11-13T23:04:11.454Z,8.20
2022-11-13T23:06:38.331Z,8.10
2022-11-13T23:09:10.903Z,8.20
2022-11-13T23:11:40.842Z,8.10
2022-11-13T23:14:13.755Z,8.10
2022-11-13T23:16:40.643Z,8.00
2022-11-13T23:19:07.650Z,8.00
2022-11-13T23:21:35.061Z,8.00
2022-11-13T23:24:01.964Z,8.00
2022-11-13T23:26:29.602Z,8.00
2022-11-13T23:28:57.975Z,8.00
2022-11-13T23:31:24.810Z,8.00
2022-11-13T23:33:51.808Z,8.00
2022-11-13T23:36:19.059Z,8.00
2022-11-13T23:38:46.386Z,8.00
2022-11-13T23:41:13.533Z,8.00
2022-11-13T23:44:07.625Z,7.90
2022-11-13T23:46:28.963Z,7.90
2022-11-13T23:48:55.906Z,7.90
2022-11-13T23:51:22.980Z,7.90
2022-11-13T23:53:49.771Z,7.90
2022-11-13T23:56:16.581Z,7.80
2022-11-13T23:58:43.483Z,7.80
