createdAt,value
2019-03-26T00:01:45.187Z,7.40
2019-03-26T00:04:15.000Z,7.40
2019-03-26T00:06:44.866Z,7.40
2019-03-26T00:09:14.692Z,7.40
2019-03-26T00:11:44.500Z,7.40
2019-03-26T00:14:14.378Z,7.40
2019-03-26T00:16:44.243Z,7.40
2019-03-26T00:19:14.077Z,7.30
2019-03-26T00:21:43.894Z,7.30
2019-03-26T00:24:13.893Z,7.20
2019-03-26T00:26:43.836Z,7.20
2019-03-26T00:29:13.664Z,7.20
2019-03-26T00:31:43.463Z,7.20
2019-03-26T00:34:19.063Z,7.30
2019-03-26T00:36:44.916Z,7.30
2019-03-26T00:39:14.712Z,7.20
2019-03-26T00:41:44.562Z,7.20
2019-03-26T00:44:14.400Z,7.20
2019-03-26T00:46:44.212Z,7.10
2019-03-26T00:49:14.449Z,7.10
2019-03-26T00:51:44.259Z,7.10
2019-03-26T00:54:14.082Z,7.10
2019-03-26T00:56:43.877Z,7.10
2019-03-26T00:59:13.693Z,7.10
2019-03-26T01:01:43.526Z,7.10
2019-03-26T01:04:13.329Z,7.10
2019-03-26T01:06:43.173Z,7.20
2019-03-26T01:09:13.024Z,7.10
2019-03-26T01:11:42.855Z,7.10
2019-03-26T01:14:12.719Z,7.10
2019-03-26T01:16:42.523Z,7.00
2019-03-26T01:19:12.376Z,7.10
2019-03-26T01:21:42.263Z,7.10
2019-03-26T01:24:12.051Z,7.10
2019-03-26T01:26:41.893Z,7.10
2019-03-26T01:29:11.781Z,7.10
2019-03-26T01:31:41.583Z,7.10
2019-03-26T01:34:11.392Z,7.10
2019-03-26T01:36:41.189Z,7.10
2019-03-26T01:39:11.131Z,7.20
2019-03-26T01:41:40.927Z,7.20
2019-03-26T01:44:10.709Z,7.10
2019-03-26T01:46:40.529Z,7.10
2019-03-26T01:49:10.349Z,7.00
2019-03-26T01:51:40.265Z,7.00
2019-03-26T01:54:10.165Z,7.00
2019-03-26T01:56:39.944Z,7.00
2019-03-26T01:59:09.974Z,7.00
2019-03-26T02:01:39.770Z,7.00
2019-03-26T02:04:09.590Z,7.00
2019-03-26T02:06:39.385Z,7.10
2019-03-26T02:09:09.213Z,7.00
2019-03-26T02:11:38.995Z,7.00
2019-03-26T02:14:08.799Z,7.00
2019-03-26T02:16:38.633Z,7.00
2019-03-26T02:19:08.432Z,7.00
2019-03-26T02:21:38.277Z,7.00
2019-03-26T02:24:08.064Z,7.10
2019-03-26T02:26:37.852Z,7.00
2019-03-26T02:29:07.669Z,7.10
2019-03-26T02:31:37.480Z,7.10
2019-03-26T02:34:07.309Z,7.10
2019-03-26T02:36:37.106Z,7.10
2019-03-26T02:39:08.417Z,7.10
2019-03-26T02:41:38.330Z,7.10
2019-03-26T02:44:08.239Z,7.00
2019-03-26T02:46:38.088Z,7.00
2019-03-26T02:49:07.913Z,7.00
2019-03-26T02:51:37.724Z,6.90
2019-03-26T02:54:07.676Z,6.90
2019-03-26T02:56:37.497Z,6.90
2019-03-26T02:59:07.378Z,7.00
2019-03-26T03:01:37.177Z,7.00
2019-03-26T03:04:07.000Z,7.00
2019-03-26T03:06:36.862Z,7.10
2019-03-26T03:09:07.494Z,7.00
2019-03-26T03:11:37.294Z,7.10
2019-03-26T03:14:07.089Z,7.10
2019-03-26T03:16:37.006Z,7.10
2019-03-26T03:19:06.890Z,7.10
2019-03-26T03:21:36.765Z,7.00
2019-03-26T03:24:06.735Z,7.00
2019-03-26T03:26:36.631Z,7.00
2019-03-26T03:29:06.426Z,7.00
2019-03-26T03:31:36.250Z,7.00
2019-03-26T03:34:06.109Z,7.00
2019-03-26T03:36:35.933Z,7.00
2019-03-26T03:39:07.267Z,7.00
2019-03-26T03:41:37.074Z,7.00
2019-03-26T03:44:07.109Z,7.00
2019-03-26T03:46:36.976Z,7.10
2019-03-26T03:49:06.816Z,7.10
2019-03-26T03:51:39.240Z,7.10
2019-03-26T03:54:09.963Z,7.00
2019-03-26T03:56:42.076Z,7.10
2019-03-26T03:59:12.125Z,7.10
2019-03-26T04:01:42.022Z,7.10
2019-03-26T04:04:11.824Z,7.10
2019-03-26T04:06:41.637Z,7.00
2019-03-26T04:09:11.465Z,7.00
2019-03-26T04:11:41.289Z,7.00
2019-03-26T04:14:11.088Z,7.00
2019-03-26T04:16:40.899Z,7.00
2019-03-26T04:19:10.726Z,7.00
2019-03-26T04:21:40.530Z,7.00
2019-03-26T04:24:10.315Z,7.00
2019-03-26T04:26:40.136Z,7.00
2019-03-26T04:29:09.943Z,6.90
2019-03-26T04:31:39.758Z,7.00
2019-03-26T04:34:09.565Z,7.00
2019-03-26T04:36:39.375Z,7.00
2019-03-26T04:39:09.225Z,7.00
2019-03-26T04:41:39.021Z,6.90
2019-03-26T04:44:08.842Z,6.90
2019-03-26T04:46:38.624Z,6.80
2019-03-26T04:49:08.425Z,6.80
2019-03-26T04:51:38.321Z,6.80
2019-03-26T04:54:08.128Z,6.90
2019-03-26T04:56:37.957Z,6.90
2019-03-26T04:59:07.757Z,6.90
2019-03-26T05:01:37.556Z,6.80
2019-03-26T05:04:07.373Z,6.90
2019-03-26T05:06:38.128Z,6.80
2019-03-26T05:09:08.366Z,6.90
2019-03-26T05:11:38.195Z,6.80
2019-03-26T05:14:07.994Z,6.90
2019-03-26T05:16:37.862Z,6.90
2019-03-26T05:19:07.816Z,6.90
2019-03-26T05:21:37.644Z,6.90
2019-03-26T05:24:07.508Z,6.90
2019-03-26T05:26:37.337Z,6.90
2019-03-26T05:29:07.129Z,6.90
2019-03-26T05:31:36.928Z,6.90
2019-03-26T05:34:06.741Z,7.00
2019-03-26T05:36:36.597Z,7.00
2019-03-26T05:39:07.592Z,7.00
2019-03-26T05:41:37.397Z,7.00
2019-03-26T05:44:07.184Z,7.00
2019-03-26T05:46:37.001Z,7.00
2019-03-26T05:49:06.799Z,7.00
2019-03-26T05:51:36.712Z,7.00
2019-03-26T05:54:06.572Z,7.00
2019-03-26T05:56:36.409Z,7.00
2019-03-26T05:59:06.209Z,7.10
2019-03-26T06:01:36.009Z,7.10
2019-03-26T06:04:05.858Z,7.10
2019-03-26T06:06:35.729Z,7.10
2019-03-26T06:09:06.534Z,7.20
2019-03-26T06:11:36.343Z,7.20
2019-03-26T06:14:06.158Z,7.10
2019-03-26T06:16:38.510Z,7.10
2019-03-26T06:19:07.536Z,7.10
2019-03-26T06:21:37.395Z,7.20
2019-03-26T06:24:07.193Z,7.20
2019-03-26T06:26:37.009Z,7.30
2019-03-26T06:29:06.792Z,7.30
2019-03-26T06:31:36.710Z,7.40
2019-03-26T06:34:06.521Z,7.40
2019-03-26T06:36:36.320Z,7.40
2019-03-26T06:39:08.263Z,7.50
2019-03-26T06:41:38.098Z,7.40
2019-03-26T06:44:07.893Z,7.50
2019-03-26T06:46:37.692Z,7.40
2019-03-26T06:49:07.581Z,7.40
2019-03-26T06:51:37.381Z,7.50
2019-03-26T06:54:07.306Z,7.40
2019-03-26T06:56:37.106Z,7.50
2019-03-26T06:59:06.909Z,7.50
2019-03-26T07:01:36.840Z,7.60
2019-03-26T07:04:06.636Z,7.70
2019-03-26T07:06:36.495Z,7.70
2019-03-26T07:09:07.933Z,7.80
2019-03-26T07:11:37.796Z,7.80
2019-03-26T07:14:07.670Z,7.80
2019-03-26T07:16:37.516Z,7.90
2019-03-26T07:19:07.321Z,7.90
2019-03-26T07:21:49.186Z,7.90
2019-03-26T07:24:08.690Z,8.10
2019-03-26T07:26:38.557Z,8.30
2019-03-26T07:29:08.361Z,8.30
2019-03-26T07:31:38.193Z,8.30
2019-03-26T07:34:08.025Z,8.30
2019-03-26T07:36:37.885Z,8.30
2019-03-26T07:39:07.921Z,8.30
2019-03-26T07:41:37.769Z,8.30
2019-03-26T07:44:07.615Z,8.20
2019-03-26T07:46:37.437Z,8.20
2019-03-26T07:49:07.272Z,8.30
2019-03-26T07:51:37.103Z,8.50
2019-03-26T07:54:06.996Z,8.30
2019-03-26T07:56:36.864Z,8.20
2019-03-26T07:59:06.677Z,8.30
2019-03-26T08:01:36.480Z,8.20
2019-03-26T08:04:06.561Z,8.40
2019-03-26T08:06:36.441Z,8.60
2019-03-26T08:09:07.437Z,8.70
2019-03-26T08:11:37.248Z,9.10
2019-03-26T08:14:07.245Z,10.30
2019-03-26T08:16:37.069Z,11.00
2019-03-26T08:19:06.920Z,11.10
2019-03-26T08:21:36.746Z,10.70
2019-03-26T08:24:06.639Z,10.20
2019-03-26T08:26:36.468Z,9.90
2019-03-26T08:29:06.288Z,9.80
2019-03-26T08:31:36.106Z,10.00
2019-03-26T08:34:05.944Z,10.40
2019-03-26T08:36:35.909Z,10.90
2019-03-26T08:39:07.363Z,11.70
2019-03-26T08:41:37.192Z,12.00
2019-03-26T08:44:07.074Z,12.60
2019-03-26T08:46:36.900Z,14.30
2019-03-26T08:49:06.710Z,15.30
2019-03-26T08:51:36.520Z,16.10
2019-03-26T08:54:06.325Z,16.20
2019-03-26T08:56:36.179Z,16.60
2019-03-26T08:59:05.996Z,17.50
2019-03-26T09:01:35.811Z,17.70
2019-03-26T09:04:05.714Z,17.60
2019-03-26T09:06:35.520Z,17.80
2019-03-26T09:09:07.047Z,18.00
2019-03-26T09:11:36.863Z,17.90
2019-03-26T09:14:06.674Z,16.70
2019-03-26T09:16:36.507Z,16.30
2019-03-26T09:19:06.336Z,16.10
2019-03-26T09:21:36.136Z,16.00
2019-03-26T09:24:05.952Z,16.00
2019-03-26T09:26:35.889Z,15.10
2019-03-26T09:29:05.753Z,14.30
2019-03-26T09:31:35.566Z,14.60
2019-03-26T09:34:05.391Z,14.30
2019-03-26T09:36:35.224Z,14.60
2019-03-26T09:39:07.439Z,14.80
2019-03-26T09:41:37.410Z,14.40
2019-03-26T09:44:07.286Z,13.90
2019-03-26T09:46:37.092Z,13.70
2019-03-26T09:49:06.956Z,13.70
2019-03-26T09:51:36.814Z,13.70
2019-03-26T09:54:06.632Z,13.80
2019-03-26T09:56:36.451Z,14.30
2019-03-26T09:59:06.297Z,14.90
2019-03-26T10:01:36.120Z,15.50
2019-03-26T10:04:05.970Z,16.40
2019-03-26T10:06:35.793Z,16.20
2019-03-26T10:09:07.609Z,15.70
2019-03-26T10:11:37.433Z,15.40
2019-03-26T10:14:07.266Z,15.10
2019-03-26T10:16:37.189Z,14.90
2019-03-26T10:19:07.084Z,14.60
2019-03-26T10:21:36.925Z,14.00
2019-03-26T10:24:06.746Z,13.50
2019-03-26T10:26:36.587Z,13.00
2019-03-26T10:29:19.047Z,12.60
2019-03-26T10:31:37.977Z,12.80
2019-03-26T10:34:07.798Z,13.00
2019-03-26T10:36:37.617Z,12.90
2019-03-26T10:39:08.336Z,12.80
2019-03-26T10:41:38.197Z,12.60
2019-03-26T10:44:08.021Z,12.20
2019-03-26T10:46:37.865Z,12.10
2019-03-26T10:49:07.660Z,11.60
2019-03-26T10:51:37.471Z,11.40
2019-03-26T10:54:07.337Z,11.30
2019-03-26T10:56:37.157Z,11.30
2019-03-26T10:59:06.970Z,11.30
2019-03-26T11:01:36.805Z,11.20
2019-03-26T11:04:07.830Z,11.20
2019-03-26T11:06:37.821Z,11.40
2019-03-26T11:09:20.021Z,11.50
2019-03-26T11:11:40.041Z,11.50
2019-03-26T11:14:09.870Z,11.50
2019-03-26T11:16:39.692Z,11.60
2019-03-26T11:19:09.527Z,11.90
2019-03-26T11:21:39.362Z,11.80
2019-03-26T11:24:09.214Z,12.10
2019-03-26T11:26:39.045Z,12.60
2019-03-26T11:29:08.897Z,12.80
2019-03-26T11:31:38.827Z,12.80
2019-03-26T11:34:08.656Z,12.60
2019-03-26T11:36:38.505Z,12.60
2019-03-26T11:39:09.893Z,12.30
2019-03-26T11:41:39.727Z,12.20
2019-03-26T11:44:09.549Z,12.10
2019-03-26T11:46:39.401Z,12.30
2019-03-26T11:49:09.245Z,13.10
2019-03-26T11:51:39.075Z,14.10
2019-03-26T11:54:08.897Z,14.70
2019-03-26T11:56:38.727Z,15.20
2019-03-26T11:59:08.557Z,15.90
2019-03-26T12:01:38.353Z,15.70
2019-03-26T12:04:08.199Z,15.60
2019-03-26T12:06:37.997Z,15.20
2019-03-26T12:09:08.685Z,14.70
2019-03-26T12:11:38.544Z,14.20
2019-03-26T12:14:08.374Z,13.70
2019-03-26T12:16:38.214Z,13.10
2019-03-26T12:19:08.232Z,12.70
2019-03-26T12:21:38.099Z,12.20
2019-03-26T12:24:08.010Z,12.20
2019-03-26T12:26:37.840Z,12.40
2019-03-26T12:29:07.689Z,12.60
2019-03-26T12:31:37.695Z,12.80
2019-03-26T12:34:09.369Z,13.00
2019-03-26T12:36:40.323Z,13.90
2019-03-26T12:39:10.403Z,14.60
2019-03-26T12:41:40.201Z,15.20
2019-03-26T12:44:10.036Z,15.50
2019-03-26T12:46:39.846Z,15.90
2019-03-26T12:49:09.664Z,16.20
2019-03-26T12:51:39.614Z,16.40
2019-03-26T12:54:09.453Z,16.00
2019-03-26T12:56:39.307Z,15.40
2019-03-26T12:59:09.179Z,14.80
2019-03-26T13:01:38.999Z,14.20
2019-03-26T13:04:13.282Z,13.20
2019-03-26T13:06:40.404Z,12.90
2019-03-26T13:09:10.910Z,12.30
2019-03-26T13:11:40.730Z,12.10
2019-03-26T13:14:10.528Z,11.90
2019-03-26T13:16:40.384Z,11.80
2019-03-26T13:19:10.784Z,11.60
2019-03-26T13:21:40.634Z,11.60
2019-03-26T13:24:11.612Z,11.40
2019-03-26T13:26:41.699Z,11.30
2019-03-26T13:29:11.708Z,11.40
2019-03-26T13:31:41.540Z,11.40
2019-03-26T13:34:11.365Z,11.50
2019-03-26T13:36:41.249Z,11.70
2019-03-26T13:39:11.548Z,11.70
2019-03-26T13:41:41.367Z,11.80
2019-03-26T13:44:11.169Z,11.90
2019-03-26T13:46:40.977Z,12.00
2019-03-26T13:49:11.122Z,11.90
2019-03-26T13:51:41.000Z,12.00
2019-03-26T13:54:10.802Z,12.10
2019-03-26T13:56:40.634Z,12.00
2019-03-26T13:59:10.433Z,12.10
2019-03-26T14:01:40.268Z,12.10
2019-03-26T14:04:10.091Z,12.10
2019-03-26T14:06:39.950Z,12.30
2019-03-26T14:09:10.179Z,12.40
2019-03-26T14:11:39.990Z,12.20
2019-03-26T14:14:09.840Z,11.90
2019-03-26T14:16:39.645Z,11.80
2019-03-26T14:19:09.504Z,11.90
2019-03-26T14:21:39.345Z,11.90
2019-03-26T14:24:09.257Z,11.60
2019-03-26T14:26:39.124Z,11.60
2019-03-26T14:29:08.928Z,11.60
2019-03-26T14:31:38.769Z,11.70
2019-03-26T14:34:08.585Z,11.60
2019-03-26T14:36:38.415Z,11.50
2019-03-26T14:39:10.365Z,11.50
2019-03-26T14:41:43.997Z,11.40
2019-03-26T14:44:13.901Z,11.50
2019-03-26T14:46:43.992Z,11.30
2019-03-26T14:49:14.065Z,11.20
2019-03-26T14:51:43.945Z,11.10
2019-03-26T14:54:13.789Z,10.90
2019-03-26T14:56:43.605Z,10.60
2019-03-26T14:59:13.484Z,10.60
2019-03-26T15:01:43.319Z,10.60
2019-03-26T15:04:13.427Z,10.70
2019-03-26T15:06:43.313Z,10.80
2019-03-26T15:09:13.881Z,10.80
2019-03-26T15:11:44.220Z,10.80
2019-03-26T15:14:14.020Z,10.80
2019-03-26T15:16:43.931Z,10.80
2019-03-26T15:19:14.325Z,10.70
2019-03-26T15:21:44.417Z,10.70
2019-03-26T15:24:14.694Z,10.70
2019-03-26T15:26:44.502Z,10.70
2019-03-26T15:29:14.458Z,10.70
2019-03-26T15:31:44.400Z,10.60
2019-03-26T15:34:14.225Z,10.60
2019-03-26T15:36:44.026Z,10.70
2019-03-26T15:39:13.869Z,10.80
2019-03-26T15:41:43.772Z,10.90
2019-03-26T15:44:13.674Z,11.10
2019-03-26T15:46:43.556Z,11.00
2019-03-26T15:49:13.511Z,10.90
2019-03-26T15:51:43.342Z,10.80
2019-03-26T15:54:13.175Z,10.70
2019-03-26T15:56:43.047Z,10.90
2019-03-26T15:59:12.871Z,11.00
2019-03-26T16:01:42.657Z,11.00
2019-03-26T16:04:12.480Z,10.90
2019-03-26T16:06:42.291Z,10.80
2019-03-26T16:09:12.503Z,10.80
2019-03-26T16:11:42.488Z,10.70
2019-03-26T16:14:12.408Z,10.50
2019-03-26T16:16:42.261Z,10.40
2019-03-26T16:19:12.060Z,10.40
2019-03-26T16:21:41.932Z,10.40
2019-03-26T16:24:11.888Z,10.30
2019-03-26T16:26:41.682Z,10.30
2019-03-26T16:29:11.593Z,10.30
2019-03-26T16:31:41.426Z,10.30
2019-03-26T16:34:11.266Z,10.30
2019-03-26T16:36:41.109Z,10.30
2019-03-26T16:39:10.985Z,10.30
2019-03-26T16:41:49.027Z,10.30
2019-03-26T16:44:12.375Z,10.30
2019-03-26T16:46:42.306Z,10.20
2019-03-26T16:49:12.152Z,10.20
2019-03-26T16:51:41.986Z,10.20
2019-03-26T16:54:11.814Z,10.10
2019-03-26T16:56:41.634Z,10.10
2019-03-26T16:59:11.498Z,10.10
2019-03-26T17:01:41.369Z,10.00
2019-03-26T17:04:11.190Z,10.00
2019-03-26T17:06:41.019Z,10.00
2019-03-26T17:09:10.901Z,10.00
2019-03-26T17:11:40.805Z,9.90
2019-03-26T17:14:10.636Z,9.90
2019-03-26T17:16:40.477Z,9.80
2019-03-26T17:19:10.291Z,9.80
2019-03-26T17:21:40.124Z,9.80
2019-03-26T17:24:10.034Z,9.80
2019-03-26T17:26:39.864Z,9.80
2019-03-26T17:29:09.787Z,9.80
2019-03-26T17:31:40.347Z,9.80
2019-03-26T17:34:10.743Z,9.80
2019-03-26T17:36:40.574Z,9.80
2019-03-26T17:39:10.697Z,9.80
2019-03-26T17:41:40.907Z,9.70
2019-03-26T17:44:11.431Z,9.60
2019-03-26T17:46:42.689Z,9.70
2019-03-26T17:49:12.565Z,9.70
2019-03-26T17:51:42.379Z,9.70
2019-03-26T17:54:15.362Z,9.70
2019-03-26T17:56:47.339Z,9.60
2019-03-26T17:59:16.728Z,9.60
2019-03-26T18:01:46.627Z,9.60
2019-03-26T18:04:16.442Z,9.60
2019-03-26T18:06:46.269Z,9.60
2019-03-26T18:09:16.074Z,9.60
2019-03-26T18:11:45.893Z,9.60
2019-03-26T18:14:15.760Z,9.50
2019-03-26T18:16:45.602Z,9.50
2019-03-26T18:19:15.545Z,9.50
2019-03-26T18:21:51.305Z,9.50
2019-03-26T18:24:17.058Z,9.50
2019-03-26T18:26:46.914Z,9.40
2019-03-26T18:29:16.758Z,9.40
2019-03-26T18:31:46.618Z,9.40
2019-03-26T18:34:16.864Z,9.40
2019-03-26T18:36:46.805Z,9.40
2019-03-26T18:39:16.638Z,9.50
2019-03-26T18:41:46.462Z,9.40
2019-03-26T18:44:17.153Z,9.40
2019-03-26T18:46:47.227Z,9.40
2019-03-26T18:49:18.178Z,9.40
2019-03-26T18:51:48.147Z,9.40
2019-03-26T18:54:18.175Z,9.40
2019-03-26T18:56:51.273Z,9.40
2019-03-26T18:59:21.370Z,9.40
2019-03-26T19:01:51.252Z,9.40
2019-03-26T19:04:21.129Z,9.30
2019-03-26T19:06:50.944Z,9.30
2019-03-26T19:09:20.765Z,9.30
2019-03-26T19:11:50.623Z,9.20
2019-03-26T19:14:20.468Z,9.30
2019-03-26T19:16:50.411Z,9.30
2019-03-26T19:19:20.341Z,9.30
2019-03-26T19:21:50.133Z,9.30
2019-03-26T19:24:19.977Z,9.30
2019-03-26T19:26:49.882Z,9.20
2019-03-26T19:29:19.788Z,9.20
2019-03-26T19:31:49.609Z,9.20
2019-03-26T19:34:19.577Z,9.20
2019-03-26T19:36:49.419Z,9.20
2019-03-26T19:39:19.290Z,9.20
2019-03-26T19:41:49.093Z,9.20
2019-03-26T19:44:19.021Z,9.20
2019-03-26T19:46:48.952Z,9.20
2019-03-26T19:49:18.793Z,9.20
2019-03-26T19:51:48.757Z,9.20
2019-03-26T19:54:18.637Z,9.20
2019-03-26T19:56:48.433Z,9.10
2019-03-26T19:59:18.262Z,9.10
2019-03-26T20:01:48.077Z,9.10
2019-03-26T20:04:17.905Z,9.10
2019-03-26T20:06:48.865Z,9.00
2019-03-26T20:09:18.705Z,9.00
2019-03-26T20:11:48.513Z,9.10
2019-03-26T20:14:18.325Z,9.10
2019-03-26T20:16:48.153Z,9.00
2019-03-26T20:19:17.969Z,9.00
2019-03-26T20:21:49.847Z,9.00
2019-03-26T20:24:19.345Z,9.00
2019-03-26T20:26:49.403Z,9.00
2019-03-26T20:29:19.243Z,9.00
2019-03-26T20:31:49.106Z,9.00
2019-03-26T20:34:18.977Z,9.00
2019-03-26T20:36:48.857Z,9.00
2019-03-26T20:39:18.660Z,9.00
2019-03-26T20:41:48.588Z,8.90
2019-03-26T20:44:18.396Z,8.90
2019-03-26T20:46:48.218Z,9.00
2019-03-26T20:49:18.009Z,9.00
2019-03-26T20:51:47.835Z,9.00
2019-03-26T20:54:17.668Z,8.90
2019-03-26T20:56:47.685Z,8.90
2019-03-26T20:59:17.630Z,8.80
2019-03-26T21:01:47.426Z,8.80
2019-03-26T21:04:17.256Z,8.80
2019-03-26T21:06:47.163Z,8.80
2019-03-26T21:09:17.012Z,8.80
2019-03-26T21:11:46.877Z,8.80
2019-03-26T21:14:16.732Z,8.80
2019-03-26T21:16:46.565Z,8.70
2019-03-26T21:19:16.373Z,8.70
2019-03-26T21:21:46.197Z,8.60
2019-03-26T21:24:16.100Z,8.60
2019-03-26T21:26:45.945Z,8.60
2019-03-26T21:29:15.811Z,8.60
2019-03-26T21:31:45.773Z,8.60
2019-03-26T21:34:29.851Z,8.60
2019-03-26T21:36:49.847Z,8.60
2019-03-26T21:39:19.721Z,8.60
2019-03-26T21:41:49.565Z,8.60
2019-03-26T21:44:19.376Z,8.60
2019-03-26T21:46:49.189Z,8.70
2019-03-26T21:49:19.003Z,8.60
2019-03-26T21:51:48.916Z,8.50
2019-03-26T21:54:18.836Z,8.50
2019-03-26T21:56:48.725Z,8.50
2019-03-26T21:59:21.008Z,8.50
2019-03-26T22:01:50.853Z,8.50
2019-03-26T22:04:20.688Z,8.50
2019-03-26T22:06:50.535Z,8.50
2019-03-26T22:09:20.418Z,8.50
2019-03-26T22:11:51.806Z,8.40
2019-03-26T22:14:21.643Z,8.50
2019-03-26T22:16:51.514Z,8.40
2019-03-26T22:19:28.389Z,8.50
2019-03-26T22:21:52.952Z,8.40
2019-03-26T22:24:22.762Z,8.40
2019-03-26T22:26:52.647Z,8.40
2019-03-26T22:29:22.471Z,8.40
2019-03-26T22:31:52.273Z,8.30
2019-03-26T22:34:22.188Z,8.30
2019-03-26T22:36:52.014Z,8.20
2019-03-26T22:39:21.843Z,8.20
2019-03-26T22:41:51.899Z,8.20
2019-03-26T22:44:31.180Z,8.20
2019-03-26T22:46:53.397Z,8.20
2019-03-26T22:49:23.220Z,8.10
2019-03-26T22:51:53.129Z,8.10
2019-03-26T22:54:22.925Z,8.10
2019-03-26T22:57:01.610Z,8.00
2019-03-26T22:59:31.425Z,8.00
2019-03-26T23:02:01.250Z,8.00
2019-03-26T23:04:31.086Z,7.90
2019-03-26T23:07:00.985Z,7.90
2019-03-26T23:09:30.782Z,7.90
2019-03-26T23:12:00.835Z,7.90
2019-03-26T23:14:43.998Z,7.80
2019-03-26T23:17:02.256Z,7.80
2019-03-26T23:19:32.062Z,7.80
2019-03-26T23:22:01.921Z,7.70
2019-03-26T23:24:31.831Z,7.70
2019-03-26T23:27:01.676Z,7.60
2019-03-26T23:29:31.483Z,7.60
2019-03-26T23:32:01.310Z,7.60
2019-03-26T23:34:31.141Z,7.50
2019-03-26T23:37:01.016Z,7.50
2019-03-26T23:39:30.853Z,7.50
2019-03-26T23:42:00.661Z,7.40
2019-03-26T23:44:30.459Z,7.40
2019-03-26T23:47:00.368Z,7.30
2019-03-26T23:49:30.182Z,7.40
2019-03-26T23:52:00.053Z,7.40
2019-03-26T23:54:29.921Z,7.30
2019-03-26T23:56:59.729Z,7.30
2019-03-26T23:59:29.564Z,7.40
