createdAt,value
2019-03-08T00:00:59.564Z,4.33
2019-03-08T00:03:29.166Z,4.87
2019-03-08T00:05:58.772Z,4.10
2019-03-08T00:08:28.407Z,4.47
2019-03-08T00:10:57.958Z,7.03
2019-03-08T00:13:27.546Z,5.70
2019-03-08T00:15:57.120Z,6.00
2019-03-08T00:18:26.710Z,5.47
2019-03-08T00:20:56.279Z,3.40
2019-03-08T00:23:25.896Z,2.47
2019-03-08T00:25:55.642Z,3.60
2019-03-08T00:28:25.222Z,3.90
2019-03-08T00:30:56.442Z,4.20
2019-03-08T00:33:26.059Z,6.83
2019-03-08T00:35:55.601Z,4.23
2019-03-08T00:38:25.281Z,4.20
2019-03-08T00:40:54.904Z,4.97
2019-03-08T00:43:24.463Z,5.93
2019-03-08T00:45:54.030Z,4.27
2019-03-08T00:48:23.641Z,3.67
2019-03-08T00:50:53.189Z,7.93
2019-03-08T00:53:22.937Z,5.77
2019-03-08T00:55:52.512Z,4.73
2019-03-08T00:58:22.095Z,6.50
2019-03-08T01:00:51.696Z,5.20
2019-03-08T01:03:21.276Z,7.67
2019-03-08T01:05:50.854Z,5.33
2019-03-08T01:08:20.432Z,7.27
2019-03-08T01:10:50.060Z,6.37
2019-03-08T01:13:19.644Z,6.23
2019-03-08T01:15:49.242Z,3.73
2019-03-08T01:18:18.847Z,2.67
2019-03-08T01:20:48.618Z,5.17
2019-03-08T01:23:19.876Z,8.73
2019-03-08T01:25:49.508Z,4.00
2019-03-08T01:28:19.089Z,5.20
2019-03-08T01:30:48.650Z,6.57
2019-03-08T01:33:19.943Z,5.37
2019-03-08T01:35:49.601Z,7.90
2019-03-08T01:38:19.223Z,7.97
2019-03-08T01:40:48.820Z,7.10
2019-03-08T01:43:18.430Z,5.13
2019-03-08T01:45:47.979Z,8.87
2019-03-08T01:48:17.597Z,6.47
2019-03-08T01:50:47.174Z,4.67
2019-03-08T01:53:16.803Z,4.77
2019-03-08T01:55:46.418Z,6.47
2019-03-08T01:58:16.053Z,6.83
2019-03-08T02:00:45.838Z,7.53
2019-03-08T02:03:17.184Z,7.80
2019-03-08T02:05:46.734Z,5.53
2019-03-08T02:08:16.289Z,4.87
2019-03-08T02:10:47.518Z,5.80
2019-03-08T02:13:17.322Z,9.13
2019-03-08T02:15:46.927Z,7.70
2019-03-08T02:18:19.591Z,4.90
2019-03-08T02:20:49.241Z,9.37
2019-03-08T02:23:18.833Z,7.70
2019-03-08T02:25:48.424Z,6.50
2019-03-08T02:28:18.097Z,6.57
2019-03-08T02:30:47.709Z,7.57
2019-03-08T02:33:17.369Z,10.87
2019-03-08T02:35:46.968Z,6.80
2019-03-08T02:38:16.585Z,8.60
2019-03-08T02:40:46.381Z,5.90
2019-03-08T02:43:17.853Z,11.83
2019-03-08T02:45:47.405Z,6.27
2019-03-08T02:48:16.997Z,4.80
2019-03-08T02:50:46.595Z,5.47
2019-03-08T02:53:16.960Z,7.83
2019-03-08T02:55:46.547Z,6.47
2019-03-08T02:58:16.168Z,6.93
2019-03-08T03:00:46.734Z,9.20
2019-03-08T03:03:17.198Z,7.33
2019-03-08T03:05:46.812Z,10.27
2019-03-08T03:08:16.453Z,8.17
2019-03-08T03:10:46.025Z,7.37
2019-03-08T03:13:15.612Z,8.83
2019-03-08T03:15:45.252Z,10.47
2019-03-08T03:18:14.936Z,7.23
2019-03-08T03:20:44.516Z,8.23
2019-03-08T03:23:14.107Z,5.17
2019-03-08T03:25:43.744Z,7.20
2019-03-08T03:28:13.312Z,10.43
2019-03-08T03:30:42.860Z,10.33
2019-03-08T03:33:13.200Z,7.20
2019-03-08T03:35:42.764Z,7.07
2019-03-08T03:38:13.969Z,8.17
2019-03-08T03:40:43.556Z,11.23
2019-03-08T03:43:13.144Z,12.23
2019-03-08T03:45:42.765Z,8.40
2019-03-08T03:48:12.354Z,6.87
2019-03-08T03:50:41.891Z,7.80
2019-03-08T03:53:11.508Z,7.50
2019-03-08T03:55:41.181Z,7.87
2019-03-08T03:58:11.810Z,8.43
2019-03-08T04:00:42.180Z,9.97
2019-03-08T04:03:11.830Z,10.30
2019-03-08T04:05:41.431Z,9.00
2019-03-08T04:08:10.981Z,7.37
2019-03-08T04:10:42.176Z,8.80
2019-03-08T04:13:12.582Z,8.93
2019-03-08T04:15:42.138Z,7.27
2019-03-08T04:18:11.750Z,8.73
2019-03-08T04:20:41.359Z,10.63
2019-03-08T04:23:10.973Z,9.00
2019-03-08T04:25:40.566Z,6.80
2019-03-08T04:28:10.153Z,12.40
2019-03-08T04:30:39.757Z,6.80
2019-03-08T04:33:12.438Z,8.10
2019-03-08T04:35:42.030Z,11.67
2019-03-08T04:38:11.636Z,7.80
2019-03-08T04:40:41.403Z,7.40
2019-03-08T04:43:10.975Z,5.33
2019-03-08T04:45:40.567Z,10.10
2019-03-08T04:48:10.141Z,9.23
2019-03-08T04:50:39.719Z,10.73
2019-03-08T04:53:09.324Z,9.40
2019-03-08T04:55:38.913Z,7.73
2019-03-08T04:58:08.477Z,7.87
2019-03-08T05:00:38.046Z,9.53
2019-03-08T05:03:07.629Z,5.53
2019-03-08T05:05:37.218Z,8.83
2019-03-08T05:08:06.969Z,9.13
2019-03-08T05:10:36.575Z,11.73
2019-03-08T05:13:06.194Z,10.37
2019-03-08T05:15:35.738Z,10.37
2019-03-08T05:18:06.752Z,6.23
2019-03-08T05:20:36.330Z,13.10
2019-03-08T05:23:05.985Z,8.40
2019-03-08T05:25:35.570Z,12.30
2019-03-08T05:28:05.149Z,6.90
2019-03-08T05:30:34.756Z,10.43
2019-03-08T05:33:04.352Z,7.43
2019-03-08T05:35:34.697Z,7.67
2019-03-08T05:38:04.291Z,8.10
2019-03-08T05:40:37.560Z,10.23
2019-03-08T05:43:07.123Z,7.53
2019-03-08T05:45:36.682Z,5.97
2019-03-08T05:48:06.519Z,7.20
2019-03-08T05:50:36.120Z,10.80
2019-03-08T05:53:05.722Z,7.33
2019-03-08T05:55:35.326Z,11.10
2019-03-08T05:58:05.540Z,9.07
2019-03-08T06:00:35.743Z,9.27
2019-03-08T06:03:06.043Z,9.67
2019-03-08T06:05:35.666Z,6.93
2019-03-08T06:08:05.210Z,8.70
2019-03-08T06:10:36.054Z,9.73
2019-03-08T06:13:06.488Z,9.17
2019-03-08T06:15:36.106Z,10.27
2019-03-08T06:18:05.680Z,8.77
2019-03-08T06:20:35.294Z,8.23
2019-03-08T06:23:04.903Z,5.90
2019-03-08T06:25:34.605Z,7.07
2019-03-08T06:28:04.221Z,8.27
2019-03-08T06:30:34.606Z,10.17
2019-03-08T06:33:04.254Z,8.87
2019-03-08T06:35:33.847Z,7.93
2019-03-08T06:38:05.091Z,8.50
2019-03-08T06:40:34.720Z,10.40
2019-03-08T06:43:05.746Z,6.40
2019-03-08T06:45:35.383Z,6.70
2019-03-08T06:48:04.982Z,6.93
2019-03-08T06:50:34.582Z,4.83
2019-03-08T06:53:04.240Z,7.70
2019-03-08T06:55:33.882Z,5.70
2019-03-08T06:58:05.013Z,9.00
2019-03-08T07:00:45.193Z,5.03
2019-03-08T07:03:14.850Z,9.93
2019-03-08T07:05:44.401Z,10.60
2019-03-08T07:08:14.042Z,8.03
2019-03-08T07:10:44.824Z,7.37
2019-03-08T07:13:15.153Z,6.30
2019-03-08T07:15:46.375Z,7.43
2019-03-08T07:18:15.963Z,12.33
2019-03-08T07:21:13.904Z,8.33
2019-03-08T07:24:01.055Z,6.30
2019-03-08T07:26:52.672Z,8.33
2019-03-08T07:29:41.336Z,6.93
2019-03-08T07:32:42.377Z,6.00
2019-03-08T07:35:31.032Z,5.97
2019-03-08T07:38:19.758Z,5.30
2019-03-08T07:41:17.898Z,7.77
2019-03-08T07:44:15.631Z,11.60
2019-03-08T07:47:22.591Z,5.77
2019-03-08T07:50:10.899Z,8.80
2019-03-08T07:52:53.733Z,6.57
2019-03-08T07:55:41.092Z,11.43
2019-03-08T07:58:28.722Z,4.60
2019-03-08T08:01:16.136Z,6.60
2019-03-08T08:04:17.602Z,9.43
2019-03-08T08:06:56.549Z,7.33
2019-03-08T08:09:39.193Z,8.03
2019-03-08T08:12:28.086Z,4.77
2019-03-08T08:15:32.054Z,10.83
2019-03-08T08:18:20.727Z,6.73
2019-03-08T08:21:18.446Z,7.37
2019-03-08T08:24:13.053Z,6.03
2019-03-08T08:27:04.763Z,7.40
2019-03-08T08:30:05.929Z,6.97
2019-03-08T08:32:58.267Z,8.87
2019-03-08T08:35:49.969Z,8.67
2019-03-08T08:38:32.757Z,5.83
2019-03-08T08:41:12.414Z,7.40
2019-03-08T08:44:04.229Z,4.53
2019-03-08T08:47:02.267Z,4.77
2019-03-08T08:49:54.622Z,5.70
2019-03-08T08:52:31.352Z,7.67
2019-03-08T08:55:22.560Z,6.23
2019-03-08T08:58:09.997Z,4.27
2019-03-08T09:01:00.320Z,9.97
2019-03-08T09:03:37.985Z,6.07
2019-03-08T09:06:39.511Z,9.03
2019-03-08T09:09:24.526Z,8.80
2019-03-08T09:12:18.425Z,4.73
2019-03-08T09:14:56.672Z,5.40
2019-03-08T09:17:45.326Z,7.47
2019-03-08T09:20:37.027Z,6.03
2019-03-08T09:23:12.241Z,8.97
2019-03-08T09:25:49.391Z,8.33
2019-03-08T09:28:38.033Z,6.17
2019-03-08T09:31:25.608Z,3.53
2019-03-08T09:34:20.157Z,5.87
2019-03-08T09:37:07.484Z,8.07
2019-03-08T09:40:02.566Z,6.37
2019-03-08T09:42:44.118Z,2.90
2019-03-08T09:45:43.717Z,4.13
2019-03-08T09:48:31.378Z,5.90
2019-03-08T09:51:11.801Z,7.57
2019-03-08T09:54:06.398Z,5.30
2019-03-08T09:56:48.627Z,3.93
2019-03-08T09:59:35.769Z,7.27
2019-03-08T10:02:12.534Z,4.97
2019-03-08T10:05:04.067Z,4.70
2019-03-08T10:07:53.260Z,4.67
2019-03-08T10:10:43.109Z,4.67
2019-03-08T10:13:28.742Z,7.57
2019-03-08T10:16:12.411Z,4.33
2019-03-08T10:19:03.960Z,4.60
2019-03-08T10:21:58.538Z,3.93
2019-03-08T10:24:38.494Z,5.70
2019-03-08T10:27:25.766Z,5.27
2019-03-08T10:30:09.498Z,5.37
2019-03-08T10:32:47.762Z,4.60
2019-03-08T10:35:36.710Z,3.67
2019-03-08T10:38:22.589Z,6.90
2019-03-08T10:41:09.647Z,6.07
2019-03-08T10:43:47.710Z,5.20
2019-03-08T10:46:45.704Z,4.23
2019-03-08T10:49:37.251Z,2.93
2019-03-08T10:52:28.708Z,5.83
2019-03-08T10:55:13.761Z,4.30
2019-03-08T10:58:01.045Z,6.47
2019-03-08T11:00:49.141Z,3.87
2019-03-08T11:03:25.692Z,3.60
2019-03-08T11:06:13.464Z,3.70
2019-03-08T11:08:55.031Z,5.87
2019-03-08T11:11:32.540Z,4.67
2019-03-08T11:14:11.202Z,5.93
2019-03-08T11:17:06.953Z,4.43
2019-03-08T11:19:47.749Z,4.50
2019-03-08T11:22:54.518Z,4.60
2019-03-08T11:25:54.152Z,5.43
2019-03-08T11:28:42.890Z,5.80
2019-03-08T11:31:44.704Z,3.70
2019-03-08T11:34:19.757Z,3.90
2019-03-08T11:36:59.862Z,5.73
2019-03-08T11:39:54.389Z,3.73
2019-03-08T11:42:47.657Z,3.43
2019-03-08T11:45:36.578Z,3.20
2019-03-08T11:48:40.605Z,3.63
2019-03-08T11:51:22.105Z,5.67
2019-03-08T11:54:16.228Z,3.10
2019-03-08T11:57:08.077Z,3.80
2019-03-08T11:59:55.774Z,4.53
2019-03-08T12:02:43.065Z,3.10
2019-03-08T12:05:37.593Z,4.13
2019-03-08T12:08:29.970Z,6.10
2019-03-08T12:11:41.897Z,4.27
2019-03-08T12:14:33.678Z,5.60
2019-03-08T12:17:25.279Z,3.73
2019-03-08T12:20:14.046Z,4.43
2019-03-08T12:23:01.702Z,3.00
2019-03-08T12:25:48.137Z,4.80
2019-03-08T12:28:32.417Z,5.03
2019-03-08T12:31:14.119Z,3.80
2019-03-08T12:34:17.853Z,3.60
2019-03-08T12:37:05.177Z,3.43
2019-03-08T12:39:50.395Z,4.60
2019-03-08T12:42:45.354Z,2.30
2019-03-08T12:45:23.865Z,3.87
2019-03-08T12:48:06.461Z,3.93
2019-03-08T12:50:48.849Z,2.20
2019-03-08T12:53:33.537Z,5.87
2019-03-08T12:56:15.020Z,4.33
2019-03-08T12:59:02.550Z,6.53
2019-03-08T13:01:42.250Z,3.23
2019-03-08T13:04:34.174Z,4.47
2019-03-08T13:07:32.616Z,4.93
2019-03-08T13:10:13.542Z,2.23
2019-03-08T13:12:46.888Z,4.50
2019-03-08T13:15:19.224Z,3.13
2019-03-08T13:17:49.857Z,6.53
2019-03-08T13:20:19.466Z,3.33
2019-03-08T13:22:49.014Z,4.03
2019-03-08T13:25:19.355Z,5.83
2019-03-08T13:27:48.982Z,4.13
2019-03-08T13:30:20.453Z,2.73
2019-03-08T13:32:50.034Z,2.83
2019-03-08T13:35:20.703Z,3.83
2019-03-08T13:37:50.608Z,4.80
2019-03-08T13:40:20.206Z,1.43
2019-03-08T13:42:51.498Z,2.30
2019-03-08T13:45:21.093Z,3.63
2019-03-08T13:47:50.742Z,2.10
2019-03-08T13:50:20.316Z,3.20
2019-03-08T13:52:50.075Z,4.50
2019-03-08T13:55:19.676Z,3.73
2019-03-08T13:57:50.308Z,3.27
2019-03-08T14:00:19.936Z,2.20
2019-03-08T14:02:49.555Z,2.33
2019-03-08T14:05:19.890Z,2.27
2019-03-08T14:07:49.747Z,3.23
2019-03-08T14:10:21.005Z,2.63
2019-03-08T14:12:50.670Z,1.30
2019-03-08T14:15:20.275Z,3.37
2019-03-08T14:17:49.898Z,2.23
2019-03-08T14:20:19.782Z,3.03
2019-03-08T14:22:49.445Z,3.03
2019-03-08T14:25:19.151Z,2.10
2019-03-08T14:27:48.979Z,3.97
2019-03-08T14:30:20.063Z,2.40
2019-03-08T14:32:49.714Z,3.07
2019-03-08T14:35:19.294Z,3.60
2019-03-08T14:37:52.368Z,2.67
2019-03-08T14:40:44.642Z,3.20
2019-03-08T14:43:20.899Z,2.13
2019-03-08T14:45:59.170Z,3.20
2019-03-08T14:48:28.731Z,4.40
2019-03-08T14:50:59.000Z,3.17
2019-03-08T14:53:32.601Z,2.93
2019-03-08T14:55:59.990Z,6.57
2019-03-08T14:58:32.509Z,5.13
2019-03-08T15:01:02.150Z,3.50
2019-03-08T15:03:32.245Z,2.47
2019-03-08T15:06:01.826Z,3.17
2019-03-08T15:08:31.466Z,3.87
2019-03-08T15:11:01.064Z,1.83
2019-03-08T15:13:30.673Z,3.93
2019-03-08T15:16:02.099Z,3.77
2019-03-08T15:18:31.777Z,2.93
2019-03-08T15:21:01.332Z,3.10
2019-03-08T15:23:30.990Z,2.47
2019-03-08T15:26:00.609Z,3.47
2019-03-08T15:28:30.455Z,2.67
2019-03-08T15:31:00.098Z,6.13
2019-03-08T15:33:29.809Z,3.27
2019-03-08T15:35:59.403Z,2.67
2019-03-08T15:38:30.562Z,1.70
2019-03-08T15:41:00.357Z,5.60
2019-03-08T15:43:29.970Z,3.33
2019-03-08T15:45:59.519Z,1.87
2019-03-08T15:48:29.100Z,1.73
2019-03-08T15:50:59.568Z,1.93
2019-03-08T15:53:29.915Z,5.03
2019-03-08T15:55:59.571Z,2.40
2019-03-08T15:58:29.185Z,1.97
2019-03-08T16:00:59.720Z,3.03
2019-03-08T16:03:30.210Z,3.63
2019-03-08T16:06:03.004Z,2.70
2019-03-08T16:08:32.122Z,2.50
2019-03-08T16:11:03.429Z,3.30
2019-03-08T16:13:33.102Z,2.97
2019-03-08T16:16:02.702Z,1.70
2019-03-08T16:18:32.411Z,4.07
2019-03-08T16:21:02.121Z,3.80
2019-03-08T16:23:33.032Z,2.43
2019-03-08T16:26:02.659Z,2.50
2019-03-08T16:28:32.404Z,3.50
2019-03-08T16:31:12.483Z,3.57
2019-03-08T16:33:45.939Z,2.67
2019-03-08T16:36:39.107Z,3.97
2019-03-08T16:39:34.409Z,3.07
2019-03-08T16:42:12.734Z,7.00
2019-03-08T16:45:02.804Z,2.40
2019-03-08T16:47:50.192Z,3.10
2019-03-08T16:50:43.557Z,3.67
2019-03-08T16:53:38.134Z,6.13
2019-03-08T16:56:44.878Z,3.03
2019-03-08T16:59:43.693Z,3.90
2019-03-08T17:02:44.382Z,2.67
2019-03-08T17:05:31.694Z,4.50
2019-03-08T17:08:23.124Z,2.20
2019-03-08T17:11:11.795Z,4.53
2019-03-08T17:14:00.133Z,3.37
2019-03-08T17:16:45.762Z,3.57
2019-03-08T17:19:34.472Z,3.70
2019-03-08T17:22:27.317Z,5.13
2019-03-08T17:25:06.065Z,2.90
2019-03-08T17:27:43.270Z,4.87
2019-03-08T17:30:37.745Z,5.33
2019-03-08T17:33:15.572Z,4.40
2019-03-08T17:36:22.639Z,6.17
2019-03-08T17:39:07.090Z,4.73
2019-03-08T17:41:48.177Z,4.03
2019-03-08T17:44:40.149Z,4.13
2019-03-08T17:47:18.385Z,2.53
2019-03-08T17:50:13.009Z,4.40
2019-03-08T17:53:10.883Z,4.10
2019-03-08T17:55:54.858Z,4.37
2019-03-08T17:58:42.430Z,5.77
2019-03-08T18:01:18.946Z,4.57
2019-03-08T18:04:19.905Z,6.03
2019-03-08T18:07:08.667Z,3.97
2019-03-08T18:09:49.493Z,3.63
2019-03-08T18:12:36.792Z,4.87
2019-03-08T18:15:40.662Z,3.57
2019-03-08T18:18:33.223Z,3.67
2019-03-08T18:21:27.818Z,5.20
2019-03-08T18:24:23.329Z,5.60
2019-03-08T18:27:13.003Z,5.80
2019-03-08T18:30:10.901Z,4.03
2019-03-08T18:33:14.730Z,5.63
2019-03-08T18:36:02.417Z,3.73
2019-03-08T18:38:57.102Z,4.83
2019-03-08T18:41:52.046Z,2.73
2019-03-08T18:44:37.172Z,3.43
2019-03-08T18:47:23.000Z,6.20
2019-03-08T18:50:02.202Z,3.50
2019-03-08T18:52:51.138Z,5.73
2019-03-08T18:55:44.794Z,4.60
2019-03-08T18:58:45.548Z,4.60
2019-03-08T19:01:46.148Z,6.40
2019-03-08T19:04:40.739Z,3.23
2019-03-08T19:07:35.497Z,4.60
2019-03-08T19:10:28.027Z,8.13
2019-03-08T19:13:15.725Z,5.70
2019-03-08T19:16:02.980Z,5.07
2019-03-08T19:18:51.666Z,6.57
2019-03-08T19:21:43.414Z,4.77
2019-03-08T19:24:32.614Z,7.00
2019-03-08T19:27:13.681Z,4.20
2019-03-08T19:30:03.107Z,9.17
2019-03-08T19:32:55.558Z,6.77
2019-03-08T19:35:53.291Z,5.23
2019-03-08T19:38:51.092Z,8.13
2019-03-08T19:41:42.619Z,4.00
2019-03-08T19:44:25.050Z,6.03
2019-03-08T19:47:19.751Z,4.63
2019-03-08T19:50:07.019Z,6.93
2019-03-08T19:52:55.713Z,4.60
2019-03-08T19:55:50.299Z,3.10
2019-03-08T19:58:32.910Z,7.37
2019-03-08T20:01:20.241Z,4.63
2019-03-08T20:04:13.306Z,4.60
2019-03-08T20:07:00.618Z,3.00
2019-03-08T20:09:49.370Z,2.57
2019-03-08T20:12:34.346Z,4.83
2019-03-08T20:15:12.857Z,4.67
2019-03-08T20:18:02.962Z,5.13
2019-03-08T20:20:48.358Z,4.97
2019-03-08T20:23:31.942Z,2.90
2019-03-08T20:26:20.615Z,5.40
2019-03-08T20:29:16.790Z,3.67
2019-03-08T20:32:10.714Z,4.80
2019-03-08T20:34:50.259Z,3.63
2019-03-08T20:37:33.059Z,3.07
2019-03-08T20:40:12.675Z,3.67
2019-03-08T20:43:10.428Z,6.43
2019-03-08T20:45:56.719Z,5.67
2019-03-08T20:48:27.293Z,5.43
2019-03-08T20:50:56.870Z,3.87
2019-03-08T20:53:27.285Z,6.30
2019-03-08T20:55:56.885Z,1.30
2019-03-08T20:58:26.509Z,3.60
2019-03-08T21:00:56.104Z,3.83
2019-03-08T21:03:25.787Z,2.13
2019-03-08T21:05:55.574Z,3.33
2019-03-08T21:08:25.940Z,3.37
2019-03-08T21:10:55.551Z,4.23
2019-03-08T21:13:25.163Z,3.87
2019-03-08T21:15:54.806Z,4.70
2019-03-08T21:18:24.417Z,6.33
2019-03-08T21:20:55.766Z,4.03
2019-03-08T21:23:25.309Z,4.33
2019-03-08T21:25:54.956Z,1.87
2019-03-08T21:28:24.562Z,3.80
2019-03-08T21:30:54.253Z,2.33
2019-03-08T21:33:23.917Z,3.43
2019-03-08T21:35:53.508Z,3.07
2019-03-08T21:38:23.211Z,2.77
2019-03-08T21:40:52.781Z,3.10
2019-03-08T21:43:22.481Z,4.57
2019-03-08T21:45:52.152Z,5.47
2019-03-08T21:48:21.855Z,3.87
2019-03-08T21:50:53.112Z,2.47
2019-03-08T21:53:22.717Z,4.10
2019-03-08T21:55:53.067Z,5.37
2019-03-08T21:58:22.733Z,2.87
2019-03-08T22:00:52.281Z,2.17
2019-03-08T22:03:21.877Z,3.30
2019-03-08T22:05:51.565Z,3.60
2019-03-08T22:08:21.877Z,2.53
2019-03-08T22:11:14.034Z,3.37
2019-03-08T22:13:43.639Z,1.47
2019-03-08T22:16:13.257Z,3.80
2019-03-08T22:18:42.867Z,3.40
2019-03-08T22:21:13.486Z,1.73
2019-03-08T22:24:02.425Z,4.43
2019-03-08T22:26:33.977Z,3.93
2019-03-08T22:29:03.597Z,3.53
2019-03-08T22:31:33.333Z,5.57
2019-03-08T22:34:02.949Z,2.00
2019-03-08T22:36:32.614Z,2.27
2019-03-08T22:39:02.491Z,2.53
2019-03-08T22:41:33.720Z,3.30
2019-03-08T22:44:03.380Z,3.83
2019-03-08T22:46:32.994Z,3.87
2019-03-08T22:49:02.636Z,3.80
2019-03-08T22:51:32.413Z,3.90
2019-03-08T22:54:02.937Z,3.50
2019-03-08T22:56:32.523Z,3.03
2019-03-08T22:59:02.168Z,3.73
2019-03-08T23:01:51.958Z,6.20
2019-03-08T23:04:21.509Z,3.73
2019-03-08T23:06:51.114Z,2.17
2019-03-08T23:09:20.869Z,2.33
2019-03-08T23:11:50.709Z,4.07
2019-03-08T23:14:20.298Z,10.60
2019-03-08T23:16:51.543Z,3.70
2019-03-08T23:19:21.650Z,4.43
2019-03-08T23:21:51.229Z,2.00
2019-03-08T23:24:21.523Z,1.90
2019-03-08T23:27:12.166Z,2.93
2019-03-08T23:29:59.886Z,1.57
2019-03-08T23:32:36.650Z,5.43
2019-03-08T23:35:06.390Z,2.43
2019-03-08T23:37:36.000Z,2.83
2019-03-08T23:40:05.668Z,2.60
2019-03-08T23:42:35.283Z,3.23
2019-03-08T23:45:05.463Z,2.30
2019-03-08T23:47:35.082Z,3.63
2019-03-08T23:50:05.313Z,1.60
2019-03-08T23:52:34.904Z,1.53
2019-03-08T23:55:04.645Z,3.27
2019-03-08T23:57:34.199Z,2.83
