createdAt,value
2023-05-14T00:09:43.236Z,14.20
2023-05-14T00:19:49.101Z,14.20
2023-05-14T00:29:54.964Z,15.50
2023-05-14T00:40:01.048Z,14.40
2023-05-14T00:50:08.531Z,15.90
2023-05-14T01:00:15.806Z,13.80
2023-05-14T01:10:33.802Z,13.50
2023-05-14T01:20:39.591Z,14.60
2023-05-14T01:30:51.083Z,13.00
2023-05-14T01:40:58.260Z,12.20
2023-05-14T01:51:04.110Z,13.20
2023-05-14T02:01:09.909Z,13.60
2023-05-14T02:11:15.581Z,14.40
2023-05-14T02:21:21.300Z,13.20
2023-05-14T02:31:27.095Z,15.50
2023-05-14T02:41:32.968Z,13.60
2023-05-14T02:51:38.680Z,14.40
2023-05-14T03:01:44.384Z,14.40
2023-05-14T03:11:51.292Z,15.70
2023-05-14T03:21:57.031Z,16.10
2023-05-14T03:32:02.750Z,14.90
2023-05-14T03:42:09.019Z,13.30
2023-05-14T03:52:14.785Z,14.10
2023-05-14T04:02:20.557Z,9.70
2023-05-14T04:12:26.825Z,9.30
2023-05-14T04:22:33.108Z,9.00
2023-05-14T04:32:39.448Z,8.10
2023-05-14T04:42:45.359Z,6.70
2023-05-14T04:52:51.185Z,7.40
2023-05-14T05:02:57.118Z,8.20
2023-05-14T05:13:03.050Z,8.00
2023-05-14T05:23:08.889Z,7.70
2023-05-14T05:33:15.100Z,8.50
2023-05-14T05:43:20.949Z,7.50
2023-05-14T05:53:26.737Z,6.00
2023-05-14T06:03:32.504Z,7.20
2023-05-14T06:13:38.148Z,6.80
2023-05-14T06:23:43.751Z,7.50
2023-05-14T06:33:49.707Z,7.20
2023-05-14T06:43:55.342Z,6.20
2023-05-14T06:54:00.992Z,5.60
2023-05-14T07:04:07.209Z,4.10
2023-05-14T07:14:12.901Z,3.20
2023-05-14T07:24:18.829Z,3.70
2023-05-14T07:34:24.650Z,2.70
2023-05-14T07:44:30.306Z,3.20
2023-05-14T07:54:36.030Z,2.60
2023-05-14T08:04:41.825Z,2.80
2023-05-14T08:14:47.533Z,4.00
2023-05-14T08:24:53.192Z,3.70
2023-05-14T08:34:58.906Z,3.10
2023-05-14T08:45:06.821Z,2.80
2023-05-14T08:55:14.742Z,3.10
2023-05-14T09:05:21.883Z,3.30
2023-05-14T09:15:30.220Z,3.20
2023-05-14T09:25:36.099Z,2.60
2023-05-14T09:35:43.418Z,1.70
2023-05-14T09:45:49.285Z,2.20
2023-05-14T09:55:55.290Z,1.80
2023-05-14T10:06:06.602Z,1.60
2023-05-14T10:16:18.189Z,1.70
2023-05-14T10:26:24.394Z,1.40
2023-05-14T10:36:31.409Z,0.70
2023-05-14T10:46:37.314Z,1.10
2023-05-14T10:56:46.665Z,1.60
2023-05-14T11:06:54.755Z,1.50
2023-05-14T11:17:01.035Z,1.20
2023-05-14T11:27:08.317Z,0.80
2023-05-14T11:37:15.040Z,0.80
2023-05-14T11:47:22.684Z,1.10
2023-05-14T11:57:28.450Z,1.40
2023-05-14T12:07:34.177Z,0.90
2023-05-14T12:17:40.714Z,1.10
2023-05-14T12:27:48.088Z,1.00
2023-05-14T12:37:53.802Z,1.10
2023-05-14T12:47:59.611Z,1.50
2023-05-14T12:58:06.101Z,1.60
2023-05-14T13:08:14.856Z,1.10
2023-05-14T13:18:20.515Z,0.70
2023-05-14T13:28:26.088Z,1.30
2023-05-14T13:38:31.848Z,0.90
2023-05-14T13:48:37.584Z,0.90
2023-05-14T13:58:43.353Z,0.70
2023-05-14T14:08:49.047Z,0.80
2023-05-14T14:18:54.812Z,1.40
2023-05-14T14:29:00.656Z,0.70
2023-05-14T14:39:06.393Z,1.20
2023-05-14T14:49:12.150Z,1.00
2023-05-14T14:59:18.016Z,1.20
2023-05-14T15:09:23.697Z,1.40
2023-05-14T15:19:29.986Z,1.60
2023-05-14T15:29:35.647Z,1.50
2023-05-14T15:39:41.394Z,1.20
2023-05-14T15:49:47.106Z,1.20
2023-05-14T15:59:52.986Z,1.50
2023-05-14T16:09:58.701Z,1.50
2023-05-14T16:20:05.793Z,1.90
2023-05-14T16:30:13.105Z,1.60
2023-05-14T16:40:19.707Z,2.60
2023-05-14T16:50:25.474Z,2.30
2023-05-14T17:00:31.168Z,1.80
2023-05-14T17:10:36.965Z,2.10
2023-05-14T17:20:42.872Z,1.70
2023-05-14T17:30:48.608Z,1.80
2023-05-14T17:40:54.435Z,1.70
2023-05-14T17:51:00.519Z,1.80
2023-05-14T18:01:07.089Z,2.50
2023-05-14T18:11:12.852Z,2.80
2023-05-14T18:21:18.648Z,3.40
2023-05-14T18:31:27.504Z,3.20
2023-05-14T18:41:33.756Z,3.10
2023-05-14T18:51:39.843Z,3.30
2023-05-14T19:01:45.939Z,3.30
2023-05-14T19:11:59.530Z,2.70
2023-05-14T19:22:05.678Z,3.00
2023-05-14T19:32:11.906Z,3.20
2023-05-14T19:42:17.993Z,4.10
2023-05-14T19:52:23.876Z,3.30
2023-05-14T20:02:29.751Z,3.30
2023-05-14T20:12:35.637Z,3.20
2023-05-14T20:22:42.937Z,3.10
2023-05-14T20:32:48.743Z,3.10
2023-05-14T20:42:54.631Z,3.10
2023-05-14T20:53:01.042Z,3.00
2023-05-14T21:03:07.247Z,2.30
2023-05-14T21:13:13.034Z,3.10
2023-05-14T21:23:19.704Z,2.70
2023-05-14T21:33:25.903Z,2.50
2023-05-14T21:43:31.652Z,2.70
2023-05-14T21:53:37.500Z,3.10
2023-05-14T22:03:43.504Z,3.50
2023-05-14T22:13:49.401Z,3.10
2023-05-14T22:23:55.329Z,2.40
2023-05-14T22:34:01.342Z,2.80
2023-05-14T22:44:07.147Z,2.30
2023-05-14T22:54:13.046Z,3.00
2023-05-14T23:04:18.791Z,2.70
2023-05-14T23:14:24.858Z,3.50
2023-05-14T23:24:30.547Z,2.60
2023-05-14T23:34:36.169Z,3.00
2023-05-14T23:44:41.833Z,2.50
2023-05-14T23:54:47.548Z,2.60
