createdAt,value
2019-03-21T00:02:01.411Z,96743.98
2019-03-21T00:04:31.944Z,96747.72
2019-03-21T00:07:02.391Z,96748.98
2019-03-21T00:09:33.129Z,96746.55
2019-03-21T00:12:07.909Z,96743.20
2019-03-21T00:14:50.672Z,96738.13
2019-03-21T00:17:23.804Z,96734.27
2019-03-21T00:19:54.249Z,96732.92
2019-03-21T00:22:24.750Z,96732.44
2019-03-21T00:24:55.255Z,96725.17
2019-03-21T00:27:25.700Z,96730.27
2019-03-21T00:29:56.160Z,96720.38
2019-03-21T00:32:26.655Z,96726.19
2019-03-21T00:34:57.189Z,96724.27
2019-03-21T00:37:29.262Z,96722.34
2019-03-21T00:39:59.690Z,96729.27
2019-03-21T00:42:30.219Z,96727.08
2019-03-21T00:45:00.669Z,96728.58
2019-03-21T00:47:31.114Z,96722.66
2019-03-21T00:50:01.549Z,96720.69
2019-03-21T00:52:31.960Z,96715.27
2019-03-21T00:55:02.351Z,96718.42
2019-03-21T00:57:32.953Z,96720.06
2019-03-21T01:00:03.410Z,96715.87
2019-03-21T01:02:34.891Z,96719.23
2019-03-21T01:05:05.673Z,96717.84
2019-03-21T01:07:36.092Z,96716.66
2019-03-21T01:10:08.925Z,96712.30
2019-03-21T01:12:39.359Z,96704.11
2019-03-21T01:15:10.227Z,96699.80
2019-03-21T01:17:41.625Z,96704.06
2019-03-21T01:20:13.949Z,96703.13
2019-03-21T01:22:44.427Z,96694.70
2019-03-21T01:25:24.254Z,96702.56
2019-03-21T01:27:54.707Z,96693.31
2019-03-21T01:30:25.188Z,96691.70
2019-03-21T01:32:55.009Z,96682.22
2019-03-21T01:35:25.466Z,96681.89
2019-03-21T01:37:56.123Z,96684.60
2019-03-21T01:40:27.714Z,96676.28
2019-03-21T01:42:58.202Z,96673.39
2019-03-21T01:45:28.780Z,96671.09
2019-03-21T01:47:59.377Z,96661.69
2019-03-21T01:50:30.317Z,96659.48
2019-03-21T01:53:00.663Z,96660.08
2019-03-21T01:55:31.118Z,96662.91
2019-03-21T01:58:01.549Z,96654.22
2019-03-21T02:00:34.408Z,96654.97
2019-03-21T02:03:05.132Z,96656.04
2019-03-21T02:05:35.564Z,96656.50
2019-03-21T02:08:06.429Z,96658.33
2019-03-21T02:10:36.858Z,96658.11
2019-03-21T02:13:07.308Z,96655.23
2019-03-21T02:15:38.034Z,96655.77
2019-03-21T02:18:09.725Z,96658.46
2019-03-21T02:20:40.159Z,96662.77
2019-03-21T02:23:10.609Z,96664.58
2019-03-21T02:25:41.071Z,96665.55
2019-03-21T02:28:11.582Z,96667.73
2019-03-21T02:30:42.108Z,96661.34
2019-03-21T02:33:24.483Z,96662.02
2019-03-21T02:35:54.906Z,96668.99
2019-03-21T02:38:25.346Z,96674.19
2019-03-21T02:40:56.088Z,96671.41
2019-03-21T02:43:26.587Z,96676.41
2019-03-21T02:45:57.004Z,96667.28
2019-03-21T02:48:27.466Z,96666.89
2019-03-21T02:50:57.907Z,96671.45
2019-03-21T02:53:28.342Z,96664.05
2019-03-21T02:56:00.041Z,96660.18
2019-03-21T02:58:30.530Z,96667.58
2019-03-21T03:01:01.055Z,96666.91
2019-03-21T03:03:31.483Z,96665.61
2019-03-21T03:06:01.994Z,96665.32
2019-03-21T03:08:33.508Z,96668.63
2019-03-21T03:11:04.448Z,96661.52
2019-03-21T03:13:35.068Z,96671.97
2019-03-21T03:16:05.712Z,96673.03
2019-03-21T03:18:36.167Z,96667.86
2019-03-21T03:21:06.615Z,96672.14
2019-03-21T03:23:37.054Z,96671.56
2019-03-21T03:26:08.045Z,96663.00
2019-03-21T03:28:38.461Z,96663.54
2019-03-21T03:31:08.920Z,96668.23
2019-03-21T03:33:39.407Z,96670.51
2019-03-21T03:36:09.929Z,96668.97
2019-03-21T03:38:40.354Z,96680.29
2019-03-21T03:41:11.489Z,96672.13
2019-03-21T03:43:41.985Z,96672.85
2019-03-21T03:46:12.420Z,96676.33
2019-03-21T03:48:43.080Z,96678.92
2019-03-21T03:51:13.638Z,96679.28
2019-03-21T03:53:44.323Z,96676.77
2019-03-21T03:56:14.882Z,96676.62
2019-03-21T03:58:46.318Z,96676.13
2019-03-21T04:01:16.803Z,96674.31
2019-03-21T04:03:47.325Z,96669.81
2019-03-21T04:06:17.822Z,96673.65
2019-03-21T04:08:48.426Z,96674.11
2019-03-21T04:11:18.929Z,96672.73
2019-03-21T04:13:49.377Z,96664.65
2019-03-21T04:16:20.012Z,96668.52
2019-03-21T04:18:50.440Z,96666.30
2019-03-21T04:21:21.022Z,96661.80
2019-03-21T04:23:51.437Z,96667.19
2019-03-21T04:26:27.205Z,96665.92
2019-03-21T04:28:57.618Z,96662.26
2019-03-21T04:31:28.058Z,96659.84
2019-03-21T04:34:00.190Z,96662.39
2019-03-21T04:36:30.607Z,96659.52
2019-03-21T04:39:01.068Z,96654.58
2019-03-21T04:41:32.949Z,96651.21
2019-03-21T04:44:03.369Z,96649.23
2019-03-21T04:46:33.794Z,96644.52
2019-03-21T04:49:04.417Z,96643.78
2019-03-21T04:51:34.865Z,96642.66
2019-03-21T04:54:05.373Z,96641.13
2019-03-21T04:56:36.084Z,96640.48
2019-03-21T04:59:07.686Z,96639.61
2019-03-21T05:01:38.200Z,96630.16
2019-03-21T05:04:08.722Z,96627.45
2019-03-21T05:06:39.145Z,96632.19
2019-03-21T05:09:13.209Z,96622.72
2019-03-21T05:11:43.732Z,96620.36
2019-03-21T05:14:14.242Z,96618.14
2019-03-21T05:16:44.795Z,96612.61
2019-03-21T05:19:15.204Z,96616.19
2019-03-21T05:21:47.082Z,96620.21
2019-03-21T05:24:17.500Z,96611.91
2019-03-21T05:26:47.942Z,96603.37
2019-03-21T05:29:18.303Z,96607.88
2019-03-21T05:31:48.819Z,96606.03
2019-03-21T05:34:19.265Z,96603.81
2019-03-21T05:36:50.531Z,96604.73
2019-03-21T05:39:21.107Z,96598.98
2019-03-21T05:41:51.555Z,96590.29
2019-03-21T05:44:31.000Z,96599.75
2019-03-21T05:47:01.373Z,96600.21
2019-03-21T05:49:31.847Z,96595.38
2019-03-21T05:52:02.271Z,96606.92
2019-03-21T05:54:32.699Z,96609.95
2019-03-21T05:57:03.243Z,96614.19
2019-03-21T05:59:33.758Z,96616.56
2019-03-21T06:02:04.498Z,96622.52
2019-03-21T06:04:34.969Z,96615.72
2019-03-21T06:07:19.039Z,96616.30
2019-03-21T06:09:49.542Z,96617.59
2019-03-21T06:12:20.166Z,96621.84
2019-03-21T06:14:57.084Z,96617.59
2019-03-21T06:17:29.804Z,96628.08
2019-03-21T06:20:14.669Z,96627.27
2019-03-21T06:23:26.271Z,96625.65
2019-03-21T06:26:19.765Z,96631.86
2019-03-21T06:28:50.234Z,96639.87
2019-03-21T06:31:20.582Z,96641.08
2019-03-21T06:33:51.055Z,96637.13
2019-03-21T06:36:21.412Z,96641.06
2019-03-21T06:38:51.851Z,96647.42
2019-03-21T06:41:22.346Z,96645.25
2019-03-21T06:43:52.955Z,96633.59
2019-03-21T06:46:23.399Z,96641.39
2019-03-21T06:48:53.820Z,96646.31
2019-03-21T06:51:24.247Z,96651.60
2019-03-21T06:53:54.719Z,96651.23
2019-03-21T06:56:25.145Z,96650.03
2019-03-21T06:58:55.575Z,96645.32
2019-03-21T07:01:26.125Z,96655.44
2019-03-21T07:04:06.647Z,96650.45
2019-03-21T07:06:28.775Z,96653.75
2019-03-21T07:08:59.234Z,96658.73
2019-03-21T07:11:29.664Z,96665.54
2019-03-21T07:14:00.067Z,96667.06
2019-03-21T07:16:30.487Z,96668.30
2019-03-21T07:19:01.141Z,96670.61
2019-03-21T07:21:31.563Z,96665.63
2019-03-21T07:24:02.124Z,96668.59
2019-03-21T07:26:32.583Z,96663.00
2019-03-21T07:29:03.012Z,96670.84
2019-03-21T07:31:33.434Z,96673.54
2019-03-21T07:34:05.741Z,96674.59
2019-03-21T07:36:37.180Z,96674.83
2019-03-21T07:39:08.620Z,96676.16
2019-03-21T07:41:39.147Z,96677.03
2019-03-21T07:44:09.584Z,96676.30
2019-03-21T07:46:40.007Z,96677.97
2019-03-21T07:49:10.538Z,96678.41
2019-03-21T07:51:41.068Z,96679.55
2019-03-21T07:54:11.545Z,96682.28
2019-03-21T07:56:42.069Z,96681.48
2019-03-21T07:59:12.496Z,96677.84
2019-03-21T08:01:42.939Z,96678.33
2019-03-21T08:04:13.694Z,96675.28
2019-03-21T08:06:44.229Z,96676.77
2019-03-21T08:09:14.663Z,96669.13
2019-03-21T08:11:45.185Z,96675.05
2019-03-21T08:14:15.614Z,96676.49
2019-03-21T08:16:46.039Z,96671.77
2019-03-21T08:19:16.538Z,96665.13
2019-03-21T08:21:47.075Z,96672.44
2019-03-21T08:24:17.494Z,96666.94
2019-03-21T08:26:47.840Z,96670.16
2019-03-21T08:29:18.297Z,96673.03
2019-03-21T08:31:48.744Z,96665.66
2019-03-21T08:34:19.126Z,96673.19
2019-03-21T08:36:49.622Z,96673.62
2019-03-21T08:39:20.048Z,96679.48
2019-03-21T08:41:50.647Z,96675.17
2019-03-21T08:44:21.150Z,96665.36
2019-03-21T08:46:51.504Z,96670.28
2019-03-21T08:49:22.422Z,96676.95
2019-03-21T08:51:53.900Z,96667.01
2019-03-21T08:54:24.343Z,96673.22
2019-03-21T08:56:54.786Z,96664.66
2019-03-21T08:59:25.231Z,96663.97
2019-03-21T09:01:55.675Z,96665.08
2019-03-21T09:04:26.109Z,96662.22
2019-03-21T09:06:56.730Z,96665.84
2019-03-21T09:09:27.134Z,96666.12
2019-03-21T09:11:57.647Z,96667.25
2019-03-21T09:14:28.021Z,96663.77
2019-03-21T09:16:58.583Z,96660.45
2019-03-21T09:19:29.378Z,96662.34
2019-03-21T09:21:59.893Z,96667.16
2019-03-21T09:24:30.439Z,96658.20
2019-03-21T09:27:00.894Z,96660.25
2019-03-21T09:29:31.330Z,96652.53
2019-03-21T09:32:01.952Z,96655.66
2019-03-21T09:34:32.381Z,96648.05
2019-03-21T09:37:04.077Z,96654.12
2019-03-21T09:39:34.643Z,96651.75
2019-03-21T09:42:05.214Z,96645.80
2019-03-21T09:44:35.651Z,96643.98
2019-03-21T09:47:06.094Z,96634.08
2019-03-21T09:49:36.459Z,96640.50
2019-03-21T09:52:06.914Z,96642.25
2019-03-21T09:54:37.341Z,96640.19
2019-03-21T09:57:07.865Z,96645.16
2019-03-21T09:59:38.316Z,96640.80
2019-03-21T10:02:08.820Z,96637.27
2019-03-21T10:04:39.242Z,96640.42
2019-03-21T10:07:09.677Z,96637.48
2019-03-21T10:09:40.155Z,96633.42
2019-03-21T10:12:10.469Z,96637.01
2019-03-21T10:14:40.908Z,96632.61
2019-03-21T10:17:11.467Z,96635.94
2019-03-21T10:19:41.981Z,96625.95
2019-03-21T10:22:12.471Z,96628.94
2019-03-21T10:24:42.911Z,96623.16
2019-03-21T10:27:13.431Z,96629.09
2019-03-21T10:29:45.110Z,96623.52
2019-03-21T10:32:15.604Z,96625.34
2019-03-21T10:34:46.018Z,96625.73
2019-03-21T10:37:16.410Z,96624.13
2019-03-21T10:39:47.001Z,96631.30
2019-03-21T10:42:17.442Z,96619.67
2019-03-21T10:44:48.056Z,96620.64
2019-03-21T10:47:18.494Z,96619.31
2019-03-21T10:49:48.993Z,96623.93
2019-03-21T10:52:19.504Z,96615.41
2019-03-21T10:54:49.915Z,96611.32
2019-03-21T10:57:20.344Z,96607.11
2019-03-21T10:59:50.791Z,96608.95
2019-03-21T11:02:21.242Z,96608.97
2019-03-21T11:04:51.750Z,96609.05
2019-03-21T11:07:20.233Z,96608.78
2019-03-21T11:09:50.751Z,96607.42
2019-03-21T11:12:21.175Z,96603.23
2019-03-21T11:14:51.633Z,96603.42
2019-03-21T11:17:22.074Z,96595.78
2019-03-21T11:19:52.808Z,96595.56
2019-03-21T11:22:23.231Z,96591.02
2019-03-21T11:24:53.672Z,96591.05
2019-03-21T11:27:24.222Z,96590.52
2019-03-21T11:29:54.660Z,96588.72
2019-03-21T11:32:25.201Z,96583.84
2019-03-21T11:34:56.413Z,96578.80
2019-03-21T11:37:27.890Z,96580.48
2019-03-21T11:39:59.223Z,96572.63
2019-03-21T11:42:29.840Z,96582.66
2019-03-21T11:45:00.401Z,96572.66
2019-03-21T11:47:41.410Z,96561.09
2019-03-21T11:50:02.998Z,96555.45
2019-03-21T11:52:33.397Z,96554.70
2019-03-21T11:55:04.198Z,96549.09
2019-03-21T11:57:34.612Z,96559.45
2019-03-21T12:00:06.365Z,96545.55
2019-03-21T12:02:36.882Z,96542.66
2019-03-21T12:05:07.558Z,96536.83
2019-03-21T12:07:39.202Z,96531.88
2019-03-21T12:10:09.937Z,96527.91
2019-03-21T12:12:40.461Z,96522.01
2019-03-21T12:15:11.393Z,96527.30
2019-03-21T12:17:41.903Z,96520.80
2019-03-21T12:20:13.109Z,96515.48
2019-03-21T12:22:43.648Z,96512.23
2019-03-21T12:25:14.154Z,96507.03
2019-03-21T12:27:44.595Z,96506.80
2019-03-21T12:30:18.759Z,96510.14
2019-03-21T12:32:49.198Z,96500.39
2019-03-21T12:35:19.558Z,96512.84
2019-03-21T12:37:50.015Z,96505.34
2019-03-21T12:40:20.456Z,96502.99
2019-03-21T12:42:50.990Z,96498.56
2019-03-21T12:45:21.412Z,96500.66
2019-03-21T12:47:51.845Z,96490.97
2019-03-21T12:50:22.491Z,96485.14
2019-03-21T12:52:52.942Z,96479.81
2019-03-21T12:55:24.439Z,96476.78
2019-03-21T12:57:54.867Z,96468.90
2019-03-21T13:00:44.536Z,96469.42
2019-03-21T13:03:15.094Z,96474.28
2019-03-21T13:05:45.626Z,96456.32
2019-03-21T13:08:16.188Z,96454.09
2019-03-21T13:10:46.738Z,96456.31
2019-03-21T13:13:17.183Z,96461.23
2019-03-21T13:15:47.639Z,96465.34
2019-03-21T13:18:18.102Z,96465.85
2019-03-21T13:20:48.698Z,96463.67
2019-03-21T13:23:19.170Z,96463.28
2019-03-21T13:25:49.526Z,96455.52
2019-03-21T13:28:20.035Z,96443.23
2019-03-21T13:30:50.400Z,96462.55
2019-03-21T13:33:20.844Z,96450.79
2019-03-21T13:35:51.313Z,96455.88
2019-03-21T13:38:21.692Z,96439.85
2019-03-21T13:40:52.152Z,96452.97
2019-03-21T13:43:22.576Z,96441.35
2019-03-21T13:45:53.089Z,96440.27
2019-03-21T13:48:23.524Z,96438.17
2019-03-21T13:50:54.196Z,96440.16
2019-03-21T13:53:24.637Z,96436.78
2019-03-21T13:55:55.128Z,96437.98
2019-03-21T13:58:25.536Z,96438.33
2019-03-21T14:00:56.127Z,96438.81
2019-03-21T14:03:26.543Z,96431.98
2019-03-21T14:05:56.959Z,96437.34
2019-03-21T14:08:27.457Z,96421.23
2019-03-21T14:10:57.882Z,96420.70
2019-03-21T14:13:28.239Z,96417.91
2019-03-21T14:15:58.661Z,96412.55
2019-03-21T14:18:30.128Z,96423.59
2019-03-21T14:21:00.670Z,96417.01
2019-03-21T14:23:42.484Z,96418.13
2019-03-21T14:26:03.353Z,96426.35
2019-03-21T14:28:33.802Z,96423.80
2019-03-21T14:31:04.310Z,96417.98
2019-03-21T14:33:34.794Z,96413.75
2019-03-21T14:36:05.787Z,96419.83
2019-03-21T14:38:36.333Z,96422.89
2019-03-21T14:41:06.985Z,96415.49
2019-03-21T14:43:37.435Z,96409.39
2019-03-21T14:46:07.893Z,96406.63
2019-03-21T14:48:39.236Z,96417.02
2019-03-21T14:51:09.797Z,96412.38
2019-03-21T14:53:40.109Z,96411.86
2019-03-21T14:56:10.559Z,96410.86
2019-03-21T14:58:41.000Z,96406.30
2019-03-21T15:01:11.430Z,96411.16
2019-03-21T15:03:41.930Z,96415.17
2019-03-21T15:06:12.376Z,96413.45
2019-03-21T15:08:42.879Z,96403.19
2019-03-21T15:11:27.624Z,96398.23
2019-03-21T15:13:45.455Z,96413.13
2019-03-21T15:16:15.997Z,96408.56
2019-03-21T15:18:47.335Z,96404.11
2019-03-21T15:21:18.252Z,96409.17
2019-03-21T15:23:58.744Z,96402.99
2019-03-21T15:26:20.817Z,96399.87
2019-03-21T15:28:51.342Z,96402.98
2019-03-21T15:31:21.946Z,96393.13
2019-03-21T15:33:52.500Z,96404.26
2019-03-21T15:36:23.007Z,96397.22
2019-03-21T15:38:53.484Z,96412.28
2019-03-21T15:41:23.973Z,96405.89
2019-03-21T15:43:54.422Z,96405.02
2019-03-21T15:46:24.867Z,96399.31
2019-03-21T15:48:55.311Z,96406.50
2019-03-21T15:51:25.940Z,96401.51
2019-03-21T15:53:56.804Z,96400.64
2019-03-21T15:56:27.127Z,96399.03
2019-03-21T15:58:57.567Z,96397.53
2019-03-21T16:01:28.028Z,96391.06
2019-03-21T16:03:58.448Z,96395.63
2019-03-21T16:06:28.939Z,96394.83
2019-03-21T16:08:59.370Z,96396.25
2019-03-21T16:11:29.806Z,96401.52
2019-03-21T16:14:00.309Z,96397.23
2019-03-21T16:16:30.751Z,96397.55
2019-03-21T16:19:01.191Z,96398.25
2019-03-21T16:21:32.164Z,96404.19
2019-03-21T16:24:05.296Z,96399.75
2019-03-21T16:26:36.811Z,96402.42
2019-03-21T16:29:06.810Z,96404.39
2019-03-21T16:31:37.334Z,96405.94
2019-03-21T16:34:07.784Z,96397.91
2019-03-21T16:36:38.262Z,96405.30
2019-03-21T16:39:09.203Z,96405.39
2019-03-21T16:41:39.654Z,96408.95
2019-03-21T16:44:10.160Z,96409.72
2019-03-21T16:46:40.668Z,96404.59
2019-03-21T16:49:11.121Z,96406.67
2019-03-21T16:51:41.559Z,96404.55
2019-03-21T16:54:17.122Z,96400.83
2019-03-21T16:56:44.303Z,96404.41
2019-03-21T16:59:14.777Z,96410.41
2019-03-21T17:01:45.204Z,96414.41
2019-03-21T17:04:15.638Z,96411.37
2019-03-21T17:06:46.009Z,96407.91
2019-03-21T17:09:16.457Z,96415.16
2019-03-21T17:11:46.967Z,96419.22
2019-03-21T17:14:17.390Z,96428.50
2019-03-21T17:16:47.860Z,96421.64
2019-03-21T17:19:18.319Z,96422.26
2019-03-21T17:21:49.274Z,96426.59
2019-03-21T17:24:28.703Z,96424.78
2019-03-21T17:26:52.003Z,96424.96
2019-03-21T17:29:23.517Z,96425.48
2019-03-21T17:31:53.974Z,96424.81
2019-03-21T17:34:24.504Z,96428.70
2019-03-21T17:36:54.942Z,96440.97
2019-03-21T17:39:25.433Z,96439.22
2019-03-21T17:41:55.958Z,96442.36
2019-03-21T17:44:26.326Z,96440.38
2019-03-21T17:46:56.761Z,96445.23
2019-03-21T17:49:27.264Z,96448.52
2019-03-21T17:51:57.708Z,96441.82
2019-03-21T17:54:28.160Z,96447.20
2019-03-21T17:56:58.603Z,96443.69
2019-03-21T17:59:29.129Z,96452.22
2019-03-21T18:01:59.754Z,96447.79
2019-03-21T18:04:30.267Z,96453.14
2019-03-21T18:07:00.722Z,96453.84
2019-03-21T18:09:32.163Z,96450.49
2019-03-21T18:12:02.763Z,96448.92
2019-03-21T18:14:33.243Z,96456.47
2019-03-21T18:17:04.907Z,96457.28
2019-03-21T18:19:35.431Z,96453.76
2019-03-21T18:22:06.063Z,96463.87
2019-03-21T18:24:36.559Z,96460.83
2019-03-21T18:27:07.061Z,96469.65
2019-03-21T18:29:37.433Z,96471.58
2019-03-21T18:32:07.871Z,96474.14
2019-03-21T18:34:38.323Z,96476.23
2019-03-21T18:37:08.768Z,96476.10
2019-03-21T18:39:40.275Z,96476.10
2019-03-21T18:42:11.096Z,96480.75
2019-03-21T18:44:41.468Z,96484.92
2019-03-21T18:47:11.906Z,96475.30
2019-03-21T18:49:43.415Z,96482.20
2019-03-21T18:52:13.996Z,96482.36
2019-03-21T18:54:44.435Z,96485.24
2019-03-21T18:57:14.890Z,96490.41
2019-03-21T18:59:45.402Z,96485.74
2019-03-21T19:02:15.945Z,96486.53
2019-03-21T19:04:46.365Z,96483.29
2019-03-21T19:07:16.828Z,96484.72
2019-03-21T19:09:47.335Z,96489.34
2019-03-21T19:12:17.715Z,96491.55
2019-03-21T19:14:48.381Z,96486.56
2019-03-21T19:17:18.821Z,96492.12
2019-03-21T19:19:49.265Z,96483.64
2019-03-21T19:22:19.853Z,96489.97
2019-03-21T19:24:50.290Z,96479.81
2019-03-21T19:27:20.715Z,96484.88
2019-03-21T19:29:51.332Z,96484.30
2019-03-21T19:32:21.755Z,96488.39
2019-03-21T19:34:52.180Z,96487.20
2019-03-21T19:37:22.605Z,96479.79
2019-03-21T19:39:53.037Z,96481.06
2019-03-21T19:42:23.508Z,96480.95
2019-03-21T19:44:54.039Z,96483.15
2019-03-21T19:47:30.225Z,96480.64
2019-03-21T19:49:56.623Z,96472.90
2019-03-21T19:52:27.146Z,96485.92
2019-03-21T19:54:57.596Z,96474.97
2019-03-21T19:57:29.830Z,96479.40
2019-03-21T20:00:01.204Z,96483.85
2019-03-21T20:02:31.767Z,96488.78
2019-03-21T20:05:02.344Z,96480.02
2019-03-21T20:07:32.882Z,96481.77
2019-03-21T20:10:03.467Z,96482.31
2019-03-21T20:12:34.739Z,96479.16
2019-03-21T20:15:06.592Z,96481.16
2019-03-21T20:17:38.197Z,96472.03
2019-03-21T20:20:09.988Z,96470.84
2019-03-21T20:22:40.723Z,96479.33
2019-03-21T20:25:11.802Z,96479.56
2019-03-21T20:27:42.355Z,96479.93
2019-03-21T20:30:14.987Z,96484.47
2019-03-21T20:32:45.491Z,96482.41
2019-03-21T20:35:16.524Z,96489.77
2019-03-21T20:37:47.430Z,96487.78
2019-03-21T20:40:18.671Z,96484.75
2019-03-21T20:42:49.185Z,96481.75
2019-03-21T20:45:21.310Z,96482.28
2019-03-21T20:47:51.764Z,96481.73
2019-03-21T20:50:22.261Z,96481.20
2019-03-21T20:52:52.859Z,96478.78
2019-03-21T20:55:23.296Z,96484.17
2019-03-21T20:57:53.762Z,96477.10
2019-03-21T21:00:24.868Z,96478.84
2019-03-21T21:02:55.377Z,96479.87
2019-03-21T21:05:25.949Z,96479.64
2019-03-21T21:07:56.488Z,96478.45
2019-03-21T21:10:26.847Z,96475.11
2019-03-21T21:12:57.383Z,96471.02
2019-03-21T21:15:27.742Z,96474.34
2019-03-21T21:17:58.138Z,96472.29
2019-03-21T21:20:28.647Z,96472.42
2019-03-21T21:22:59.552Z,96472.75
2019-03-21T21:25:30.063Z,96473.84
2019-03-21T21:28:00.493Z,96465.23
2019-03-21T21:30:30.999Z,96461.27
2019-03-21T21:33:01.445Z,96466.50
2019-03-21T21:35:31.880Z,96458.73
2019-03-21T21:38:02.373Z,96463.28
2019-03-21T21:40:34.303Z,96465.15
2019-03-21T21:43:04.815Z,96461.52
2019-03-21T21:45:35.223Z,96465.69
2019-03-21T21:48:05.867Z,96471.02
2019-03-21T21:50:36.566Z,96469.07
2019-03-21T21:53:07.015Z,96462.59
2019-03-21T21:55:37.563Z,96463.73
2019-03-21T21:58:08.216Z,96465.22
2019-03-21T22:00:38.698Z,96464.58
2019-03-21T22:03:09.253Z,96465.26
2019-03-21T22:05:39.864Z,96460.22
2019-03-21T22:08:10.531Z,96460.77
2019-03-21T22:10:41.076Z,96458.05
2019-03-21T22:13:11.453Z,96459.03
2019-03-21T22:15:42.093Z,96458.57
2019-03-21T22:18:12.733Z,96453.27
2019-03-21T22:20:43.284Z,96459.78
2019-03-21T22:23:14.376Z,96457.53
2019-03-21T22:25:44.877Z,96457.10
2019-03-21T22:28:15.485Z,96464.11
2019-03-21T22:30:46.016Z,96466.72
2019-03-21T22:33:16.534Z,96459.84
2019-03-21T22:35:46.984Z,96458.05
2019-03-21T22:38:17.494Z,96457.58
2019-03-21T22:40:47.974Z,96452.28
2019-03-21T22:43:18.349Z,96448.41
2019-03-21T22:45:48.886Z,96452.50
2019-03-21T22:48:19.419Z,96447.97
2019-03-21T22:50:49.867Z,96451.02
2019-03-21T22:53:20.307Z,96449.74
2019-03-21T22:55:50.767Z,96448.08
2019-03-21T22:58:31.471Z,96446.12
2019-03-21T23:00:54.818Z,96447.61
2019-03-21T23:03:25.548Z,96446.23
2019-03-21T23:05:56.145Z,96432.83
2019-03-21T23:08:26.713Z,96429.61
2019-03-21T23:10:57.206Z,96429.91
2019-03-21T23:13:27.651Z,96427.06
2019-03-21T23:15:58.177Z,96418.98
2019-03-21T23:18:28.765Z,96420.63
2019-03-21T23:20:59.224Z,96417.59
2019-03-21T23:23:30.232Z,96419.94
2019-03-21T23:26:00.613Z,96419.46
2019-03-21T23:28:31.119Z,96419.63
2019-03-21T23:31:01.594Z,96415.12
2019-03-21T23:33:32.024Z,96414.57
2019-03-21T23:36:02.478Z,96431.57
2019-03-21T23:38:32.933Z,96427.14
2019-03-21T23:41:03.563Z,96427.09
2019-03-21T23:43:34.005Z,96426.00
2019-03-21T23:46:04.556Z,96422.47
2019-03-21T23:48:35.087Z,96425.58
2019-03-21T23:51:05.513Z,96421.55
2019-03-21T23:53:35.961Z,96422.48
2019-03-21T23:56:06.571Z,96427.06
2019-03-21T23:58:37.101Z,96424.09
