createdAt,value
2023-05-12T00:02:24.650Z,6.45
2023-05-12T00:04:54.074Z,10.13
2023-05-12T00:07:22.090Z,10.48
2023-05-12T00:09:50.115Z,11.10
2023-05-12T00:12:18.313Z,9.25
2023-05-12T00:14:46.237Z,11.10
2023-05-12T00:17:14.290Z,10.80
2023-05-12T00:19:44.395Z,12.30
2023-05-12T00:22:12.535Z,10.85
2023-05-12T00:24:40.553Z,6.68
2023-05-12T00:27:09.033Z,11.88
2023-05-12T00:29:37.271Z,7.85
2023-05-12T00:32:05.750Z,7.18
2023-05-12T00:34:34.302Z,9.25
2023-05-12T00:37:02.491Z,9.65
2023-05-12T00:39:30.420Z,13.10
2023-05-12T00:42:00.253Z,11.75
2023-05-12T00:44:28.137Z,10.25
2023-05-12T00:46:56.513Z,12.15
2023-05-12T00:49:26.963Z,11.30
2023-05-12T00:51:56.212Z,12.77
2023-05-12T00:54:25.584Z,13.68
2023-05-12T00:56:53.632Z,12.80
2023-05-12T00:59:22.250Z,12.88
2023-05-12T01:01:51.061Z,13.52
2023-05-12T01:04:19.177Z,14.18
2023-05-12T01:06:58.669Z,15.13
2023-05-12T01:09:27.326Z,13.68
2023-05-12T01:11:56.178Z,14.55
2023-05-12T01:14:24.138Z,13.40
2023-05-12T01:16:55.303Z,13.52
2023-05-12T01:19:41.799Z,14.32
2023-05-12T01:22:11.611Z,16.00
2023-05-12T01:24:50.215Z,15.02
2023-05-12T01:27:20.884Z,14.07
2023-05-12T01:29:49.504Z,14.82
2023-05-12T01:32:19.189Z,14.63
2023-05-12T01:34:47.221Z,13.70
2023-05-12T01:37:15.463Z,15.45
2023-05-12T01:39:44.010Z,16.37
2023-05-12T01:42:13.492Z,12.52
2023-05-12T01:44:41.568Z,14.05
2023-05-12T01:47:11.609Z,10.07
2023-05-12T01:49:39.950Z,8.40
2023-05-12T01:52:08.398Z,11.25
2023-05-12T01:54:36.821Z,11.95
2023-05-12T01:57:05.860Z,13.98
2023-05-12T01:59:34.984Z,14.00
2023-05-12T02:02:04.645Z,11.90
2023-05-12T02:04:33.061Z,13.25
2023-05-12T02:07:02.278Z,12.05
2023-05-12T02:09:30.509Z,10.70
2023-05-12T02:11:59.334Z,13.15
2023-05-12T02:14:27.549Z,10.90
2023-05-12T02:16:56.670Z,12.57
2023-05-12T02:19:25.695Z,10.15
2023-05-12T02:21:58.644Z,13.05
2023-05-12T02:24:27.237Z,12.82
2023-05-12T02:26:55.218Z,14.18
2023-05-12T02:29:23.460Z,13.50
2023-05-12T02:31:52.117Z,13.23
2023-05-12T02:34:20.872Z,14.40
2023-05-12T02:36:48.681Z,15.52
2023-05-12T02:39:18.107Z,14.10
2023-05-12T02:41:46.692Z,14.60
2023-05-12T02:44:16.932Z,15.75
2023-05-12T02:46:45.391Z,16.23
2023-05-12T02:49:13.963Z,17.65
2023-05-12T02:51:42.099Z,20.15
2023-05-12T02:54:10.120Z,20.20
2023-05-12T02:56:38.489Z,23.33
2023-05-12T02:59:06.501Z,23.40
2023-05-12T03:01:34.796Z,21.75
2023-05-12T03:04:03.225Z,21.62
2023-05-12T03:06:31.300Z,18.62
2023-05-12T03:09:00.213Z,20.67
2023-05-12T03:11:28.602Z,19.52
2023-05-12T03:13:56.604Z,21.92
2023-05-12T03:16:24.695Z,21.10
2023-05-12T03:18:53.132Z,19.55
2023-05-12T03:21:21.120Z,17.77
2023-05-12T03:23:49.196Z,15.93
2023-05-12T03:26:17.542Z,15.00
2023-05-12T03:28:45.571Z,17.42
2023-05-12T03:31:13.634Z,17.70
2023-05-12T03:33:42.058Z,17.48
2023-05-12T03:36:10.644Z,13.18
2023-05-12T03:38:38.662Z,16.20
2023-05-12T03:41:07.647Z,12.13
2023-05-12T03:43:36.361Z,14.70
2023-05-12T03:46:04.761Z,14.05
2023-05-12T03:48:33.218Z,15.90
2023-05-12T03:51:01.218Z,11.63
2023-05-12T03:53:29.351Z,11.15
2023-05-12T03:55:58.159Z,8.32
2023-05-12T03:58:27.103Z,7.97
2023-05-12T04:00:57.492Z,10.60
2023-05-12T04:03:26.318Z,7.37
2023-05-12T04:06:04.691Z,7.65
2023-05-12T04:08:33.469Z,9.57
2023-05-12T04:11:02.701Z,10.25
2023-05-12T04:13:34.316Z,10.48
2023-05-12T04:16:02.769Z,11.82
2023-05-12T04:18:30.881Z,7.57
2023-05-12T04:20:58.815Z,9.65
2023-05-12T04:23:27.509Z,8.77
2023-05-12T04:25:55.628Z,8.80
2023-05-12T04:28:23.707Z,7.25
2023-05-12T04:30:52.098Z,6.47
2023-05-12T04:33:22.345Z,6.75
2023-05-12T04:35:50.323Z,5.53
2023-05-12T04:38:18.555Z,6.37
2023-05-12T04:40:46.593Z,6.32
2023-05-12T04:45:46.380Z,5.55
2023-05-12T04:48:14.436Z,5.85
2023-05-12T04:50:42.904Z,4.95
2023-05-12T04:53:11.779Z,5.30
2023-05-12T04:55:39.930Z,4.65
2023-05-12T04:58:07.963Z,4.37
2023-05-12T05:00:36.609Z,4.37
2023-05-12T05:03:04.781Z,5.00
2023-05-12T05:05:33.936Z,3.95
2023-05-12T05:08:06.826Z,4.05
2023-05-12T05:10:35.789Z,4.62
2023-05-12T05:13:04.129Z,4.00
2023-05-12T05:15:32.359Z,3.53
2023-05-12T05:18:01.903Z,4.70
2023-05-12T05:20:33.076Z,3.25
2023-05-12T05:23:01.475Z,3.83
2023-05-12T05:25:29.644Z,4.43
2023-05-12T05:27:58.481Z,4.07
2023-05-12T05:30:26.535Z,3.55
2023-05-12T05:32:54.676Z,3.90
2023-05-12T05:35:23.191Z,4.15
2023-05-12T05:37:54.002Z,3.85
2023-05-12T05:40:23.784Z,4.33
2023-05-12T05:42:52.475Z,3.80
2023-05-12T05:45:20.684Z,3.15
2023-05-12T05:47:50.381Z,3.53
2023-05-12T05:50:18.404Z,3.20
2023-05-12T05:52:46.817Z,2.50
2023-05-12T05:55:15.416Z,3.12
2023-05-12T05:57:43.580Z,2.95
2023-05-12T06:00:12.868Z,3.33
2023-05-12T06:02:43.008Z,3.35
2023-05-12T06:05:14.440Z,3.28
2023-05-12T06:07:42.477Z,3.70
2023-05-12T06:10:10.502Z,2.65
2023-05-12T06:12:40.917Z,2.70
2023-05-12T06:15:09.316Z,2.78
2023-05-12T06:17:37.340Z,3.05
2023-05-12T06:20:06.966Z,2.72
2023-05-12T06:22:37.820Z,2.60
2023-05-12T06:25:06.532Z,2.95
2023-05-12T06:27:34.648Z,2.65
2023-05-12T06:30:02.809Z,2.50
2023-05-12T06:32:33.607Z,2.85
2023-05-12T06:35:01.647Z,2.80
2023-05-12T06:37:31.195Z,2.50
2023-05-12T06:39:59.442Z,2.40
2023-05-12T06:42:27.572Z,3.05
2023-05-12T06:44:56.795Z,2.35
2023-05-12T06:47:25.214Z,2.17
2023-05-12T06:49:53.289Z,2.83
2023-05-12T06:52:24.208Z,2.70
2023-05-12T06:54:52.718Z,2.55
2023-05-12T06:57:20.608Z,2.75
2023-05-12T06:59:48.887Z,2.80
2023-05-12T07:02:17.465Z,2.70
2023-05-12T07:04:45.462Z,2.28
2023-05-12T07:07:13.392Z,3.40
2023-05-12T07:09:42.820Z,2.90
2023-05-12T07:12:10.881Z,2.35
2023-05-12T07:14:38.784Z,1.77
2023-05-12T07:17:07.025Z,1.62
2023-05-12T07:19:35.929Z,1.92
2023-05-12T07:22:03.918Z,2.05
2023-05-12T07:24:32.368Z,1.98
2023-05-12T07:27:00.366Z,2.30
2023-05-12T07:29:28.462Z,2.20
2023-05-12T07:31:57.074Z,2.53
2023-05-12T07:34:25.044Z,2.78
2023-05-12T07:36:53.068Z,2.50
2023-05-12T07:39:24.046Z,2.40
2023-05-12T07:41:53.284Z,2.17
2023-05-12T07:44:21.728Z,1.67
2023-05-12T07:46:49.777Z,1.80
2023-05-12T07:49:17.840Z,1.77
2023-05-12T07:51:46.228Z,1.52
2023-05-12T07:54:14.112Z,2.28
2023-05-12T07:56:42.127Z,1.85
2023-05-12T07:59:11.213Z,1.70
2023-05-12T08:01:39.276Z,1.87
2023-05-12T08:04:07.963Z,1.70
2023-05-12T08:06:36.009Z,2.00
2023-05-12T08:09:04.408Z,2.03
2023-05-12T08:11:33.039Z,2.15
2023-05-12T08:14:01.084Z,1.92
2023-05-12T08:16:29.345Z,1.30
2023-05-12T08:18:59.158Z,1.77
2023-05-12T08:21:29.040Z,1.92
2023-05-12T08:23:57.817Z,2.00
2023-05-12T08:26:25.758Z,1.83
2023-05-12T08:28:53.644Z,2.08
2023-05-12T08:31:22.252Z,1.60
2023-05-12T08:34:02.763Z,1.67
2023-05-12T08:36:37.746Z,1.75
2023-05-12T08:39:06.105Z,1.50
2023-05-12T08:41:58.914Z,2.03
2023-05-12T08:44:27.829Z,1.80
2023-05-12T08:46:58.579Z,1.70
2023-05-12T08:49:29.899Z,1.85
2023-05-12T08:52:01.813Z,1.70
2023-05-12T08:54:30.342Z,2.03
2023-05-12T08:59:31.419Z,2.33
2023-05-12T09:02:04.741Z,2.20
2023-05-12T09:04:33.461Z,1.80
2023-05-12T09:07:02.179Z,1.80
2023-05-12T09:09:33.099Z,1.50
2023-05-12T09:12:03.343Z,2.25
2023-05-12T09:14:35.292Z,2.40
2023-05-12T09:17:05.186Z,2.42
2023-05-12T09:19:34.730Z,2.20
2023-05-12T09:22:02.687Z,2.42
2023-05-12T09:24:39.056Z,1.62
2023-05-12T09:27:07.886Z,1.67
2023-05-12T09:29:45.125Z,1.58
2023-05-12T09:32:17.050Z,2.10
2023-05-12T09:34:45.750Z,1.95
2023-05-12T09:37:15.508Z,2.30
2023-05-12T09:39:44.993Z,2.33
2023-05-12T09:42:13.431Z,2.30
2023-05-12T09:44:42.390Z,2.92
2023-05-12T09:47:10.974Z,2.10
2023-05-12T09:49:39.364Z,2.08
2023-05-12T09:52:09.663Z,2.10
2023-05-12T09:54:40.240Z,2.20
2023-05-12T09:57:13.136Z,2.00
2023-05-12T10:02:16.749Z,1.50
2023-05-12T10:04:51.110Z,1.45
2023-05-12T10:07:26.412Z,1.58
2023-05-12T10:09:58.890Z,1.50
2023-05-12T10:12:27.488Z,1.40
2023-05-12T10:14:57.087Z,1.52
2023-05-12T10:17:27.164Z,1.95
2023-05-12T10:19:56.347Z,2.05
2023-05-12T10:22:25.566Z,1.90
2023-05-12T10:24:56.359Z,1.70
2023-05-12T10:27:26.170Z,2.05
2023-05-12T10:29:55.159Z,2.35
2023-05-12T10:32:23.169Z,1.80
2023-05-12T10:34:52.467Z,2.17
2023-05-12T10:37:24.275Z,2.08
2023-05-12T10:39:53.376Z,2.20
2023-05-12T10:42:26.812Z,2.42
2023-05-12T10:45:02.042Z,2.75
2023-05-12T10:47:39.227Z,2.17
2023-05-12T10:50:08.451Z,1.87
2023-05-12T10:52:36.614Z,2.20
2023-05-12T10:55:04.910Z,2.20
2023-05-12T10:57:34.534Z,2.08
2023-05-12T11:00:13.719Z,1.85
2023-05-12T11:02:52.489Z,2.42
2023-05-12T11:05:22.196Z,1.90
2023-05-12T11:07:52.387Z,2.25
2023-05-12T11:10:21.904Z,2.00
2023-05-12T11:12:51.035Z,1.73
2023-05-12T11:15:19.644Z,1.80
2023-05-12T11:17:47.732Z,1.92
2023-05-12T11:20:28.075Z,2.17
2023-05-12T11:22:57.831Z,1.98
2023-05-12T11:25:28.732Z,2.08
2023-05-12T11:27:57.106Z,2.05
2023-05-12T11:30:25.150Z,3.28
2023-05-12T11:33:04.267Z,5.00
2023-05-12T11:35:32.848Z,3.30
2023-05-12T11:38:03.208Z,3.12
2023-05-12T11:40:31.023Z,3.47
2023-05-12T11:43:09.591Z,2.87
2023-05-12T11:45:38.079Z,3.12
2023-05-12T11:48:09.211Z,3.15
2023-05-12T11:50:40.230Z,2.53
2023-05-12T11:53:17.625Z,2.58
2023-05-12T11:55:56.988Z,2.75
2023-05-12T11:58:27.540Z,2.12
2023-05-12T12:00:57.506Z,2.17
2023-05-12T12:03:26.139Z,2.17
2023-05-12T12:06:03.006Z,1.73
2023-05-12T12:08:32.214Z,2.22
2023-05-12T12:11:02.745Z,2.22
2023-05-12T12:16:00.424Z,2.17
2023-05-12T12:18:28.427Z,2.83
2023-05-12T12:20:56.806Z,2.50
2023-05-12T12:23:25.320Z,3.50
2023-05-12T12:25:53.270Z,2.53
2023-05-12T12:28:21.720Z,2.78
2023-05-12T12:30:49.653Z,3.17
2023-05-12T12:33:20.165Z,3.17
2023-05-12T12:35:49.804Z,4.32
2023-05-12T12:38:17.719Z,2.60
2023-05-12T12:40:45.904Z,3.72
2023-05-12T12:43:14.472Z,6.53
2023-05-12T12:45:42.743Z,4.00
2023-05-12T12:48:10.768Z,5.22
2023-05-12T12:50:39.774Z,3.08
2023-05-12T12:53:08.040Z,3.37
2023-05-12T12:55:36.227Z,3.62
2023-05-12T12:58:04.703Z,4.22
2023-05-12T13:00:32.650Z,3.65
2023-05-12T13:03:01.389Z,3.75
2023-05-12T13:05:29.808Z,3.45
2023-05-12T13:07:58.011Z,2.75
2023-05-12T13:10:26.360Z,2.83
2023-05-12T13:12:54.892Z,3.08
2023-05-12T13:15:23.209Z,3.20
2023-05-12T13:17:52.105Z,2.67
2023-05-12T13:20:20.769Z,2.70
2023-05-12T13:22:49.076Z,2.60
2023-05-12T13:25:17.243Z,2.92
2023-05-12T13:27:46.025Z,3.15
2023-05-12T13:30:14.400Z,3.03
2023-05-12T13:32:42.733Z,2.62
2023-05-12T13:35:11.206Z,2.75
2023-05-12T13:37:39.242Z,3.12
2023-05-12T13:40:07.981Z,2.80
2023-05-12T13:42:36.643Z,3.03
2023-05-12T13:45:05.349Z,2.60
2023-05-12T13:47:33.871Z,2.60
2023-05-12T13:50:02.240Z,2.12
2023-05-12T13:52:31.829Z,2.45
2023-05-12T13:54:59.965Z,2.40
2023-05-12T13:57:28.349Z,2.90
2023-05-12T13:59:58.202Z,2.95
2023-05-12T14:02:26.215Z,2.60
2023-05-12T14:04:55.724Z,2.30
2023-05-12T14:07:23.731Z,2.92
2023-05-12T14:09:51.661Z,2.33
2023-05-12T14:12:20.111Z,2.40
2023-05-12T14:14:50.387Z,2.45
2023-05-12T14:17:19.068Z,2.95
2023-05-12T14:19:47.425Z,2.70
2023-05-12T14:22:25.153Z,2.60
2023-05-12T14:24:56.023Z,2.72
2023-05-12T14:27:24.293Z,2.80
2023-05-12T14:29:52.361Z,2.42
2023-05-12T14:32:20.785Z,2.62
2023-05-12T14:34:49.222Z,2.70
2023-05-12T14:37:17.262Z,2.83
2023-05-12T14:39:45.693Z,3.50
2023-05-12T14:42:13.829Z,4.47
2023-05-12T14:44:41.811Z,3.78
2023-05-12T14:47:10.049Z,2.95
2023-05-12T14:49:38.093Z,2.75
2023-05-12T14:52:06.872Z,2.90
2023-05-12T14:54:35.464Z,2.80
2023-05-12T14:57:04.375Z,3.17
2023-05-12T14:59:32.371Z,2.97
2023-05-12T15:02:00.821Z,2.72
2023-05-12T15:04:28.900Z,3.10
2023-05-12T15:06:56.997Z,3.22
2023-05-12T15:09:25.361Z,3.37
2023-05-12T15:11:53.520Z,2.47
2023-05-12T15:14:21.729Z,2.33
2023-05-12T15:16:50.285Z,2.37
2023-05-12T15:19:20.811Z,2.60
2023-05-12T15:21:49.325Z,2.95
2023-05-12T15:24:17.282Z,2.40
2023-05-12T15:26:45.293Z,2.37
2023-05-12T15:29:13.709Z,2.50
2023-05-12T15:31:41.714Z,2.67
2023-05-12T15:34:10.415Z,2.42
2023-05-12T15:36:39.078Z,2.37
2023-05-12T15:39:07.127Z,2.75
2023-05-12T15:41:35.226Z,2.65
2023-05-12T15:44:03.845Z,2.92
2023-05-12T15:46:32.012Z,2.75
2023-05-12T15:49:00.152Z,3.28
2023-05-12T15:51:29.185Z,2.83
2023-05-12T15:53:57.390Z,3.10
2023-05-12T15:56:25.444Z,2.62
2023-05-12T15:58:54.274Z,3.00
2023-05-12T16:01:22.944Z,2.92
2023-05-12T16:03:52.991Z,2.62
2023-05-12T16:06:22.139Z,3.10
2023-05-12T16:08:50.193Z,3.60
2023-05-12T16:11:18.587Z,3.58
2023-05-12T16:13:46.572Z,3.65
2023-05-12T16:16:14.658Z,4.15
2023-05-12T16:18:43.933Z,3.65
2023-05-12T16:21:13.145Z,4.87
2023-05-12T16:23:41.313Z,5.75
2023-05-12T16:26:09.877Z,8.35
2023-05-12T16:28:37.851Z,5.35
2023-05-12T16:31:06.103Z,5.37
2023-05-12T16:33:34.614Z,5.60
2023-05-12T16:36:02.740Z,4.80
2023-05-12T16:38:32.632Z,5.37
2023-05-12T16:41:01.146Z,5.05
2023-05-12T16:43:29.192Z,5.30
2023-05-12T16:46:01.693Z,6.07
2023-05-12T16:48:34.828Z,8.00
2023-05-12T16:51:05.769Z,5.82
2023-05-12T16:53:34.356Z,5.57
2023-05-12T16:56:03.215Z,5.00
2023-05-12T16:58:31.888Z,4.82
2023-05-12T17:01:01.447Z,5.10
2023-05-12T17:03:30.303Z,4.57
2023-05-12T17:05:58.540Z,4.65
2023-05-12T17:08:27.280Z,4.53
2023-05-12T17:10:55.411Z,4.43
2023-05-12T17:13:23.587Z,6.37
2023-05-12T17:15:52.472Z,4.90
2023-05-12T17:18:20.626Z,5.05
2023-05-12T17:20:48.590Z,5.10
2023-05-12T17:23:17.321Z,5.50
2023-05-12T17:25:45.664Z,5.07
2023-05-12T17:28:13.815Z,6.05
2023-05-12T17:30:43.389Z,10.05
2023-05-12T17:33:11.738Z,7.55
2023-05-12T17:35:39.813Z,7.87
2023-05-12T17:38:08.358Z,9.10
2023-05-12T17:40:36.408Z,14.13
2023-05-12T17:43:04.710Z,15.45
2023-05-12T17:45:33.684Z,13.85
2023-05-12T17:48:02.680Z,14.15
2023-05-12T17:50:30.869Z,10.77
2023-05-12T17:52:59.327Z,9.80
2023-05-12T17:55:27.597Z,10.65
2023-05-12T17:57:56.150Z,8.50
2023-05-12T18:00:25.358Z,8.07
2023-05-12T18:02:54.058Z,7.93
2023-05-12T18:05:22.400Z,10.23
2023-05-12T18:07:51.408Z,20.05
2023-05-12T18:10:20.101Z,21.20
2023-05-12T18:12:51.252Z,27.20
2023-05-12T18:15:23.616Z,17.58
2023-05-12T18:17:53.529Z,14.52
2023-05-12T18:20:22.807Z,13.57
2023-05-12T18:22:52.410Z,14.18
2023-05-12T18:25:20.957Z,16.40
2023-05-12T18:27:50.420Z,16.80
2023-05-12T18:30:21.550Z,16.85
2023-05-12T18:32:54.396Z,16.63
2023-05-12T18:35:27.637Z,14.65
2023-05-12T18:37:58.618Z,15.45
2023-05-12T18:40:29.415Z,13.50
2023-05-12T18:43:00.925Z,14.32
2023-05-12T18:45:29.833Z,14.05
2023-05-12T18:47:59.843Z,15.52
2023-05-12T18:50:30.757Z,17.25
2023-05-12T18:53:01.831Z,17.10
2023-05-12T18:55:31.378Z,17.20
2023-05-12T18:58:02.050Z,19.98
2023-05-12T19:00:34.522Z,17.55
2023-05-12T19:03:05.659Z,25.33
2023-05-12T19:05:35.195Z,30.48
2023-05-12T19:08:05.050Z,30.23
2023-05-12T19:10:33.514Z,35.47
2023-05-12T19:13:05.891Z,21.50
2023-05-12T19:15:37.804Z,22.80
2023-05-12T19:18:08.572Z,24.05
2023-05-12T19:20:39.361Z,32.03
2023-05-12T19:23:10.311Z,32.97
2023-05-12T19:25:39.310Z,25.10
2023-05-12T19:28:07.700Z,26.42
2023-05-12T19:30:38.314Z,27.17
2023-05-12T19:33:08.365Z,29.40
2023-05-12T19:35:37.185Z,32.83
2023-05-12T19:38:05.891Z,32.83
2023-05-12T19:40:35.078Z,37.95
2023-05-12T19:43:05.483Z,34.22
2023-05-12T19:45:33.771Z,31.73
2023-05-12T19:48:02.590Z,30.25
2023-05-12T19:50:31.503Z,30.75
2023-05-12T19:53:00.044Z,28.65
2023-05-12T19:55:28.341Z,35.50
2023-05-12T19:57:57.079Z,38.70
2023-05-12T20:00:27.132Z,32.55
2023-05-12T20:02:56.033Z,73.45
2023-05-12T20:05:24.993Z,22.30
2023-05-12T20:07:53.361Z,34.78
2023-05-12T20:10:21.859Z,42.80
2023-05-12T20:12:50.277Z,29.20
2023-05-12T20:15:18.550Z,19.58
2023-05-12T20:17:47.081Z,19.70
2023-05-12T20:20:15.268Z,28.20
2023-05-12T20:22:43.410Z,48.38
2023-05-12T20:25:16.376Z,38.10
2023-05-12T20:27:44.933Z,38.03
2023-05-12T20:30:13.815Z,50.58
2023-05-12T20:32:42.246Z,29.83
2023-05-12T20:35:10.433Z,14.70
2023-05-12T20:37:40.850Z,23.15
2023-05-12T20:40:09.708Z,27.73
2023-05-12T20:42:37.912Z,25.73
2023-05-12T20:45:07.052Z,19.60
2023-05-12T20:47:35.776Z,26.95
2023-05-12T20:50:05.969Z,24.80
2023-05-12T20:52:38.671Z,19.45
2023-05-12T20:55:07.561Z,13.95
2023-05-12T20:57:36.318Z,42.62
2023-05-12T21:00:04.722Z,28.52
2023-05-12T21:02:36.014Z,19.90
2023-05-12T21:05:04.578Z,16.08
2023-05-12T21:07:32.950Z,20.75
2023-05-12T21:10:01.182Z,16.70
2023-05-12T21:12:32.694Z,58.95
2023-05-12T21:15:00.827Z,26.62
2023-05-12T21:17:35.858Z,27.80
2023-05-12T21:20:04.318Z,28.83
2023-05-12T21:22:32.971Z,23.48
2023-05-12T21:25:01.235Z,24.77
2023-05-12T21:27:32.068Z,22.55
2023-05-12T21:30:00.468Z,21.52
2023-05-12T21:32:29.030Z,25.27
2023-05-12T21:34:57.545Z,44.10
2023-05-12T21:37:25.957Z,24.60
2023-05-12T21:39:54.221Z,24.95
2023-05-12T21:42:22.989Z,26.55
2023-05-12T21:44:51.946Z,26.92
2023-05-12T21:47:19.813Z,21.35
2023-05-12T21:49:47.933Z,46.78
2023-05-12T21:52:16.377Z,21.10
2023-05-12T21:54:44.333Z,23.25
2023-05-12T21:57:12.528Z,17.42
2023-05-12T21:59:40.857Z,19.02
2023-05-12T22:02:09.000Z,38.78
2023-05-12T22:04:37.464Z,43.13
2023-05-12T22:07:06.058Z,19.48
2023-05-12T22:09:34.021Z,22.52
2023-05-12T22:12:02.297Z,22.80
2023-05-12T22:14:30.188Z,28.12
2023-05-12T22:16:58.181Z,36.90
2023-05-12T22:19:26.572Z,27.08
2023-05-12T22:21:55.302Z,71.37
2023-05-12T22:24:23.356Z,90.38
2023-05-12T22:26:51.676Z,20.52
2023-05-12T22:29:19.701Z,16.52
2023-05-12T22:31:47.750Z,19.62
2023-05-12T22:34:16.175Z,22.02
2023-05-12T22:36:44.279Z,16.05
2023-05-12T22:39:14.061Z,16.65
2023-05-12T22:41:42.361Z,16.30
2023-05-12T22:44:10.225Z,15.65
2023-05-12T22:46:38.307Z,15.68
2023-05-12T22:49:06.591Z,16.27
2023-05-12T22:51:34.696Z,16.55
2023-05-12T22:54:02.571Z,18.48
2023-05-12T22:56:30.754Z,16.87
2023-05-12T22:58:58.889Z,17.48
2023-05-12T23:01:26.881Z,19.08
2023-05-12T23:03:55.304Z,17.42
2023-05-12T23:06:23.313Z,16.25
2023-05-12T23:08:51.396Z,16.67
2023-05-12T23:11:19.856Z,16.17
2023-05-12T23:13:47.811Z,18.02
2023-05-12T23:16:16.262Z,20.30
2023-05-12T23:18:44.751Z,19.42
2023-05-12T23:21:12.871Z,18.90
2023-05-12T23:23:40.977Z,17.50
2023-05-12T23:26:10.185Z,15.50
2023-05-12T23:28:38.213Z,15.13
2023-05-12T23:31:06.231Z,14.13
2023-05-12T23:33:34.737Z,14.90
2023-05-12T23:36:03.154Z,16.02
2023-05-12T23:38:31.515Z,15.73
2023-05-12T23:40:59.912Z,15.77
2023-05-12T23:43:28.411Z,15.00
2023-05-12T23:45:56.626Z,16.40
2023-05-12T23:48:25.094Z,16.60
2023-05-12T23:50:53.271Z,15.18
2023-05-12T23:53:21.324Z,15.73
2023-05-12T23:55:49.740Z,15.88
2023-05-12T23:58:17.647Z,13.52
