createdAt,value
2022-11-27T00:00:20.964Z,99254.59
2022-11-27T00:03:26.924Z,99247.06
2022-11-27T00:06:35.689Z,99241.16
2022-11-27T00:09:44.656Z,99243.25
2022-11-27T00:12:51.481Z,99246.53
2022-11-27T00:16:00.555Z,99249.06
2022-11-27T00:19:07.582Z,99245.38
2022-11-27T00:22:13.723Z,99247.66
2022-11-27T00:25:23.247Z,99237.44
2022-11-27T00:28:32.158Z,99249.69
2022-11-27T00:31:40.378Z,99247.63
2022-11-27T00:34:46.325Z,99250.94
2022-11-27T00:37:52.981Z,99248.88
2022-11-27T00:41:10.415Z,99246.38
2022-11-27T00:44:17.700Z,99245.91
2022-11-27T00:47:23.576Z,99246.94
2022-11-27T00:50:32.177Z,99244.41
2022-11-27T00:53:38.882Z,99248.09
2022-11-27T00:56:48.216Z,99241.94
2022-11-27T00:59:54.154Z,99249.06
2022-11-27T01:03:01.684Z,99246.19
2022-11-27T01:06:10.425Z,99245.91
2022-11-27T01:09:18.921Z,99240.59
2022-11-27T01:12:27.887Z,99244.06
2022-11-27T01:15:34.713Z,99246.16
2022-11-27T01:18:43.913Z,99248.88
2022-11-27T01:21:51.043Z,99255.97
2022-11-27T01:24:56.895Z,99250.19
2022-11-27T01:28:06.280Z,99249.06
2022-11-27T01:31:17.160Z,99248.84
2022-11-27T01:34:23.973Z,99237.97
2022-11-27T01:37:29.839Z,99235.31
2022-11-27T01:40:36.618Z,99236.22
2022-11-27T01:43:49.712Z,99246.97
2022-11-27T01:47:01.372Z,99237.91
2022-11-27T01:50:19.904Z,99243.97
2022-11-27T01:53:27.643Z,99246.19
2022-11-27T01:56:34.175Z,99247.94
2022-11-27T01:59:45.687Z,99238.91
2022-11-27T02:02:52.159Z,99251.59
2022-11-27T02:05:58.993Z,99244.75
2022-11-27T02:09:05.236Z,99244.28
2022-11-27T02:12:25.479Z,99237.28
2022-11-27T02:15:50.038Z,99243.50
2022-11-27T02:19:10.331Z,99243.84
2022-11-27T02:22:38.638Z,99244.75
2022-11-27T02:26:20.888Z,99241.09
2022-11-27T02:29:37.180Z,99240.28
2022-11-27T02:32:54.941Z,99245.91
2022-11-27T02:36:12.559Z,99245.88
2022-11-27T02:39:28.776Z,99253.50
2022-11-27T02:42:43.912Z,99255.06
2022-11-27T02:45:55.822Z,99256.97
2022-11-27T02:49:14.188Z,99260.34
2022-11-27T02:52:23.496Z,99254.09
2022-11-27T02:55:37.277Z,99257.38
2022-11-27T02:58:45.968Z,99253.50
2022-11-27T03:02:01.035Z,99256.59
2022-11-27T03:05:13.481Z,99260.63
2022-11-27T03:08:32.844Z,99260.72
2022-11-27T03:11:41.000Z,99259.69
2022-11-27T03:14:51.669Z,99262.56
2022-11-27T03:18:20.317Z,99264.47
2022-11-27T03:21:38.093Z,99272.28
2022-11-27T03:24:44.361Z,99263.06
2022-11-27T03:27:59.090Z,99262.63
2022-11-27T03:31:05.113Z,99269.47
2022-11-27T03:34:16.531Z,99266.56
2022-11-27T03:37:24.504Z,99262.25
2022-11-27T03:40:46.573Z,99255.22
2022-11-27T03:44:09.792Z,99250.38
2022-11-27T03:47:41.385Z,99254.00
2022-11-27T03:51:10.479Z,99249.97
2022-11-27T03:54:37.161Z,99249.97
2022-11-27T03:57:57.719Z,99253.56
2022-11-27T04:01:14.494Z,99262.66
2022-11-27T04:04:20.992Z,99254.25
2022-11-27T04:07:30.539Z,99260.28
2022-11-27T04:10:36.580Z,99256.69
2022-11-27T04:13:43.595Z,99258.06
2022-11-27T04:16:49.615Z,99248.19
2022-11-27T04:19:56.508Z,99250.81
2022-11-27T04:23:05.117Z,99250.72
2022-11-27T04:26:12.214Z,99242.47
2022-11-27T04:29:18.363Z,99253.34
2022-11-27T04:32:25.144Z,99254.28
2022-11-27T04:35:31.190Z,99261.97
2022-11-27T04:38:40.597Z,99250.19
2022-11-27T04:41:46.500Z,99253.78
2022-11-27T04:44:53.332Z,99250.72
2022-11-27T04:47:59.353Z,99259.31
2022-11-27T04:51:06.268Z,99249.31
2022-11-27T04:54:14.958Z,99250.06
2022-11-27T04:57:21.716Z,99249.34
2022-11-27T05:00:30.205Z,99256.50
2022-11-27T05:03:37.052Z,99251.03
2022-11-27T05:06:43.130Z,99246.50
2022-11-27T05:09:52.498Z,99246.06
2022-11-27T05:12:58.494Z,99254.06
2022-11-27T05:16:06.077Z,99257.03
2022-11-27T05:19:14.543Z,99250.47
2022-11-27T05:22:21.275Z,99248.38
2022-11-27T05:25:29.916Z,99257.31
2022-11-27T05:28:36.648Z,99256.19
2022-11-27T05:31:43.156Z,99256.28
2022-11-27T05:34:50.775Z,99248.81
2022-11-27T05:37:56.738Z,99234.91
2022-11-27T05:41:07.161Z,99244.78
2022-11-27T05:44:15.949Z,99237.44
2022-11-27T05:47:22.785Z,99232.38
2022-11-27T05:50:28.784Z,99226.50
2022-11-27T05:53:36.477Z,99226.59
2022-11-27T05:56:44.984Z,99231.66
2022-11-27T05:59:51.760Z,99230.16
2022-11-27T06:02:58.916Z,99229.84
2022-11-27T06:06:10.700Z,99244.59
2022-11-27T06:09:16.762Z,99236.69
2022-11-27T06:12:26.394Z,99241.03
2022-11-27T06:15:32.483Z,99238.09
2022-11-27T06:18:39.368Z,99245.22
2022-11-27T06:21:46.800Z,99247.03
2022-11-27T06:24:54.258Z,99248.59
2022-11-27T06:28:02.882Z,99246.28
2022-11-27T06:31:17.516Z,99246.94
2022-11-27T06:34:24.200Z,99243.75
2022-11-27T06:37:31.192Z,99249.88
2022-11-27T06:40:37.228Z,99243.97
2022-11-27T06:43:47.341Z,99253.56
2022-11-27T06:46:53.364Z,99254.09
2022-11-27T06:50:00.241Z,99253.44
2022-11-27T06:53:06.204Z,99253.03
2022-11-27T06:56:17.228Z,99260.69
2022-11-27T06:59:25.965Z,99260.16
2022-11-27T07:02:32.931Z,99255.41
2022-11-27T07:05:40.718Z,99259.59
2022-11-27T07:08:47.697Z,99261.94
2022-11-27T07:11:53.792Z,99254.56
2022-11-27T07:15:04.522Z,99276.59
2022-11-27T07:18:10.947Z,99272.59
2022-11-27T07:21:19.031Z,99274.09
2022-11-27T07:24:25.380Z,99262.72
2022-11-27T07:27:32.300Z,99265.31
2022-11-27T07:30:41.418Z,99264.97
2022-11-27T07:33:49.617Z,99256.66
2022-11-27T07:36:55.701Z,99264.88
2022-11-27T07:40:03.588Z,99262.47
2022-11-27T07:43:09.699Z,99265.56
2022-11-27T07:46:23.240Z,99267.41
2022-11-27T07:49:29.321Z,99263.53
2022-11-27T07:52:41.793Z,99269.41
2022-11-27T07:55:48.344Z,99278.75
2022-11-27T07:58:55.106Z,99273.00
2022-11-27T08:02:03.752Z,99266.06
2022-11-27T08:05:13.142Z,99271.75
2022-11-27T08:08:21.869Z,99269.41
2022-11-27T08:11:33.123Z,99273.13
2022-11-27T08:14:39.499Z,99282.72
2022-11-27T08:17:49.426Z,99277.28
2022-11-27T08:20:55.371Z,99279.06
2022-11-27T08:24:02.198Z,99279.81
2022-11-27T08:27:08.263Z,99274.22
2022-11-27T08:30:15.953Z,99279.50
2022-11-27T08:33:24.550Z,99279.00
2022-11-27T08:36:31.669Z,99279.22
2022-11-27T08:39:37.711Z,99264.75
2022-11-27T08:42:44.495Z,99267.16
2022-11-27T08:45:50.493Z,99267.50
2022-11-27T08:49:01.656Z,99267.19
2022-11-27T08:52:08.356Z,99271.97
2022-11-27T08:55:15.203Z,99269.16
2022-11-27T08:58:21.232Z,99267.34
2022-11-27T09:01:31.941Z,99267.34
2022-11-27T09:04:40.758Z,99257.66
2022-11-27T09:07:47.842Z,99266.09
2022-11-27T09:10:53.802Z,99260.28
2022-11-27T09:14:01.978Z,99258.25
2022-11-27T09:17:07.994Z,99259.97
2022-11-27T09:20:17.750Z,99266.56
2022-11-27T09:23:27.922Z,99261.69
2022-11-27T09:26:35.077Z,99270.66
2022-11-27T09:29:41.414Z,99271.28
2022-11-27T09:32:48.571Z,99269.25
2022-11-27T09:35:58.336Z,99264.34
2022-11-27T09:39:05.687Z,99265.31
2022-11-27T09:42:31.729Z,99263.78
2022-11-27T09:45:47.926Z,99258.88
2022-11-27T09:48:58.558Z,99272.28
2022-11-27T09:52:23.037Z,99261.78
2022-11-27T09:55:41.828Z,99259.72
2022-11-27T09:58:59.062Z,99250.94
2022-11-27T10:02:05.512Z,99250.06
2022-11-27T10:05:23.939Z,99245.97
2022-11-27T10:08:51.181Z,99248.28
2022-11-27T10:12:16.769Z,99243.72
2022-11-27T10:15:41.556Z,99236.16
2022-11-27T10:18:57.055Z,99232.53
2022-11-27T10:22:21.194Z,99227.50
2022-11-27T10:25:43.434Z,99231.16
2022-11-27T10:29:03.362Z,99227.00
2022-11-27T10:32:47.241Z,99218.78
2022-11-27T10:35:52.342Z,99218.59
2022-11-27T10:39:05.856Z,99210.44
2022-11-27T10:42:26.288Z,99216.47
2022-11-27T10:45:47.014Z,99199.81
2022-11-27T10:48:54.153Z,99198.66
2022-11-27T10:52:01.323Z,99187.66
2022-11-27T10:55:30.053Z,99192.59
2022-11-27T10:58:49.365Z,99202.06
2022-11-27T11:01:57.785Z,99192.81
2022-11-27T11:05:44.967Z,99192.81
2022-11-27T11:08:51.289Z,99191.88
2022-11-27T11:12:10.413Z,99180.00
2022-11-27T11:15:20.735Z,99187.97
2022-11-27T11:18:32.403Z,99181.81
2022-11-27T11:21:45.366Z,99175.28
2022-11-27T11:24:56.269Z,99181.09
2022-11-27T11:28:02.308Z,99179.78
2022-11-27T11:31:21.966Z,99173.53
2022-11-27T11:34:33.309Z,99181.91
2022-11-27T11:37:50.201Z,99174.81
2022-11-27T11:41:09.800Z,99164.13
2022-11-27T11:44:27.381Z,99166.00
2022-11-27T11:47:37.088Z,99166.78
2022-11-27T11:50:56.062Z,99158.06
2022-11-27T11:54:28.814Z,99153.94
2022-11-27T11:58:16.496Z,99149.34
2022-11-27T12:01:58.129Z,99137.50
2022-11-27T12:05:27.338Z,99138.47
2022-11-27T12:09:03.502Z,99141.19
2022-11-27T12:12:32.580Z,99147.28
2022-11-27T12:15:52.036Z,99137.16
2022-11-27T12:19:32.196Z,99133.13
2022-11-27T12:23:25.622Z,99131.59
2022-11-27T12:26:59.186Z,99131.22
2022-11-27T12:30:26.752Z,99125.47
2022-11-27T12:34:03.522Z,99125.94
2022-11-27T12:37:34.890Z,99132.53
2022-11-27T12:41:15.807Z,99128.09
2022-11-27T12:44:36.115Z,99129.50
2022-11-27T12:47:50.478Z,99128.19
2022-11-27T12:53:52.380Z,99133.38
2022-11-27T12:57:05.641Z,99127.84
2022-11-27T13:00:22.123Z,99127.38
2022-11-27T13:03:40.864Z,99125.41
2022-11-27T13:07:01.166Z,99129.75
2022-11-27T13:10:25.009Z,99123.41
2022-11-27T13:13:40.636Z,99124.25
2022-11-27T13:16:55.928Z,99131.81
2022-11-27T13:21:59.272Z,99136.00
2022-11-27T13:25:08.756Z,99122.94
2022-11-27T13:28:38.865Z,99120.19
2022-11-27T13:31:53.370Z,99123.22
2022-11-27T13:35:05.436Z,99122.25
2022-11-27T13:38:24.479Z,99124.66
2022-11-27T13:41:40.266Z,99131.03
2022-11-27T13:44:59.590Z,99125.47
2022-11-27T13:48:27.935Z,99115.97
2022-11-27T13:51:39.663Z,99115.13
2022-11-27T13:55:00.128Z,99111.41
2022-11-27T13:58:09.755Z,99116.72
2022-11-27T14:01:22.870Z,99113.28
2022-11-27T14:04:32.146Z,99108.44
2022-11-27T14:07:45.383Z,99105.47
2022-11-27T14:11:01.647Z,99106.16
2022-11-27T14:14:22.830Z,99113.22
2022-11-27T14:17:39.493Z,99108.06
2022-11-27T14:20:55.699Z,99110.84
2022-11-27T14:24:06.163Z,99113.59
2022-11-27T14:27:23.911Z,99111.69
2022-11-27T14:30:38.652Z,99116.13
2022-11-27T14:34:13.464Z,99123.78
2022-11-27T14:37:27.291Z,99130.25
2022-11-27T14:40:33.602Z,99114.78
2022-11-27T14:43:44.103Z,99117.16
2022-11-27T14:46:51.580Z,99108.16
2022-11-27T14:50:00.095Z,99118.22
2022-11-27T14:53:06.269Z,99111.88
2022-11-27T14:56:13.967Z,99101.22
2022-11-27T14:59:25.263Z,99105.91
2022-11-27T15:02:32.435Z,99108.50
2022-11-27T15:05:42.168Z,99103.00
2022-11-27T15:09:03.233Z,99102.06
2022-11-27T15:12:25.175Z,99104.84
2022-11-27T15:15:42.862Z,99099.53
2022-11-27T15:18:59.576Z,99090.91
2022-11-27T15:22:08.052Z,99081.53
2022-11-27T15:25:38.686Z,99075.69
2022-11-27T15:28:54.625Z,99073.16
2022-11-27T15:32:03.443Z,99081.19
2022-11-27T15:35:17.830Z,99065.97
2022-11-27T15:38:24.512Z,99068.69
2022-11-27T15:41:32.727Z,99069.31
2022-11-27T15:44:39.272Z,99060.78
2022-11-27T15:47:49.091Z,99067.84
2022-11-27T15:50:55.032Z,99061.63
2022-11-27T15:54:01.699Z,99062.78
2022-11-27T15:57:07.684Z,99059.44
2022-11-27T16:00:16.304Z,99055.34
2022-11-27T16:03:24.879Z,99064.94
2022-11-27T16:06:31.683Z,99065.69
2022-11-27T16:09:40.002Z,99065.97
2022-11-27T16:12:46.844Z,99055.72
2022-11-27T16:15:52.767Z,99045.69
2022-11-27T16:19:06.592Z,99045.84
2022-11-27T16:22:13.575Z,99043.78
2022-11-27T16:25:21.882Z,99038.78
2022-11-27T16:28:29.889Z,99038.19
2022-11-27T16:31:37.851Z,99038.88
2022-11-27T16:34:46.548Z,99033.50
2022-11-27T16:37:53.360Z,99033.50
2022-11-27T16:41:04.586Z,99027.22
2022-11-27T16:44:15.561Z,99024.34
2022-11-27T16:47:22.604Z,99023.59
2022-11-27T16:50:32.844Z,99025.25
2022-11-27T16:53:41.687Z,99023.66
2022-11-27T16:56:48.556Z,99013.47
2022-11-27T16:59:55.886Z,99020.09
2022-11-27T17:03:02.768Z,99019.44
2022-11-27T17:06:15.877Z,99012.09
2022-11-27T17:09:24.973Z,99008.94
2022-11-27T17:12:30.839Z,99009.50
2022-11-27T17:15:40.661Z,99007.50
2022-11-27T17:18:48.030Z,99004.34
2022-11-27T17:21:58.254Z,99004.78
2022-11-27T17:25:05.438Z,98994.19
2022-11-27T17:28:12.451Z,98993.16
2022-11-27T17:31:21.501Z,98990.94
2022-11-27T17:34:28.413Z,98989.78
2022-11-27T17:37:37.064Z,98995.81
2022-11-27T17:40:44.014Z,98992.56
2022-11-27T17:43:51.132Z,98993.63
2022-11-27T17:46:57.844Z,98982.28
2022-11-27T17:50:03.988Z,98987.59
2022-11-27T17:53:13.789Z,98996.34
2022-11-27T17:56:22.825Z,98980.56
2022-11-27T17:59:30.002Z,98974.81
2022-11-27T18:02:37.446Z,98980.50
2022-11-27T18:05:44.397Z,98975.00
2022-11-27T18:08:55.464Z,98982.28
2022-11-27T18:12:02.439Z,98986.50
2022-11-27T18:15:10.217Z,98983.41
2022-11-27T18:18:17.820Z,98981.00
2022-11-27T18:21:27.308Z,98979.88
2022-11-27T18:24:36.887Z,98983.19
2022-11-27T18:27:42.818Z,98979.72
2022-11-27T18:30:49.921Z,98979.72
2022-11-27T18:33:58.313Z,98972.03
2022-11-27T18:37:05.454Z,98968.13
2022-11-27T18:40:15.594Z,98959.25
2022-11-27T18:43:22.367Z,98955.78
2022-11-27T18:46:28.469Z,98953.25
2022-11-27T18:49:35.573Z,98953.25
2022-11-27T18:52:41.636Z,98950.22
2022-11-27T18:55:52.840Z,98939.84
2022-11-27T18:58:59.824Z,98927.66
2022-11-27T19:02:07.918Z,98932.09
2022-11-27T19:05:13.999Z,98934.94
2022-11-27T19:08:20.764Z,98934.84
2022-11-27T19:11:32.865Z,98932.97
2022-11-27T19:14:40.317Z,98924.41
2022-11-27T19:17:46.714Z,98911.59
2022-11-27T19:20:55.369Z,98908.66
2022-11-27T19:24:05.697Z,98917.09
2022-11-27T19:27:15.112Z,98908.69
2022-11-27T19:30:21.454Z,98915.03
2022-11-27T19:33:28.368Z,98907.69
2022-11-27T19:36:38.105Z,98899.09
2022-11-27T19:39:45.206Z,98895.59
2022-11-27T19:42:59.531Z,98904.97
2022-11-27T19:46:18.262Z,98898.56
2022-11-27T19:49:24.277Z,98900.38
2022-11-27T19:52:31.145Z,98901.50
2022-11-27T19:55:37.778Z,98890.50
2022-11-27T19:58:47.658Z,98894.91
2022-11-27T20:01:53.696Z,98894.28
2022-11-27T20:05:05.929Z,98882.41
2022-11-27T20:08:11.975Z,98890.59
2022-11-27T20:11:22.747Z,98890.06
2022-11-27T20:14:31.762Z,98885.34
2022-11-27T20:17:38.889Z,98890.38
2022-11-27T20:20:45.240Z,98888.78
2022-11-27T20:23:55.499Z,98892.47
2022-11-27T20:27:02.107Z,98888.78
2022-11-27T20:30:13.695Z,98886.50
2022-11-27T20:33:21.202Z,98892.47
2022-11-27T20:36:29.885Z,98891.72
2022-11-27T20:39:37.361Z,98879.66
2022-11-27T20:42:45.410Z,98892.34
2022-11-27T20:45:55.970Z,98880.50
2022-11-27T20:49:03.516Z,98887.63
2022-11-27T20:52:11.668Z,98884.81
2022-11-27T20:55:20.203Z,98885.13
2022-11-27T20:58:27.423Z,98871.41
2022-11-27T21:01:39.820Z,98871.25
2022-11-27T21:04:48.680Z,98880.00
2022-11-27T21:07:57.626Z,98877.25
2022-11-27T21:11:14.002Z,98870.44
2022-11-27T21:14:21.715Z,98876.63
2022-11-27T21:17:31.318Z,98867.28
2022-11-27T21:20:38.158Z,98870.72
2022-11-27T21:23:45.446Z,98870.22
2022-11-27T21:26:52.596Z,98872.44
2022-11-27T21:29:59.439Z,98868.00
2022-11-27T21:33:08.986Z,98860.13
