createdAt,value
2016-04-03T00:00:10.540Z,10.22
2016-04-03T00:01:10.543Z,10.22
2016-04-03T00:02:10.545Z,10.26
2016-04-03T00:03:10.564Z,10.31
2016-04-03T00:04:10.536Z,10.26
2016-04-03T00:05:10.538Z,10.31
2016-04-03T00:06:10.541Z,10.28
2016-04-03T00:07:10.544Z,10.28
2016-04-03T00:08:10.547Z,10.23
2016-04-03T00:09:10.564Z,10.26
2016-04-03T00:10:10.552Z,10.31
2016-04-03T00:11:10.554Z,10.25
2016-04-03T00:12:10.541Z,10.26
2016-04-03T00:13:10.544Z,10.25
2016-04-03T00:14:10.563Z,10.23
2016-04-03T00:15:10.565Z,10.3
2016-04-03T00:16:10.552Z,10.19
2016-04-03T00:17:10.399Z,10.28
2016-04-03T00:18:10.558Z,10.26
2016-04-03T00:19:10.561Z,10.25
2016-04-03T00:20:10.547Z,10.31
2016-04-03T00:21:10.550Z,10.3
2016-04-03T00:22:10.569Z,10.23
2016-04-03T00:23:10.571Z,10.25
2016-04-03T00:24:10.418Z,10.2
2016-04-03T00:25:10.560Z,10.17
2016-04-03T00:26:10.564Z,10.3
2016-04-03T00:27:10.582Z,10.22
2016-04-03T00:28:10.601Z,10.2
2016-04-03T00:29:11.463Z,10.22
2016-04-03T00:30:10.559Z,10.22
2016-04-03T00:31:10.577Z,10.26
2016-04-03T00:32:10.579Z,10.17
2016-04-03T00:33:10.582Z,10.2
2016-04-03T00:34:10.570Z,10.25
2016-04-03T00:35:10.587Z,10.23
2016-04-03T00:36:10.575Z,10.15
2016-04-03T00:37:10.592Z,10.16
2016-04-03T00:38:10.580Z,10.12
2016-04-03T00:39:10.583Z,10.17
2016-04-03T00:40:10.586Z,10.07
2016-04-03T00:41:10.573Z,10.17
2016-04-03T00:42:10.576Z,10.09
2016-04-03T00:43:10.594Z,10.1
2016-04-03T00:44:10.597Z,10.09
2016-04-03T00:45:10.583Z,10.1
2016-04-03T00:46:10.586Z,10.05
2016-04-03T00:47:10.589Z,10.01
2016-04-03T00:48:10.622Z,10.01
2016-04-03T00:49:10.594Z,10.09
2016-04-03T00:50:10.581Z,10.13
2016-04-03T00:51:10.615Z,10.13
2016-04-03T00:52:10.587Z,10.09
2016-04-03T00:53:10.605Z,10.13
2016-04-03T00:54:10.608Z,10.09
2016-04-03T00:55:10.610Z,10.13
2016-04-03T00:56:10.598Z,10.05
2016-04-03T00:57:10.584Z,10.17
2016-04-03T00:58:10.587Z,10.07
2016-04-03T00:59:10.606Z,10.12
2016-04-03T01:00:10.592Z,10.12
2016-04-03T01:01:10.596Z,10.12
2016-04-03T01:02:10.614Z,10.13
2016-04-03T01:03:10.601Z,10.19
2016-04-03T01:04:10.604Z,10.15
2016-04-03T01:05:10.607Z,10.13
2016-04-03T01:06:10.625Z,10.12
2016-04-03T01:07:10.596Z,10.15
2016-04-03T01:08:10.449Z,10.12
2016-04-03T01:09:10.624Z,10.2
2016-04-03T01:10:10.626Z,10.09
2016-04-03T01:11:10.613Z,10.15
2016-04-03T01:12:10.632Z,10.07
2016-04-03T01:13:10.618Z,10.02
2016-04-03T01:14:10.621Z,10.04
2016-04-03T01:15:10.623Z,10.05
2016-04-03T01:16:10.643Z,10.05
2016-04-03T01:17:10.617Z,10.13
2016-04-03T01:18:10.620Z,10.01
2016-04-03T01:19:10.623Z,9.99
2016-04-03T01:20:10.625Z,10.04
2016-04-03T01:21:10.660Z,10.16
2016-04-03T01:22:10.615Z,10.09
2016-04-03T01:23:10.618Z,10.02
2016-04-03T01:24:10.621Z,10.05
2016-04-03T01:25:10.639Z,10.13
2016-04-03T01:26:10.627Z,10.04
2016-04-03T01:27:10.630Z,10.09
2016-04-03T01:28:10.647Z,10.15
2016-04-03T01:29:10.635Z,10.15
2016-04-03T01:30:10.652Z,10.1
2016-04-03T01:31:10.687Z,10.04
2016-04-03T01:32:10.658Z,10.1
2016-04-03T01:33:10.645Z,10.13
2016-04-03T01:34:10.648Z,10.13
2016-04-03T01:35:10.634Z,10.17
2016-04-03T01:36:10.653Z,10.12
2016-04-03T01:37:10.671Z,10.09
2016-04-03T01:38:10.658Z,10.07
2016-04-03T01:39:10.662Z,10.17
2016-04-03T01:40:10.508Z,10.09
2016-04-03T01:41:10.682Z,10.09
2016-04-03T01:42:10.653Z,10.17
2016-04-03T01:43:10.687Z,10.17
2016-04-03T01:44:10.659Z,10.2
2016-04-03T01:45:10.661Z,10.13
2016-04-03T01:46:10.664Z,10.26
2016-04-03T01:47:10.652Z,10.16
2016-04-03T01:48:10.655Z,10.15
2016-04-03T01:49:10.658Z,10.19
2016-04-03T01:50:10.675Z,10.17
2016-04-03T01:51:10.663Z,10.26
2016-04-03T01:52:10.665Z,10.22
2016-04-03T01:53:10.668Z,10.26
2016-04-03T01:54:10.671Z,10.33
2016-04-03T01:55:10.658Z,10.33
2016-04-03T01:56:10.660Z,10.25
2016-04-03T01:57:10.679Z,10.25
2016-04-03T01:58:10.712Z,10.28
2016-04-03T01:59:10.684Z,10.26
2016-04-03T02:00:10.687Z,10.3
2016-04-03T02:01:10.690Z,10.26
2016-04-03T02:02:10.693Z,10.25
2016-04-03T02:03:10.679Z,10.17
2016-04-03T02:04:10.682Z,10.12
2016-04-03T02:05:10.668Z,10.16
2016-04-03T02:06:10.671Z,10.16
2016-04-03T02:07:10.674Z,10.19
2016-04-03T02:08:10.697Z,10.17
2016-04-03T02:09:10.700Z,10.15
2016-04-03T02:10:10.687Z,10.19
2016-04-03T02:11:10.690Z,10.17
2016-04-03T02:12:10.709Z,10.15
2016-04-03T02:13:10.695Z,10.22
2016-04-03T02:14:10.683Z,10.15
2016-04-03T02:15:10.685Z,10.23
2016-04-03T02:16:10.719Z,10.3
2016-04-03T02:17:10.691Z,10.31
2016-04-03T02:18:10.708Z,10.33
2016-04-03T02:19:10.696Z,10.33
2016-04-03T02:20:10.713Z,10.37
2016-04-03T02:21:10.701Z,10.34
2016-04-03T02:22:10.719Z,10.34
2016-04-03T02:23:10.722Z,10.33
2016-04-03T02:24:10.725Z,10.37
2016-04-03T02:25:10.743Z,10.34
2016-04-03T02:26:10.730Z,10.4
2016-04-03T02:27:10.732Z,10.41
2016-04-03T02:28:10.704Z,10.31
2016-04-03T02:29:10.738Z,10.41
2016-04-03T02:30:10.741Z,10.38
2016-04-03T02:31:10.728Z,10.3
2016-04-03T02:32:10.746Z,10.33
2016-04-03T02:33:10.717Z,10.37
2016-04-03T02:34:10.704Z,10.41
2016-04-03T02:35:10.739Z,10.4
2016-04-03T02:36:10.726Z,10.35
2016-04-03T02:37:10.745Z,10.34
2016-04-03T02:38:10.715Z,10.38
2016-04-03T02:39:10.734Z,10.37
2016-04-03T02:40:10.752Z,10.37
2016-04-03T02:41:10.723Z,10.38
2016-04-03T02:42:10.758Z,10.34
2016-04-03T02:43:10.728Z,10.34
2016-04-03T02:44:10.731Z,10.41
2016-04-03T02:45:10.750Z,10.42
2016-04-03T02:46:10.737Z,10.38
2016-04-03T02:47:10.756Z,10.37
2016-04-03T02:48:10.774Z,10.44
2016-04-03T02:49:10.730Z,10.4
2016-04-03T02:50:10.747Z,10.38
2016-04-03T02:51:10.735Z,10.41
2016-04-03T02:52:10.752Z,10.4
2016-04-03T02:53:10.740Z,10.4
2016-04-03T02:54:10.727Z,10.38
2016-04-03T02:55:10.746Z,10.37
2016-04-03T02:56:10.733Z,10.44
2016-04-03T02:57:10.766Z,10.41
2016-04-03T02:58:10.754Z,10.41
2016-04-03T02:59:10.757Z,10.49
2016-04-03T03:00:10.760Z,10.53
2016-04-03T03:01:10.746Z,10.46
2016-04-03T03:02:10.749Z,10.53
2016-04-03T03:03:10.751Z,10.59
2016-04-03T03:04:10.754Z,10.48
2016-04-03T03:05:10.773Z,10.59
2016-04-03T03:06:10.743Z,10.53
2016-04-03T03:07:10.762Z,10.54
2016-04-03T03:08:10.764Z,10.57
2016-04-03T03:09:10.783Z,10.67
2016-04-03T03:10:10.801Z,10.57
2016-04-03T03:11:10.773Z,10.61
2016-04-03T03:12:10.792Z,10.53
2016-04-03T03:13:10.794Z,10.53
2016-04-03T03:14:10.812Z,10.57
2016-04-03T03:15:10.783Z,10.54
2016-04-03T03:16:10.786Z,10.6
2016-04-03T03:17:10.773Z,10.56
2016-04-03T03:18:10.791Z,10.61
2016-04-03T03:19:10.779Z,10.6
2016-04-03T03:20:10.766Z,10.53
2016-04-03T03:21:10.769Z,10.57
2016-04-03T03:22:10.772Z,10.57
2016-04-03T03:23:10.805Z,10.6
2016-04-03T03:24:10.777Z,10.54
2016-04-03T03:25:10.779Z,10.57
2016-04-03T03:26:10.797Z,10.59
2016-04-03T03:27:10.800Z,10.57
2016-04-03T03:28:10.818Z,10.6
2016-04-03T03:29:10.774Z,10.53
2016-04-03T03:30:10.824Z,10.57
2016-04-03T03:31:10.795Z,10.57
2016-04-03T03:32:10.783Z,10.57
2016-04-03T03:33:10.785Z,10.51
2016-04-03T03:34:10.788Z,10.59
2016-04-03T03:35:10.791Z,10.64
2016-04-03T03:36:10.793Z,10.54
2016-04-03T03:37:10.796Z,10.56
2016-04-03T03:38:10.798Z,10.57
2016-04-03T03:39:10.801Z,10.59
2016-04-03T03:40:10.835Z,10.53
2016-04-03T03:41:10.806Z,10.56
2016-04-03T03:42:10.825Z,10.51
2016-04-03T03:43:10.796Z,10.51
2016-04-03T03:44:10.830Z,10.51
2016-04-03T03:45:10.802Z,10.61
2016-04-03T03:46:10.805Z,10.56
2016-04-03T03:47:10.823Z,10.41
2016-04-03T03:48:10.825Z,10.4
2016-04-03T03:49:10.828Z,10.41
2016-04-03T03:50:10.830Z,10.37
2016-04-03T03:51:10.849Z,10.38
2016-04-03T03:52:10.836Z,10.49
2016-04-03T03:53:10.838Z,10.41
2016-04-03T03:54:10.841Z,10.46
2016-04-03T03:55:10.829Z,10.42
2016-04-03T03:56:10.832Z,10.41
2016-04-03T03:57:10.835Z,10.38
2016-04-03T03:58:10.838Z,10.49
2016-04-03T03:59:10.840Z,10.41
2016-04-03T04:00:10.843Z,10.48
2016-04-03T04:01:10.813Z,10.51
2016-04-03T04:02:10.848Z,10.53
2016-04-03T04:03:10.835Z,10.51
2016-04-03T04:04:10.837Z,10.56
2016-04-03T04:05:10.856Z,10.56
2016-04-03T04:06:10.842Z,10.59
2016-04-03T04:07:10.846Z,10.49
2016-04-03T04:08:10.848Z,10.56
2016-04-03T04:09:10.835Z,10.56
2016-04-03T04:10:10.838Z,10.56
2016-04-03T04:11:10.840Z,10.54
2016-04-03T04:12:10.859Z,10.53
2016-04-03T04:13:10.845Z,10.56
2016-04-03T04:14:10.848Z,10.6
2016-04-03T04:15:10.851Z,10.59
2016-04-03T04:16:10.838Z,10.57
2016-04-03T04:17:10.872Z,10.53
2016-04-03T04:18:10.843Z,10.49
2016-04-03T04:19:10.846Z,10.57
2016-04-03T04:20:10.849Z,10.53
2016-04-03T04:21:10.852Z,10.53
2016-04-03T04:22:10.855Z,10.57
2016-04-03T04:23:10.858Z,10.6
2016-04-03T04:24:10.860Z,10.48
2016-04-03T04:25:10.863Z,10.53
2016-04-03T04:26:10.880Z,10.48
2016-04-03T04:27:10.868Z,10.51
2016-04-03T04:28:10.855Z,10.48
2016-04-03T04:29:10.857Z,10.51
2016-04-03T04:30:10.861Z,10.46
2016-04-03T04:31:10.863Z,10.54
2016-04-03T04:32:10.850Z,10.44
2016-04-03T04:33:10.853Z,10.49
2016-04-03T04:34:10.871Z,10.56
2016-04-03T04:35:10.874Z,10.53
2016-04-03T04:36:10.876Z,10.54
2016-04-03T04:37:10.863Z,10.56
2016-04-03T04:38:10.866Z,10.61
2016-04-03T04:39:10.868Z,10.61
2016-04-03T04:40:10.856Z,10.61
2016-04-03T04:41:10.920Z,10.63
2016-04-03T04:42:10.892Z,10.68
2016-04-03T04:43:10.895Z,10.67
2016-04-03T04:44:10.867Z,10.61
2016-04-03T04:45:10.901Z,10.67
2016-04-03T04:46:10.887Z,10.74
2016-04-03T04:47:10.890Z,10.61
2016-04-03T04:48:10.892Z,10.64
2016-04-03T04:49:10.895Z,10.59
2016-04-03T04:50:10.867Z,10.6
2016-04-03T04:51:10.886Z,10.6
2016-04-03T04:52:10.888Z,10.6
2016-04-03T04:53:10.891Z,10.63
2016-04-03T04:54:10.908Z,10.68
2016-04-03T04:55:10.880Z,10.67
2016-04-03T04:56:10.899Z,10.61
2016-04-03T04:57:10.932Z,10.67
2016-04-03T04:58:10.920Z,10.57
2016-04-03T04:59:10.922Z,10.54
2016-04-03T05:00:10.894Z,10.57
2016-04-03T05:01:10.928Z,10.74
2016-04-03T05:02:10.915Z,10.69
2016-04-03T05:03:10.902Z,10.63
2016-04-03T05:04:10.920Z,10.57
2016-04-03T05:05:10.923Z,10.64
2016-04-03T05:06:10.941Z,10.6
2016-04-03T05:07:10.929Z,10.57
2016-04-03T05:08:10.901Z,10.61
2016-04-03T05:09:10.934Z,10.61
2016-04-03T05:10:10.921Z,10.54
2016-04-03T05:11:10.923Z,10.57
2016-04-03T05:12:10.926Z,10.56
2016-04-03T05:13:10.914Z,10.54
2016-04-03T05:14:10.916Z,10.54
2016-04-03T05:15:10.939Z,10.57
2016-04-03T05:16:10.900Z,10.53
2016-04-03T05:17:10.906Z,10.54
2016-04-03T05:18:10.882Z,10.56
2016-04-03T05:19:10.890Z,10.59
2016-04-03T05:20:10.716Z,10.61
2016-04-03T05:21:10.872Z,10.54
2016-04-03T05:22:10.871Z,10.6
2016-04-03T05:23:10.869Z,10.57
2016-04-03T05:24:10.869Z,10.61
2016-04-03T05:25:10.870Z,10.63
2016-04-03T05:26:10.871Z,10.63
2016-04-03T05:27:10.872Z,10.64
2016-04-03T05:28:10.874Z,10.69
2016-04-03T05:29:10.859Z,10.61
2016-04-03T05:30:10.861Z,10.63
2016-04-03T05:31:10.863Z,10.74
2016-04-03T05:32:10.865Z,10.74
2016-04-03T05:33:10.852Z,10.78
2016-04-03T05:34:10.870Z,10.67
2016-04-03T05:35:10.903Z,10.72
2016-04-03T05:36:10.859Z,10.75
2016-04-03T05:37:10.861Z,10.76
2016-04-03T05:38:10.863Z,10.76
2016-04-03T05:39:10.898Z,10.79
2016-04-03T05:40:10.900Z,10.84
2016-04-03T05:41:10.871Z,10.86
2016-04-03T05:42:10.874Z,10.86
2016-04-03T05:43:10.876Z,10.86
2016-04-03T05:44:10.879Z,10.92
2016-04-03T05:45:10.881Z,10.82
2016-04-03T05:46:10.900Z,10.78
2016-04-03T05:47:10.903Z,10.82
2016-04-03T05:48:10.889Z,10.79
2016-04-03T05:49:10.892Z,10.92
2016-04-03T05:50:10.911Z,10.89
2016-04-03T05:51:10.883Z,10.9
2016-04-03T05:52:10.885Z,10.9
2016-04-03T05:53:10.919Z,10.92
2016-04-03T05:54:10.953Z,10.92
2016-04-03T05:55:10.909Z,11
2016-04-03T05:56:10.911Z,10.93
2016-04-03T05:57:10.883Z,11.1
2016-04-03T05:58:10.933Z,11.07
2016-04-03T05:59:10.905Z,11.08
2016-04-03T06:00:10.922Z,11.02
2016-04-03T06:01:10.941Z,11.08
2016-04-03T06:02:10.912Z,11.05
2016-04-03T06:03:10.930Z,11
2016-04-03T06:04:10.902Z,11.04
2016-04-03T06:05:10.936Z,11.23
2016-04-03T06:06:10.923Z,11.17
2016-04-03T06:07:10.926Z,11.26
2016-04-03T06:08:11.226Z,11.27
2016-04-03T06:09:10.915Z,11.29
2016-04-03T06:10:10.918Z,11.37
2016-04-03T06:11:10.937Z,11.33
2016-04-03T06:12:10.923Z,11.48
2016-04-03T06:13:10.926Z,11.36
2016-04-03T06:14:10.929Z,11.37
2016-04-03T06:15:10.931Z,11.55
2016-04-03T06:16:10.934Z,11.54
2016-04-03T06:17:10.953Z,11.68
2016-04-03T06:18:10.970Z,11.75
2016-04-03T06:19:10.926Z,11.68
2016-04-03T06:20:10.961Z,11.86
2016-04-03T06:21:10.964Z,11.83
2016-04-03T06:22:10.950Z,11.9
2016-04-03T06:23:10.953Z,11.94
2016-04-03T06:24:10.956Z,12.04
2016-04-03T06:25:10.959Z,12.13
2016-04-03T06:26:10.992Z,12.18
2016-04-03T06:27:10.980Z,12.22
2016-04-03T06:28:10.967Z,12.28
2016-04-03T06:29:10.969Z,12.37
2016-04-03T06:30:10.956Z,12.24
2016-04-03T06:31:10.959Z,12.32
2016-04-03T06:32:10.977Z,12.36
2016-04-03T06:33:10.980Z,12.37
2016-04-03T06:34:10.999Z,12.21
2016-04-03T06:35:10.985Z,12.36
2016-04-03T06:36:10.988Z,12.28
2016-04-03T06:37:11.007Z,12.32
2016-04-03T06:38:11.009Z,12.28
2016-04-03T06:39:10.996Z,12.36
2016-04-03T06:40:11.015Z,12.35
2016-04-03T06:41:11.017Z,12.37
2016-04-03T06:42:11.020Z,12.43
2016-04-03T06:43:11.007Z,12.49
2016-04-03T06:44:11.040Z,12.49
2016-04-03T06:45:10.996Z,12.47
2016-04-03T06:46:11.015Z,12.54
2016-04-03T06:47:11.018Z,12.4
2016-04-03T06:48:11.021Z,12.46
2016-04-03T06:49:11.039Z,12.4
2016-04-03T06:50:11.026Z,12.49
2016-04-03T06:51:11.012Z,12.47
2016-04-03T06:52:11.047Z,12.46
2016-04-03T06:53:11.034Z,12.49
2016-04-03T06:54:11.036Z,12.47
2016-04-03T06:55:11.055Z,12.5
2016-04-03T06:56:11.042Z,12.5
2016-04-03T06:57:11.045Z,12.58
2016-04-03T06:58:11.048Z,12.57
2016-04-03T06:59:11.081Z,12.61
2016-04-03T07:00:11.053Z,12.75
2016-04-03T07:01:11.071Z,12.78
2016-04-03T07:02:11.058Z,12.83
2016-04-03T07:03:11.092Z,12.83
2016-04-03T07:04:11.063Z,12.93
2016-04-03T07:05:11.082Z,13.05
2016-04-03T07:06:11.100Z,13.13
2016-04-03T07:07:11.118Z,13.08
2016-04-03T07:08:11.090Z,13.2
2016-04-03T07:09:11.108Z,13.3
2016-04-03T07:10:11.095Z,13.31
2016-04-03T07:11:11.114Z,13.37
2016-04-03T07:12:11.101Z,13.47
2016-04-03T07:13:11.104Z,13.59
2016-04-03T07:14:11.107Z,13.57
2016-04-03T07:15:11.110Z,13.6
2016-04-03T07:16:11.127Z,13.72
2016-04-03T07:17:11.115Z,13.72
2016-04-03T07:18:11.165Z,13.79
2016-04-03T07:19:11.120Z,13.87
2016-04-03T07:20:11.170Z,13.9
2016-04-03T07:21:11.157Z,13.86
2016-04-03T07:22:11.143Z,13.89
2016-04-03T07:23:11.178Z,13.81
2016-04-03T07:24:11.180Z,13.7
2016-04-03T07:25:11.167Z,13.72
2016-04-03T07:26:11.170Z,13.72
2016-04-03T07:27:11.188Z,13.68
2016-04-03T07:28:11.159Z,13.75
2016-04-03T07:29:11.178Z,13.89
2016-04-03T07:30:11.196Z,13.97
2016-04-03T07:31:11.183Z,14.05
2016-04-03T07:32:11.186Z,14.33
2016-04-03T07:33:11.501Z,14.55
2016-04-03T07:34:11.208Z,14.66
2016-04-03T07:35:11.211Z,14.82
2016-04-03T07:36:11.197Z,14.92
2016-04-03T07:37:11.231Z,14.99
2016-04-03T07:38:11.234Z,15.09
2016-04-03T07:39:11.221Z,15.11
2016-04-03T07:40:11.224Z,15.04
2016-04-03T07:41:11.241Z,15.19
2016-04-03T07:42:11.244Z,15.42
2016-04-03T07:43:11.232Z,15.62
2016-04-03T07:44:11.249Z,15.67
2016-04-03T07:45:11.268Z,15.62
2016-04-03T07:46:11.271Z,15.65
2016-04-03T07:47:11.257Z,15.8
2016-04-03T07:48:11.260Z,15.83
2016-04-03T07:49:11.278Z,16.12
2016-04-03T07:50:11.296Z,16.36
2016-04-03T07:51:11.284Z,16.71
2016-04-03T07:52:11.302Z,16.97
2016-04-03T07:53:11.321Z,17.22
2016-04-03T07:54:11.307Z,17.42
2016-04-03T07:55:11.310Z,17.63
2016-04-03T07:56:11.329Z,17.94
2016-04-03T07:57:11.331Z,18.11
2016-04-03T07:58:11.334Z,18.28
2016-04-03T07:59:11.337Z,18.43
2016-04-03T08:00:11.339Z,18.55
2016-04-03T08:01:11.358Z,18.71
2016-04-03T08:02:11.391Z,18.84
2016-04-03T08:03:11.411Z,19.22
2016-04-03T08:04:11.397Z,19.31
2016-04-03T08:05:11.384Z,19.51
2016-04-03T08:06:11.387Z,19.48
2016-04-03T08:07:11.405Z,19.7
2016-04-03T08:08:11.424Z,19.82
2016-04-03T08:09:11.426Z,19.82
2016-04-03T08:10:11.475Z,19.66
2016-04-03T08:11:11.447Z,19.29
2016-04-03T08:12:11.450Z,19.11
2016-04-03T08:13:11.468Z,18.81
2016-04-03T08:14:11.486Z,18.66
2016-04-03T08:15:11.474Z,18.34
2016-04-03T08:16:11.476Z,18.01
2016-04-03T08:17:11.510Z,17.95
2016-04-03T08:18:11.496Z,18.01
2016-04-03T08:19:11.515Z,18.1
2016-04-03T08:20:11.534Z,18.34
2016-04-03T08:21:11.551Z,18.66
2016-04-03T08:22:11.555Z,18.83
2016-04-03T08:23:11.542Z,19.08
2016-04-03T08:24:11.560Z,19.48
2016-04-03T08:25:11.579Z,19.85
2016-04-03T08:26:11.566Z,20.07
2016-04-03T08:27:11.600Z,20.25
2016-04-03T08:28:11.587Z,20.32
2016-04-03T08:29:11.590Z,20.7
2016-04-03T08:30:11.623Z,20.63
2016-04-03T08:31:11.611Z,20.37
2016-04-03T08:32:11.645Z,20.16
2016-04-03T08:33:11.678Z,19.86
2016-04-03T08:34:11.650Z,19.33
2016-04-03T08:35:11.653Z,18.99
2016-04-03T08:36:11.686Z,18.73
2016-04-03T08:37:11.658Z,18.33
2016-04-03T08:38:11.675Z,18.07
2016-04-03T08:39:11.694Z,17.89
2016-04-03T08:40:11.697Z,17.79
2016-04-03T08:41:11.715Z,17.72
2016-04-03T08:42:11.718Z,17.63
2016-04-03T08:43:11.721Z,17.49
2016-04-03T08:44:11.724Z,17.16
2016-04-03T08:45:11.741Z,16.96
2016-04-03T08:46:11.760Z,16.84
2016-04-03T08:47:11.746Z,16.79
2016-04-03T08:48:11.781Z,16.81
2016-04-03T08:49:11.768Z,16.87
2016-04-03T08:50:11.786Z,17.06
2016-04-03T08:51:11.789Z,17.09
2016-04-03T08:52:11.792Z,17.14
2016-04-03T08:53:11.825Z,17.31
2016-04-03T08:54:11.843Z,17.42
2016-04-03T08:55:11.815Z,17.29
2016-04-03T08:56:11.817Z,17.3
2016-04-03T08:57:11.837Z,17.16
2016-04-03T08:58:11.854Z,17.34
2016-04-03T08:59:11.857Z,17.38
2016-04-03T09:00:11.859Z,17.34
2016-04-03T09:01:11.878Z,17.33
2016-04-03T09:02:11.881Z,17.36
2016-04-03T09:03:11.883Z,17.49
2016-04-03T09:04:11.886Z,17.48
2016-04-03T09:05:11.920Z,17.46
2016-04-03T09:06:11.939Z,17.46
2016-04-03T09:07:11.925Z,17.51
2016-04-03T09:08:11.930Z,17.38
2016-04-03T09:09:11.923Z,17.39
2016-04-03T09:10:11.957Z,17.31
2016-04-03T09:11:11.943Z,17.14
2016-04-03T09:12:11.962Z,17.22
2016-04-03T09:13:11.948Z,17.23
2016-04-03T09:14:11.982Z,17.23
2016-04-03T09:15:12.001Z,17.33
2016-04-03T09:16:11.988Z,17.38
2016-04-03T09:17:11.991Z,17.39
2016-04-03T09:18:11.993Z,17.52
2016-04-03T09:19:11.981Z,17.52
2016-04-03T09:20:11.999Z,17.56
2016-04-03T09:21:12.033Z,17.64
2016-04-03T09:22:12.036Z,17.72
2016-04-03T09:23:12.053Z,17.87
2016-04-03T09:24:12.056Z,18.05
2016-04-03T09:25:11.308Z,18.16
2016-04-03T09:26:12.046Z,18.15
2016-04-03T09:27:12.080Z,18.1
2016-04-03T09:28:12.052Z,18.18
2016-04-03T09:29:12.102Z,18.11
2016-04-03T09:30:12.088Z,18.31
2016-04-03T09:31:12.091Z,18.31
2016-04-03T09:32:12.093Z,18.4
2016-04-03T09:33:12.113Z,18.29
2016-04-03T09:34:12.115Z,18.26
2016-04-03T09:35:12.118Z,18.19
2016-04-03T09:36:12.151Z,18.13
2016-04-03T09:37:12.154Z,18.11
2016-04-03T09:38:12.159Z,18.15
2016-04-03T09:39:12.161Z,18.1
2016-04-03T09:40:12.164Z,18.11
2016-04-03T09:41:12.182Z,18.04
2016-04-03T09:42:12.184Z,18.04
2016-04-03T09:43:12.172Z,18.15
2016-04-03T09:44:12.206Z,18.11
2016-04-03T09:45:12.193Z,18.2
2016-04-03T09:46:12.180Z,18.31
2016-04-03T09:47:12.214Z,18.37
2016-04-03T09:48:12.201Z,18.55
2016-04-03T09:49:12.219Z,18.49
2016-04-03T09:50:12.238Z,18.52
2016-04-03T09:51:12.241Z,18.52
2016-04-03T09:52:12.244Z,18.55
2016-04-03T09:53:12.247Z,18.44
2016-04-03T09:54:12.280Z,18.52
2016-04-03T09:55:12.266Z,18.44
2016-04-03T09:56:12.332Z,18.59
2016-04-03T09:57:12.319Z,18.62
2016-04-03T09:58:12.290Z,18.73
2016-04-03T09:59:12.293Z,18.71
2016-04-03T10:00:12.296Z,18.62
2016-04-03T10:01:12.314Z,18.66
2016-04-03T10:02:12.322Z,18.55
2016-04-03T10:03:12.991Z,18.7
2016-04-03T10:04:12.366Z,18.62
2016-04-03T10:05:12.963Z,18.52
2016-04-03T10:06:13.312Z,18.62
2016-04-03T10:07:12.362Z,18.73
2016-04-03T10:08:12.207Z,18.68
2016-04-03T10:09:12.226Z,18.74
2016-04-03T10:10:12.275Z,18.74
2016-04-03T10:11:12.388Z,18.74
2016-04-03T10:12:12.406Z,18.88
2016-04-03T10:13:12.378Z,18.89
2016-04-03T10:14:12.428Z,18.95
2016-04-03T10:15:12.430Z,18.93
2016-04-03T10:16:12.433Z,19.14
2016-04-03T10:17:12.435Z,19.11
2016-04-03T10:18:12.469Z,19.09
2016-04-03T10:19:12.487Z,19.19
2016-04-03T10:20:12.428Z,19.19
2016-04-03T10:21:12.508Z,19.19
2016-04-03T10:22:12.495Z,19.15
2016-04-03T10:23:12.452Z,19.11
2016-04-03T10:24:12.486Z,18.95
2016-04-03T10:25:12.488Z,18.83
2016-04-03T10:26:12.506Z,18.7
2016-04-03T10:27:12.508Z,18.68
2016-04-03T10:28:12.511Z,18.74
2016-04-03T10:29:12.514Z,18.71
2016-04-03T10:30:12.517Z,18.77
2016-04-03T10:31:12.536Z,18.89
2016-04-03T10:32:12.554Z,18.93
2016-04-03T10:33:12.557Z,18.98
2016-04-03T10:34:12.559Z,18.95
2016-04-03T10:35:12.593Z,19.02
2016-04-03T10:36:12.579Z,18.96
2016-04-03T10:37:12.598Z,18.89
2016-04-03T10:38:12.585Z,18.86
2016-04-03T10:39:12.588Z,18.9
2016-04-03T10:40:12.607Z,18.93
2016-04-03T10:41:12.609Z,18.95
2016-04-03T10:42:12.628Z,18.92
2016-04-03T10:43:12.631Z,18.93
2016-04-03T10:44:12.618Z,18.95
2016-04-03T10:45:12.651Z,19.02
2016-04-03T10:46:12.639Z,19
2016-04-03T10:47:12.657Z,18.95
2016-04-03T10:48:12.675Z,18.96
2016-04-03T10:49:12.662Z,18.95
2016-04-03T10:50:12.680Z,18.93
2016-04-03T10:51:12.683Z,18.95
2016-04-03T10:52:12.685Z,19.02
2016-04-03T10:53:12.703Z,18.93
2016-04-03T10:54:12.706Z,19.09
2016-04-03T10:55:12.709Z,19.11
2016-04-03T10:56:12.728Z,19.3
2016-04-03T10:57:12.746Z,19.34
2016-04-03T10:58:12.764Z,19.39
2016-04-03T10:59:12.751Z,19.41
2016-04-03T11:00:12.754Z,19.39
2016-04-03T11:01:12.771Z,19.33
2016-04-03T11:02:12.774Z,19.3
2016-04-03T11:03:12.809Z,19.3
2016-04-03T11:04:12.780Z,19.26
2016-04-03T11:05:12.799Z,19.29
2016-04-03T11:06:12.802Z,19.26
2016-04-03T11:07:12.820Z,19.14
2016-04-03T11:08:12.814Z,19.21
2016-04-03T11:09:12.832Z,19.18
2016-04-03T11:10:12.820Z,19.19
2016-04-03T11:11:12.838Z,19.26
2016-04-03T11:12:12.841Z,19.27
2016-04-03T11:13:12.843Z,19.33
2016-04-03T11:14:12.862Z,19.33
2016-04-03T11:15:12.864Z,19.31
2016-04-03T11:16:12.883Z,19.18
2016-04-03T11:17:12.885Z,19.11
2016-04-03T11:18:12.888Z,18.99
2016-04-03T11:19:12.891Z,18.98
2016-04-03T11:20:12.925Z,18.95
2016-04-03T11:21:12.911Z,19.07
2016-04-03T11:22:12.930Z,19
2016-04-03T11:23:12.917Z,19.16
2016-04-03T11:24:12.951Z,19.19
2016-04-03T11:25:12.954Z,19.29
2016-04-03T11:26:12.957Z,19.29
2016-04-03T11:27:12.975Z,19.34
2016-04-03T11:28:12.963Z,19.49
2016-04-03T11:29:12.980Z,19.62
2016-04-03T11:30:13.014Z,19.73
2016-04-03T11:31:13.002Z,19.64
2016-04-03T11:32:12.988Z,19.81
2016-04-03T11:33:13.007Z,19.81
2016-04-03T11:34:13.009Z,19.89
2016-04-03T11:35:13.043Z,19.84
2016-04-03T11:36:13.030Z,19.77
2016-04-03T11:37:13.033Z,19.82
2016-04-03T11:38:13.052Z,19.67
2016-04-03T11:39:13.038Z,19.62
2016-04-03T11:40:13.057Z,19.7
2016-04-03T11:41:13.059Z,19.69
2016-04-03T11:42:13.078Z,19.69
2016-04-03T11:43:13.111Z,19.67
2016-04-03T11:44:13.114Z,19.89
2016-04-03T11:45:13.101Z,19.89
2016-04-03T11:46:13.104Z,19.81
2016-04-03T11:47:13.123Z,19.91
2016-04-03T11:48:13.172Z,19.79
2016-04-03T11:49:13.175Z,19.96
2016-04-03T11:50:13.131Z,20.03
2016-04-03T11:51:13.150Z,20.02
2016-04-03T11:52:13.152Z,20
2016-04-03T11:53:13.155Z,20
2016-04-03T11:54:13.189Z,19.95
2016-04-03T11:55:13.191Z,19.95
2016-04-03T11:56:13.194Z,19.86
2016-04-03T11:57:13.227Z,19.92
2016-04-03T11:58:13.183Z,20.06
2016-04-03T11:59:13.216Z,20.03
2016-04-03T12:00:13.219Z,20.03
2016-04-03T12:01:13.098Z,20.06
2016-04-03T12:02:13.241Z,20.03
2016-04-03T12:03:13.243Z,20.19
2016-04-03T12:04:13.231Z,20.03
2016-04-03T12:05:13.234Z,20.14
2016-04-03T12:06:13.283Z,20.07
2016-04-03T12:07:13.270Z,20.19
2016-04-03T12:08:13.273Z,20.21
2016-04-03T12:09:13.291Z,20.19
2016-04-03T12:10:13.310Z,20
2016-04-03T12:11:13.313Z,20.06
2016-04-03T12:12:13.315Z,20.02
2016-04-03T12:13:13.318Z,20.04
2016-04-03T12:14:13.351Z,20.16
2016-04-03T12:15:13.320Z,20.31
2016-04-03T12:16:13.388Z,20.36
2016-04-03T12:17:13.360Z,20.47
2016-04-03T12:18:16.393Z,20.52
2016-04-03T12:19:13.880Z,20.51
2016-04-03T12:20:13.380Z,20.52
2016-04-03T12:21:13.368Z,20.5
2016-04-03T12:22:13.401Z,20.55
2016-04-03T12:23:13.436Z,20.47
2016-04-03T12:24:13.406Z,20.55
2016-04-03T12:25:13.409Z,20.52
2016-04-03T12:26:13.428Z,20.59
2016-04-03T12:27:13.446Z,20.56
2016-04-03T12:28:13.450Z,20.56
2016-04-03T12:29:13.436Z,20.58
2016-04-03T12:30:13.470Z,20.5
2016-04-03T12:31:13.505Z,20.36
2016-04-03T12:32:13.460Z,20.32
2016-04-03T12:33:13.463Z,20.31
2016-04-03T12:34:13.513Z,20.26
2016-04-03T12:35:13.515Z,20.29
2016-04-03T12:36:13.519Z,20.32
2016-04-03T12:37:13.567Z,20.37
2016-04-03T12:38:13.569Z,20.41
2016-04-03T12:39:13.572Z,20.34
2016-04-03T12:40:13.543Z,20.43
2016-04-03T12:41:13.563Z,20.41
2016-04-03T12:42:13.550Z,20.32
2016-04-03T12:43:13.583Z,20.37
2016-04-03T12:44:13.586Z,20.43
2016-04-03T12:45:13.589Z,20.36
2016-04-03T12:46:13.623Z,20.47
2016-04-03T12:47:13.594Z,20.4
2016-04-03T12:48:13.613Z,20.41
2016-04-03T12:49:16.632Z,20.4
2016-04-03T12:50:13.649Z,20.48
2016-04-03T12:51:13.637Z,20.5
2016-04-03T12:52:13.640Z,20.52
2016-04-03T12:53:13.657Z,20.51
2016-04-03T12:54:13.660Z,20.59
2016-04-03T12:55:13.694Z,20.63