createdAt,value
2017-11-21T00:00:50.080Z,1.70
2017-11-21T00:01:50.075Z,1.80
2017-11-21T00:02:50.071Z,1.40
2017-11-21T00:03:50.066Z,1.50
2017-11-21T00:04:50.062Z,1.50
2017-11-21T00:05:50.057Z,1.30
2017-11-21T00:06:50.053Z,1.40
2017-11-21T00:07:50.049Z,1.60
2017-11-21T00:08:50.046Z,1.20
2017-11-21T00:09:50.039Z,1.20
2017-11-21T00:10:50.047Z,0.80
2017-11-21T00:11:50.032Z,1.10
2017-11-21T00:12:50.028Z,1.30
2017-11-21T00:13:50.023Z,1.30
2017-11-21T00:14:50.018Z,1.10
2017-11-21T00:15:50.013Z,0.80
2017-11-21T00:16:50.009Z,1.00
2017-11-21T00:17:50.005Z,1.00
2017-11-21T00:18:50.002Z,1.00
2017-11-21T00:19:49.997Z,0.90
2017-11-21T00:20:49.995Z,0.90
2017-11-21T00:21:49.988Z,0.80
2017-11-21T00:22:49.982Z,0.90
2017-11-21T00:23:49.977Z,0.80
2017-11-21T00:24:49.974Z,1.00
2017-11-21T00:25:49.970Z,0.90
2017-11-21T00:26:49.964Z,1.20
2017-11-21T00:27:49.960Z,0.80
2017-11-21T00:28:49.960Z,0.90
2017-11-21T00:29:49.954Z,0.70
2017-11-21T00:30:49.948Z,0.80
2017-11-21T00:31:49.948Z,0.70
2017-11-21T00:32:49.940Z,0.90
2017-11-21T00:33:49.934Z,0.70
2017-11-21T00:34:49.930Z,0.90
2017-11-21T00:35:49.924Z,0.80
2017-11-21T00:36:49.921Z,0.90
2017-11-21T00:37:49.918Z,0.80
2017-11-21T00:38:49.912Z,0.90
2017-11-21T00:39:49.959Z,0.90
2017-11-21T00:40:49.905Z,1.00
2017-11-21T00:41:49.900Z,0.80
2017-11-21T00:42:49.899Z,1.50
2017-11-21T00:43:49.890Z,0.90
2017-11-21T00:44:49.886Z,0.90
2017-11-21T00:45:49.930Z,1.00
2017-11-21T00:46:49.878Z,0.80
2017-11-21T00:47:49.872Z,1.00
2017-11-21T00:48:49.869Z,0.70
2017-11-21T00:49:49.866Z,0.80
2017-11-21T00:50:49.860Z,0.70
2017-11-21T00:51:49.855Z,1.00
2017-11-21T00:52:49.851Z,1.00
2017-11-21T00:53:49.848Z,1.00
2017-11-21T00:54:49.840Z,1.10
2017-11-21T00:55:49.836Z,0.90
2017-11-21T00:56:49.832Z,1.10
2017-11-21T00:57:49.825Z,1.10
2017-11-21T00:58:49.823Z,1.10
2017-11-21T00:59:49.818Z,0.80
2017-11-21T01:00:49.813Z,1.00
2017-11-21T01:01:49.809Z,0.80
2017-11-21T01:02:49.803Z,0.80
2017-11-21T01:03:49.799Z,0.90
2017-11-21T01:04:49.794Z,0.80
2017-11-21T01:05:49.788Z,1.00
2017-11-21T01:06:49.783Z,1.20
2017-11-21T01:07:49.787Z,0.80
2017-11-21T01:08:49.776Z,0.90
2017-11-21T01:09:49.770Z,0.80
2017-11-21T01:10:49.767Z,1.10
2017-11-21T01:11:49.762Z,1.00
2017-11-21T01:12:49.758Z,1.10
2017-11-21T01:13:49.753Z,0.80
2017-11-21T01:14:49.748Z,0.90
2017-11-21T01:15:49.744Z,1.00
2017-11-21T01:16:49.740Z,1.00
2017-11-21T01:17:49.736Z,1.30
2017-11-21T01:18:49.731Z,0.90
2017-11-21T01:19:49.726Z,0.90
2017-11-21T01:20:49.723Z,1.10
2017-11-21T01:21:49.718Z,0.80
2017-11-21T01:22:49.715Z,0.90
2017-11-21T01:23:49.710Z,0.70
2017-11-21T01:24:49.705Z,0.90
2017-11-21T01:25:49.753Z,0.90
2017-11-21T01:26:49.697Z,0.70
2017-11-21T01:27:49.693Z,0.80
2017-11-21T01:28:49.691Z,0.90
2017-11-21T01:29:49.689Z,0.80
2017-11-21T01:30:49.681Z,1.00
2017-11-21T01:31:49.677Z,0.80
2017-11-21T01:32:49.674Z,0.90
2017-11-21T01:33:49.667Z,0.70
2017-11-21T01:34:49.664Z,0.70
2017-11-21T01:35:49.659Z,0.80
2017-11-21T01:36:49.657Z,0.80
2017-11-21T01:37:49.652Z,0.90
2017-11-21T01:38:49.647Z,0.80
2017-11-21T01:39:49.644Z,1.10
2017-11-21T01:40:49.640Z,1.00
2017-11-21T01:41:49.686Z,0.90
2017-11-21T01:42:49.633Z,0.90
2017-11-21T01:43:49.628Z,0.90
2017-11-21T01:44:49.624Z,0.90
2017-11-21T01:45:49.620Z,0.80
2017-11-21T01:46:49.616Z,0.90
2017-11-21T01:47:49.611Z,0.90
2017-11-21T01:48:49.608Z,0.90
2017-11-21T01:49:49.604Z,0.80
2017-11-21T01:50:49.600Z,1.20
2017-11-21T01:51:49.596Z,0.90
2017-11-21T01:52:49.593Z,1.20
2017-11-21T01:53:49.587Z,1.30
2017-11-21T01:54:49.585Z,0.70
2017-11-21T01:55:49.580Z,0.70
2017-11-21T01:56:49.577Z,0.90
2017-11-21T01:57:49.571Z,1.30
2017-11-21T01:58:49.571Z,0.80
2017-11-21T01:59:49.565Z,0.80
2017-11-21T02:00:49.560Z,1.00
2017-11-21T02:01:49.555Z,0.70
2017-11-21T02:02:49.552Z,0.90
2017-11-21T02:03:49.549Z,0.70
2017-11-21T02:04:49.544Z,0.90
2017-11-21T02:05:49.540Z,1.10
2017-11-21T02:06:49.536Z,0.90
2017-11-21T02:07:49.531Z,0.80
2017-11-21T02:08:49.528Z,0.90
2017-11-21T02:09:49.524Z,0.80
2017-11-21T02:10:49.519Z,0.80
2017-11-21T02:11:49.515Z,0.90
2017-11-21T02:12:49.511Z,0.70
2017-11-21T02:13:49.506Z,0.90
2017-11-21T02:14:49.502Z,0.90
2017-11-21T02:15:49.499Z,0.90
2017-11-21T02:16:49.496Z,1.00
2017-11-21T02:17:49.490Z,1.10
2017-11-21T02:18:49.486Z,0.90
2017-11-21T02:19:49.482Z,0.70
2017-11-21T02:20:49.478Z,0.90
2017-11-21T02:21:49.481Z,1.00
2017-11-21T02:22:49.468Z,0.90
2017-11-21T02:23:49.464Z,0.80
2017-11-21T02:24:49.461Z,1.00
2017-11-21T02:25:49.459Z,0.80
2017-11-21T02:26:49.452Z,1.00
2017-11-21T02:27:49.446Z,0.70
2017-11-21T02:28:49.444Z,0.80
2017-11-21T02:29:49.440Z,0.70
2017-11-21T02:30:49.442Z,1.10
2017-11-21T02:31:49.431Z,0.80
2017-11-21T02:32:49.425Z,0.80
2017-11-21T02:33:49.422Z,0.80
2017-11-21T02:34:49.415Z,0.70
2017-11-21T02:35:49.414Z,0.80
2017-11-21T02:36:49.409Z,0.80
2017-11-21T02:37:49.403Z,0.80
2017-11-21T02:38:49.449Z,0.80
2017-11-21T02:39:49.395Z,0.80
2017-11-21T02:40:49.390Z,0.90
2017-11-21T02:41:49.386Z,0.80
2017-11-21T02:42:49.382Z,0.90
2017-11-21T02:43:49.378Z,0.70
2017-11-21T02:44:49.373Z,0.60
2017-11-21T02:45:49.375Z,0.80
2017-11-21T02:46:49.365Z,0.70
2017-11-21T02:47:49.361Z,0.80
2017-11-21T02:48:49.354Z,1.00
2017-11-21T02:49:49.351Z,1.50
2017-11-21T02:50:49.347Z,0.90
2017-11-21T02:51:49.344Z,0.80
2017-11-21T02:52:49.338Z,0.70
2017-11-21T02:53:49.333Z,0.80
2017-11-21T02:54:49.330Z,0.70
2017-11-21T02:55:49.327Z,0.70
2017-11-21T02:56:49.321Z,0.80
2017-11-21T02:57:49.316Z,1.00
2017-11-21T02:58:49.311Z,0.70
2017-11-21T02:59:49.308Z,0.60
2017-11-21T03:00:49.304Z,0.60
2017-11-21T03:01:49.299Z,0.60
2017-11-21T03:02:49.295Z,0.80
2017-11-21T03:03:49.290Z,0.60
2017-11-21T03:04:49.286Z,0.70
2017-11-21T03:05:49.282Z,0.80
2017-11-21T03:06:49.277Z,0.70
2017-11-21T03:07:49.271Z,0.60
2017-11-21T03:08:49.269Z,0.90
2017-11-21T03:09:49.265Z,0.60
2017-11-21T03:10:49.260Z,0.60
2017-11-21T03:11:49.256Z,0.80
2017-11-21T03:12:49.251Z,0.60
2017-11-21T03:13:49.248Z,0.70
2017-11-21T03:14:49.242Z,0.60
2017-11-21T03:15:49.288Z,0.60
2017-11-21T03:16:49.232Z,0.80
2017-11-21T03:17:49.229Z,0.70
2017-11-21T03:18:49.225Z,0.90
2017-11-21T03:19:49.219Z,0.70
2017-11-21T03:20:49.215Z,0.90
2017-11-21T03:21:49.210Z,0.80
2017-11-21T03:22:49.212Z,0.60
2017-11-21T03:23:49.201Z,0.60
2017-11-21T03:24:49.197Z,0.60
2017-11-21T03:25:49.191Z,0.70
2017-11-21T03:26:49.186Z,0.60
2017-11-21T03:27:49.183Z,0.60
2017-11-21T03:28:49.178Z,0.70
2017-11-21T03:29:49.172Z,0.70
2017-11-21T03:30:49.169Z,0.90
2017-11-21T03:31:49.164Z,0.60
2017-11-21T03:32:49.159Z,0.80
2017-11-21T03:33:49.153Z,0.90
2017-11-21T03:34:49.149Z,0.80
2017-11-21T03:35:49.144Z,0.90
2017-11-21T03:36:49.141Z,0.90
2017-11-21T03:37:49.135Z,0.80
2017-11-21T03:38:49.139Z,0.70
2017-11-21T03:39:49.126Z,0.80
2017-11-21T03:40:49.123Z,0.90
2017-11-21T03:41:49.117Z,0.70
2017-11-21T03:42:49.113Z,0.80
2017-11-21T03:43:49.109Z,0.90
2017-11-21T03:44:49.103Z,1.40
2017-11-21T03:45:49.099Z,1.10
2017-11-21T03:46:49.096Z,1.20
2017-11-21T03:47:49.092Z,1.10
2017-11-21T03:48:49.086Z,0.90
2017-11-21T03:49:49.081Z,1.00
2017-11-21T03:50:49.080Z,0.70
2017-11-21T03:51:49.077Z,0.60
2017-11-21T03:52:49.069Z,0.50
2017-11-21T03:53:49.067Z,0.70
2017-11-21T03:54:49.060Z,0.60
2017-11-21T03:55:49.056Z,0.70
2017-11-21T03:56:49.053Z,0.60
2017-11-21T03:57:49.047Z,0.70
2017-11-21T03:58:49.043Z,0.60
2017-11-21T03:59:49.040Z,0.60
2017-11-21T04:00:49.035Z,0.70
2017-11-21T04:01:49.030Z,0.80
2017-11-21T04:02:49.027Z,0.60
2017-11-21T04:03:49.022Z,1.10
2017-11-21T04:04:49.019Z,0.60
2017-11-21T04:05:49.013Z,0.60
2017-11-21T04:06:49.009Z,0.60
2017-11-21T04:07:49.006Z,0.60
2017-11-21T04:08:49.000Z,0.70
2017-11-21T04:09:49.045Z,0.70
2017-11-21T04:10:48.994Z,0.70
2017-11-21T04:11:48.990Z,0.80
2017-11-21T04:12:48.985Z,0.70
2017-11-21T04:13:48.978Z,0.60
2017-11-21T04:14:48.973Z,0.70
2017-11-21T04:15:48.969Z,0.70
2017-11-21T04:16:48.964Z,0.70
2017-11-21T04:17:48.960Z,0.60
2017-11-21T04:18:48.956Z,1.00
2017-11-21T04:19:48.951Z,0.70
2017-11-21T04:20:48.948Z,0.70
2017-11-21T04:21:48.943Z,0.70
2017-11-21T04:22:48.938Z,0.60
2017-11-21T04:23:48.935Z,0.80
2017-11-21T04:24:48.929Z,0.70
2017-11-21T04:25:48.924Z,0.70
2017-11-21T04:26:48.920Z,1.10
2017-11-21T04:27:48.917Z,1.00
2017-11-21T04:28:48.912Z,0.80
2017-11-21T04:29:48.908Z,0.70
2017-11-21T04:30:48.903Z,0.90
2017-11-21T04:31:48.899Z,0.80
2017-11-21T04:32:48.895Z,0.70
2017-11-21T04:33:48.892Z,0.70
2017-11-21T04:34:48.885Z,0.60
2017-11-21T04:35:48.883Z,0.80
2017-11-21T04:36:48.880Z,0.90
2017-11-21T04:37:48.873Z,0.70
2017-11-21T04:38:48.870Z,0.80
2017-11-21T04:39:48.875Z,0.70
2017-11-21T04:40:48.862Z,0.60
2017-11-21T04:41:48.858Z,0.70
2017-11-21T04:42:48.854Z,0.80
2017-11-21T04:43:48.851Z,0.70
2017-11-21T04:44:48.847Z,0.90
2017-11-21T04:45:48.842Z,0.90
2017-11-21T04:46:48.839Z,1.20
2017-11-21T04:47:48.885Z,1.20
2017-11-21T04:48:48.831Z,2.60
2017-11-21T04:49:48.829Z,4.20
2017-11-21T04:50:48.823Z,4.80
2017-11-21T04:51:48.819Z,4.10
2017-11-21T04:52:48.816Z,6.40
2017-11-21T04:53:48.812Z,17.50
2017-11-21T04:54:48.811Z,8.50
2017-11-21T04:55:48.808Z,2.20
2017-11-21T04:56:48.801Z,3.10
2017-11-21T04:57:48.797Z,1.30
2017-11-21T04:58:48.795Z,1.40
2017-11-21T04:59:48.790Z,1.20
2017-11-21T05:00:48.786Z,1.30
2017-11-21T05:01:48.832Z,1.50
2017-11-21T05:02:48.778Z,1.10
2017-11-21T05:03:48.774Z,1.10
2017-11-21T05:04:48.771Z,1.30
2017-11-21T05:05:48.771Z,0.80
2017-11-21T05:06:48.764Z,1.40
2017-11-21T05:07:48.759Z,0.70
2017-11-21T05:08:48.761Z,0.80
2017-11-21T05:09:48.751Z,0.70
2017-11-21T05:10:48.748Z,0.60
2017-11-21T05:11:48.744Z,0.60
2017-11-21T05:12:48.745Z,0.50
2017-11-21T05:13:48.735Z,0.70
2017-11-21T05:14:48.734Z,1.00
2017-11-21T05:15:48.728Z,1.20
2017-11-21T05:16:48.725Z,1.10
2017-11-21T05:17:48.720Z,0.70
2017-11-21T05:18:48.716Z,0.80
2017-11-21T05:19:48.712Z,1.00
2017-11-21T05:20:48.708Z,0.80
2017-11-21T05:21:48.704Z,0.80
2017-11-21T05:22:48.702Z,0.90
2017-11-21T05:23:48.715Z,0.60
2017-11-21T05:24:48.692Z,0.70
2017-11-21T05:25:48.690Z,0.70
2017-11-21T05:26:48.738Z,0.80
2017-11-21T05:27:48.691Z,0.60
2017-11-21T05:28:48.677Z,0.60
2017-11-21T05:29:48.671Z,0.70
2017-11-21T05:30:48.670Z,0.60
2017-11-21T05:31:48.664Z,0.60
2017-11-21T05:32:48.660Z,0.70
2017-11-21T05:33:48.655Z,0.70
2017-11-21T05:34:48.651Z,0.60
2017-11-21T05:35:48.694Z,0.70
2017-11-21T05:36:48.644Z,0.70
2017-11-21T05:37:48.639Z,0.70
2017-11-21T05:38:48.636Z,0.70
2017-11-21T05:39:48.631Z,0.60
2017-11-21T05:40:48.627Z,0.80
2017-11-21T05:41:48.622Z,0.90
2017-11-21T05:42:48.618Z,0.70
2017-11-21T05:43:48.614Z,0.70
2017-11-21T05:44:48.609Z,0.80
2017-11-21T05:45:48.605Z,0.80
2017-11-21T05:46:48.601Z,0.70
2017-11-21T05:47:48.596Z,0.70
2017-11-21T05:48:48.593Z,0.70
2017-11-21T05:49:48.588Z,0.90
2017-11-21T05:50:48.585Z,0.60
2017-11-21T05:51:48.580Z,0.80
2017-11-21T05:52:48.576Z,0.70
2017-11-21T05:53:48.570Z,0.60
2017-11-21T05:54:48.567Z,0.90
2017-11-21T05:55:48.562Z,0.90
2017-11-21T05:56:48.558Z,0.90
2017-11-21T05:57:48.558Z,0.60
2017-11-21T05:58:48.554Z,0.80
2017-11-21T05:59:48.545Z,0.80
2017-11-21T06:00:48.542Z,0.80
2017-11-21T06:01:48.536Z,0.80
2017-11-21T06:02:48.532Z,0.90
2017-11-21T06:03:48.534Z,1.10
2017-11-21T06:04:48.526Z,1.10
2017-11-21T06:05:48.520Z,0.80
2017-11-21T06:06:48.516Z,0.90
2017-11-21T06:07:48.512Z,0.90
2017-11-21T06:08:48.508Z,1.20
2017-11-21T06:09:48.504Z,0.90
2017-11-21T06:10:48.500Z,0.80
2017-11-21T06:11:48.497Z,0.80
2017-11-21T06:12:48.491Z,0.80
2017-11-21T06:13:48.488Z,1.30
2017-11-21T06:14:48.483Z,1.50
2017-11-21T06:15:48.530Z,1.40
2017-11-21T06:16:48.475Z,1.40
2017-11-21T06:17:48.472Z,0.90
2017-11-21T06:18:48.467Z,0.90
2017-11-21T06:19:48.464Z,0.90
2017-11-21T06:20:48.461Z,1.00
2017-11-21T06:21:48.455Z,0.70
2017-11-21T06:22:48.452Z,0.90
2017-11-21T06:23:48.451Z,0.80
2017-11-21T06:24:48.446Z,0.90
2017-11-21T06:25:48.441Z,1.00
2017-11-21T06:26:48.437Z,0.80
2017-11-21T06:27:48.434Z,0.80
2017-11-21T06:28:48.445Z,0.70
2017-11-21T06:29:48.426Z,0.90
2017-11-21T06:30:48.423Z,0.90
2017-11-21T06:31:48.419Z,0.90
2017-11-21T06:32:48.416Z,0.80
2017-11-21T06:33:48.419Z,0.90
2017-11-21T06:34:48.409Z,0.90
2017-11-21T06:35:48.408Z,2.00
2017-11-21T06:36:48.404Z,2.40
2017-11-21T06:37:48.399Z,1.70
2017-11-21T06:38:48.395Z,1.00
2017-11-21T06:39:48.392Z,0.70
2017-11-21T06:40:48.390Z,0.80
2017-11-21T06:41:48.385Z,0.70
2017-11-21T06:42:48.382Z,0.70
2017-11-21T06:43:48.381Z,1.10
2017-11-21T06:44:48.376Z,1.40
2017-11-21T06:45:48.372Z,1.50
2017-11-21T06:46:48.669Z,1.70
2017-11-21T06:47:48.366Z,1.30
2017-11-21T06:48:48.363Z,1.30
2017-11-21T06:49:48.359Z,1.00
2017-11-21T06:50:48.356Z,1.30
2017-11-21T06:51:48.353Z,2.00
2017-11-21T06:52:48.349Z,2.20
2017-11-21T06:53:48.347Z,2.50
2017-11-21T06:54:48.343Z,2.60
2017-11-21T06:55:48.341Z,1.60
2017-11-21T06:56:48.338Z,1.00
2017-11-21T06:57:48.333Z,1.10
2017-11-21T06:58:48.331Z,1.30
2017-11-21T06:59:48.334Z,1.60
2017-11-21T07:00:48.324Z,1.10
2017-11-21T07:01:48.318Z,1.00
2017-11-21T07:02:48.316Z,0.80
2017-11-21T07:03:48.315Z,1.10
2017-11-21T07:04:48.315Z,1.00
2017-11-21T07:05:48.312Z,0.80
2017-11-21T07:06:48.305Z,0.90
2017-11-21T07:07:48.303Z,0.90
2017-11-21T07:08:48.300Z,0.90
2017-11-21T07:09:48.295Z,0.70
2017-11-21T07:10:48.291Z,0.80
2017-11-21T07:11:48.290Z,0.80
2017-11-21T07:12:48.288Z,0.70
2017-11-21T07:13:48.283Z,0.80
2017-11-21T07:14:48.281Z,0.80
2017-11-21T07:15:48.278Z,0.80
2017-11-21T07:16:48.274Z,1.00
2017-11-21T07:17:48.270Z,1.10
2017-11-21T07:18:48.267Z,1.30
2017-11-21T07:19:48.265Z,1.20
2017-11-21T07:20:48.261Z,1.30
2017-11-21T07:21:48.259Z,1.50
2017-11-21T07:22:48.257Z,1.90
2017-11-21T07:23:48.252Z,1.50
2017-11-21T07:24:48.253Z,2.60
2017-11-21T07:25:48.247Z,1.90
2017-11-21T07:26:48.243Z,3.20
2017-11-21T07:27:48.241Z,2.90
2017-11-21T07:28:48.238Z,1.60
2017-11-21T07:29:48.236Z,2.00
2017-11-21T07:30:48.240Z,1.90
2017-11-21T07:31:48.229Z,1.30
2017-11-21T07:32:48.227Z,1.70
2017-11-21T07:33:48.224Z,1.50
2017-11-21T07:34:48.220Z,1.40
2017-11-21T07:35:48.217Z,1.60
2017-11-21T07:36:48.216Z,1.60
2017-11-21T07:37:48.213Z,1.70
2017-11-21T07:38:48.208Z,1.40
2017-11-21T07:39:48.205Z,1.10
2017-11-21T07:40:48.205Z,1.10
2017-11-21T07:41:48.201Z,1.10
2017-11-21T07:42:48.197Z,0.80
2017-11-21T07:43:48.202Z,0.70
2017-11-21T07:44:48.191Z,0.80
2017-11-21T07:45:48.195Z,0.60
2017-11-21T07:46:48.186Z,0.80
2017-11-21T07:47:48.182Z,0.80
2017-11-21T07:48:48.180Z,0.70
2017-11-21T07:49:48.176Z,2.00
2017-11-21T07:50:48.174Z,2.50
2017-11-21T07:51:48.170Z,1.60
2017-11-21T07:52:48.168Z,1.00
2017-11-21T07:53:48.163Z,0.80
2017-11-21T07:54:48.160Z,1.10
2017-11-21T07:55:48.158Z,1.10
2017-11-21T07:56:48.160Z,0.80
2017-11-21T07:57:48.153Z,1.00
2017-11-21T07:58:48.150Z,0.80
2017-11-21T07:59:48.148Z,1.00
2017-11-21T08:00:48.143Z,0.80
2017-11-21T08:01:48.140Z,0.90
2017-11-21T08:02:48.143Z,0.90
2017-11-21T08:03:48.135Z,0.80
2017-11-21T08:04:48.132Z,0.70
2017-11-21T08:05:48.135Z,0.80
2017-11-21T08:06:48.176Z,0.90
2017-11-21T08:07:48.123Z,0.90
2017-11-21T08:08:48.121Z,1.40
2017-11-21T08:09:48.167Z,1.20
2017-11-21T08:10:48.116Z,1.30
2017-11-21T08:11:48.114Z,1.20
2017-11-21T08:12:48.109Z,1.20
2017-11-21T08:13:48.110Z,1.00
2017-11-21T08:14:48.112Z,1.20
2017-11-21T08:15:48.102Z,1.10
2017-11-21T08:16:48.100Z,1.70
2017-11-21T08:17:48.098Z,1.60
2017-11-21T08:18:48.094Z,1.30
2017-11-21T08:19:48.091Z,1.60
2017-11-21T08:20:48.089Z,9.30
2017-11-21T08:21:48.087Z,2.00
2017-11-21T08:22:48.083Z,1.60
2017-11-21T08:23:48.081Z,1.10
2017-11-21T08:24:48.081Z,1.40
2017-11-21T08:25:48.126Z,1.20
2017-11-21T08:26:48.075Z,0.90
2017-11-21T08:27:48.081Z,1.00
2017-11-21T08:28:48.069Z,0.80
2017-11-21T08:29:48.065Z,0.90
2017-11-21T08:30:48.065Z,1.20
2017-11-21T08:31:48.062Z,1.10
2017-11-21T08:32:48.061Z,1.40
2017-11-21T08:33:48.058Z,0.90
2017-11-21T08:34:48.058Z,1.50
2017-11-21T08:35:48.054Z,1.20
2017-11-21T08:36:48.051Z,0.80
2017-11-21T08:37:48.049Z,1.10
2017-11-21T08:38:48.047Z,1.30
2017-11-21T08:39:48.045Z,1.30
2017-11-21T08:40:48.042Z,0.90
2017-11-21T08:41:48.040Z,0.80
2017-11-21T08:42:48.044Z,1.00
2017-11-21T08:43:48.036Z,0.80
2017-11-21T08:44:48.085Z,0.90
2017-11-21T08:45:48.032Z,1.00
2017-11-21T08:46:48.048Z,1.70
2017-11-21T08:47:48.029Z,1.50
2017-11-21T08:48:48.026Z,4.50
2017-11-21T08:49:48.025Z,1.70
2017-11-21T08:50:48.023Z,1.80
2017-11-21T08:51:48.049Z,1.60
2017-11-21T08:52:48.070Z,1.90
2017-11-21T08:53:48.017Z,1.80
2017-11-21T08:54:48.015Z,3.30
2017-11-21T08:55:48.025Z,3.70
2017-11-21T08:56:48.012Z,4.40
2017-11-21T08:57:48.010Z,3.90
2017-11-21T08:58:48.008Z,3.50
2017-11-21T08:59:48.005Z,2.90
2017-11-21T09:00:48.005Z,2.90
2017-11-21T09:01:48.003Z,5.80
2017-11-21T09:02:48.000Z,6.40
2017-11-21T09:03:48.023Z,2.50
2017-11-21T09:04:47.997Z,2.60
2017-11-21T09:05:47.997Z,2.20
2017-11-21T09:06:47.995Z,5.10
2017-11-21T09:07:47.993Z,4.40
2017-11-21T09:08:47.990Z,1.90
2017-11-21T09:09:47.989Z,2.00
2017-11-21T09:10:47.987Z,5.90
2017-11-21T09:11:47.986Z,9.50
2017-11-21T09:12:47.983Z,16.50
2017-11-21T09:13:47.982Z,12.70
2017-11-21T09:14:47.989Z,5.90
2017-11-21T09:15:47.979Z,3.80
2017-11-21T09:16:47.977Z,3.20
2017-11-21T09:17:47.977Z,3.10
2017-11-21T09:18:47.974Z,4.50
2017-11-21T09:19:48.024Z,3.30
2017-11-21T09:20:47.971Z,11.20
2017-11-21T09:21:47.969Z,9.70
2017-11-21T09:22:47.967Z,8.70
2017-11-21T09:23:47.987Z,6.70
2017-11-21T09:24:47.964Z,6.00
2017-11-21T09:25:47.963Z,3.40
2017-11-21T09:26:47.961Z,6.30
2017-11-21T09:27:47.969Z,7.60
2017-11-21T09:28:47.958Z,4.00
2017-11-21T09:29:47.956Z,3.00
2017-11-21T09:30:47.962Z,1.90
2017-11-21T09:31:47.956Z,1.70
2017-11-21T09:32:47.951Z,2.00
2017-11-21T09:33:47.950Z,1.90
2017-11-21T09:34:47.948Z,1.90
2017-11-21T09:35:47.946Z,2.20
2017-11-21T09:36:47.945Z,3.90
2017-11-21T09:37:47.993Z,6.10
2017-11-21T09:38:47.940Z,3.50
2017-11-21T09:39:47.940Z,5.80
2017-11-21T09:40:47.939Z,2.50
2017-11-21T09:41:47.936Z,2.90
2017-11-21T09:42:47.985Z,2.10
2017-11-21T09:43:47.940Z,1.30
2017-11-21T09:44:47.933Z,1.40
2017-11-21T09:45:47.931Z,1.40
2017-11-21T09:46:47.931Z,1.10
2017-11-21T09:47:47.928Z,1.40
2017-11-21T09:48:47.927Z,1.10
2017-11-21T09:49:47.925Z,1.10
2017-11-21T09:50:47.924Z,1.10
2017-11-21T09:51:47.922Z,1.40
2017-11-21T09:52:47.921Z,1.30
2017-11-21T09:53:47.919Z,1.30
2017-11-21T09:54:47.918Z,1.40
2017-11-21T09:55:47.916Z,1.10
2017-11-21T09:56:47.915Z,1.10
2017-11-21T09:57:47.916Z,1.60
2017-11-21T09:58:47.913Z,1.00
2017-11-21T09:59:47.911Z,0.90
2017-11-21T10:00:47.908Z,2.90
2017-11-21T10:01:47.907Z,1.40
2017-11-21T10:02:47.907Z,1.60
2017-11-21T10:03:47.904Z,1.40
2017-11-21T10:04:47.903Z,1.40
2017-11-21T10:05:47.901Z,1.50
2017-11-21T10:06:47.900Z,1.00
2017-11-21T10:07:47.898Z,1.40
2017-11-21T10:08:47.900Z,1.40
2017-11-21T10:09:47.894Z,1.30
2017-11-21T10:10:47.894Z,1.00
2017-11-21T10:11:47.890Z,1.50
2017-11-21T10:12:47.896Z,1.30
2017-11-21T10:13:47.887Z,1.00
2017-11-21T10:14:47.885Z,1.30
2017-11-21T10:15:47.884Z,2.90
2017-11-21T10:16:47.883Z,34.90
2017-11-21T10:17:47.880Z,9.90
2017-11-21T10:18:47.876Z,3.20
2017-11-21T10:19:47.877Z,1.70
2017-11-21T10:20:47.876Z,1.50
2017-11-21T10:21:47.872Z,1.70
2017-11-21T10:22:47.872Z,2.20
2017-11-21T10:23:47.869Z,8.80
2017-11-21T10:24:47.869Z,3.60
2017-11-21T10:25:47.865Z,3.90
2017-11-21T10:26:47.865Z,4.00
2017-11-21T10:27:47.863Z,1.70
2017-11-21T10:28:47.863Z,1.50
2017-11-21T10:29:47.859Z,1.10
2017-11-21T10:30:47.859Z,1.10
2017-11-21T10:31:47.857Z,1.10
2017-11-21T10:32:47.860Z,1.00
2017-11-21T10:33:47.853Z,2.10
2017-11-21T10:34:47.852Z,2.40
2017-11-21T10:35:47.854Z,1.30
2017-11-21T10:36:47.849Z,1.90
2017-11-21T10:37:47.848Z,1.60
2017-11-21T10:38:47.845Z,6.20
2017-11-21T10:39:47.943Z,4.40
2017-11-21T10:40:47.843Z,3.40
2017-11-21T10:41:47.839Z,5.20
2017-11-21T10:42:47.839Z,4.90
2017-11-21T10:43:47.838Z,1.70
2017-11-21T10:44:47.840Z,1.70
2017-11-21T10:45:47.834Z,2.40
2017-11-21T10:46:47.833Z,3.60
2017-11-21T10:47:47.833Z,1.90
2017-11-21T10:48:47.830Z,1.90
2017-11-21T10:49:47.828Z,4.70
2017-11-21T10:50:47.826Z,2.40
2017-11-21T10:51:47.825Z,6.60
2017-11-21T10:52:47.823Z,20.90
2017-11-21T10:53:47.973Z,18.40
2017-11-21T10:54:47.820Z,18.90
2017-11-21T10:55:47.817Z,12.10
2017-11-21T10:56:47.817Z,5.30
2017-11-21T10:57:47.816Z,1.20
2017-11-21T10:58:47.812Z,1.20
2017-11-21T10:59:47.811Z,1.70
2017-11-21T11:00:47.808Z,1.10
2017-11-21T11:01:47.810Z,1.10
2017-11-21T11:02:47.856Z,0.80
2017-11-21T11:03:47.804Z,0.90
2017-11-21T11:04:47.804Z,1.20
2017-11-21T11:05:47.801Z,1.70
2017-11-21T11:06:47.798Z,1.20
2017-11-21T11:07:47.798Z,1.10
2017-11-21T11:08:47.796Z,1.10
2017-11-21T11:09:47.795Z,2.00
2017-11-21T11:10:47.809Z,0.90
2017-11-21T11:11:47.791Z,1.30
2017-11-21T11:12:47.789Z,1.00
2017-11-21T11:13:47.788Z,1.20
2017-11-21T11:14:47.787Z,1.40
2017-11-21T11:15:47.785Z,1.20
2017-11-21T11:16:47.784Z,0.90
2017-11-21T11:17:47.782Z,2.10
2017-11-21T11:18:47.781Z,2.20
2017-11-21T11:19:47.780Z,1.30
2017-11-21T11:20:47.779Z,2.10
2017-11-21T11:21:47.825Z,1.10
2017-11-21T11:22:47.775Z,1.50
2017-11-21T11:23:47.776Z,0.70
2017-11-21T11:24:47.774Z,0.70
2017-11-21T11:25:47.769Z,0.90
2017-11-21T11:26:47.768Z,0.70
2017-11-21T11:27:47.768Z,0.70
2017-11-21T11:28:47.766Z,0.90
2017-11-21T11:29:47.762Z,1.10
2017-11-21T11:30:47.761Z,0.80
2017-11-21T11:31:47.759Z,0.70
2017-11-21T11:32:47.759Z,0.70
2017-11-21T11:33:47.755Z,0.90
2017-11-21T11:34:47.753Z,0.90
2017-11-21T11:35:47.755Z,0.60
2017-11-21T11:36:47.751Z,0.90
2017-11-21T11:37:47.748Z,1.10
2017-11-21T11:38:47.747Z,1.00
2017-11-21T11:39:47.747Z,1.10
2017-11-21T11:40:47.746Z,1.00
2017-11-21T11:41:47.745Z,0.90
2017-11-21T11:42:47.743Z,0.90
2017-11-21T11:43:47.745Z,1.10
2017-11-21T11:44:47.738Z,0.70
2017-11-21T11:45:47.745Z,0.60
2017-11-21T11:46:47.734Z,0.90
2017-11-21T11:47:47.733Z,0.60
2017-11-21T11:48:47.733Z,1.10
2017-11-21T11:49:47.729Z,0.70
2017-11-21T11:50:47.729Z,0.80
2017-11-21T11:51:47.727Z,0.70
2017-11-21T11:52:47.725Z,0.70
2017-11-21T11:53:47.723Z,0.90
2017-11-21T11:54:47.720Z,0.80
2017-11-21T11:55:47.717Z,0.90
2017-11-21T11:56:47.717Z,0.70
2017-11-21T11:57:47.716Z,0.70
2017-11-21T11:58:47.713Z,0.70
2017-11-21T11:59:47.712Z,1.10
2017-11-21T12:00:47.709Z,1.00
2017-11-21T12:01:47.708Z,0.70
2017-11-21T12:02:47.706Z,0.60
2017-11-21T12:03:47.704Z,0.70
2017-11-21T12:04:47.706Z,1.00
2017-11-21T12:05:47.700Z,0.70
2017-11-21T12:06:47.701Z,0.90
2017-11-21T12:07:47.696Z,1.00
2017-11-21T12:08:47.695Z,0.80
2017-11-21T12:09:47.693Z,0.90
2017-11-21T12:10:47.692Z,0.70
2017-11-21T12:11:47.710Z,0.90
2017-11-21T12:12:47.694Z,0.90
2017-11-21T12:13:47.688Z,1.10
2017-11-21T12:14:47.685Z,0.80
2017-11-21T12:15:47.681Z,1.10
2017-11-21T12:16:47.680Z,1.20
2017-11-21T12:17:47.678Z,1.30
2017-11-21T12:18:47.678Z,1.40
2017-11-21T12:19:47.674Z,1.30
2017-11-21T12:20:47.674Z,1.50
2017-11-21T12:21:47.679Z,0.90
2017-11-21T12:22:47.669Z,1.10
2017-11-21T12:23:47.720Z,1.00
2017-11-21T12:24:47.668Z,0.90
2017-11-21T12:25:47.665Z,1.40
2017-11-21T12:26:47.662Z,1.50
2017-11-21T12:27:47.662Z,1.40
2017-11-21T12:28:47.659Z,1.20
2017-11-21T12:29:47.657Z,0.90
2017-11-21T12:30:47.657Z,0.90
2017-11-21T12:31:47.655Z,1.50
2017-11-21T12:32:47.653Z,1.40
2017-11-21T12:33:47.649Z,1.80
2017-11-21T12:34:47.648Z,1.30
2017-11-21T12:35:47.655Z,1.30
2017-11-21T12:36:47.646Z,1.40
2017-11-21T12:37:47.643Z,2.60
2017-11-21T12:38:47.643Z,2.10
2017-11-21T12:39:47.647Z,2.10
2017-11-21T12:40:47.640Z,1.30
2017-11-21T12:41:47.643Z,1.40
2017-11-21T12:42:47.662Z,0.90
2017-11-21T12:43:47.635Z,1.20
2017-11-21T12:44:47.634Z,1.10
2017-11-21T12:45:47.631Z,1.10
2017-11-21T12:46:47.630Z,3.00
2017-11-21T12:47:47.629Z,1.60
2017-11-21T12:48:47.628Z,1.30
2017-11-21T12:49:47.624Z,2.00
2017-11-21T12:50:47.623Z,2.70
2017-11-21T12:51:47.623Z,1.70
2017-11-21T12:52:47.622Z,1.00
2017-11-21T12:53:47.618Z,1.60
2017-11-21T12:54:47.618Z,3.80
2017-11-21T12:55:47.622Z,3.00
2017-11-21T12:56:47.615Z,1.40
2017-11-21T12:57:47.615Z,1.50
2017-11-21T12:58:47.611Z,0.90
2017-11-21T12:59:47.610Z,0.80
2017-11-21T13:00:47.610Z,0.80
2017-11-21T13:01:47.606Z,0.90
2017-11-21T13:02:47.606Z,1.10
2017-11-21T13:03:47.605Z,2.00
2017-11-21T13:04:47.603Z,3.30
2017-11-21T13:05:47.601Z,3.40
2017-11-21T13:06:47.602Z,2.00
2017-11-21T13:07:47.599Z,3.30
2017-11-21T13:08:47.615Z,4.70
2017-11-21T13:09:47.596Z,1.70
2017-11-21T13:10:47.593Z,2.10
2017-11-21T13:11:47.592Z,1.70
2017-11-21T13:12:47.591Z,1.30
2017-11-21T13:13:47.590Z,1.30
2017-11-21T13:14:47.586Z,2.30
2017-11-21T13:15:47.586Z,3.40
2017-11-21T13:16:47.585Z,1.40
2017-11-21T13:17:47.583Z,1.00
2017-11-21T13:18:47.589Z,6.00