createdAt,value
2022-10-07T00:01:09.129Z,11.92
2022-10-07T00:03:36.418Z,11.82
2022-10-07T00:06:16.003Z,11.90
2022-10-07T00:08:46.296Z,11.73
2022-10-07T00:11:17.098Z,11.83
2022-10-07T00:13:46.327Z,11.85
2022-10-07T00:16:21.049Z,12.04
2022-10-07T00:18:48.540Z,11.99
2022-10-07T00:21:17.358Z,11.94
2022-10-07T00:23:45.892Z,11.57
2022-10-07T00:26:17.070Z,11.74
2022-10-07T00:28:46.637Z,11.71
2022-10-07T00:31:16.851Z,11.57
2022-10-07T00:33:44.618Z,11.52
2022-10-07T00:36:23.539Z,11.30
2022-10-07T00:39:00.978Z,11.37
2022-10-07T00:41:32.901Z,11.34
2022-10-07T00:44:23.263Z,11.45
2022-10-07T00:46:50.700Z,11.58
2022-10-07T00:49:17.604Z,11.23
2022-10-07T00:51:44.785Z,11.19
2022-10-07T00:54:16.072Z,11.40
2022-10-07T00:56:47.417Z,11.16
2022-10-07T00:59:18.317Z,11.24
2022-10-07T01:01:46.019Z,11.28
2022-10-07T01:04:17.268Z,11.11
2022-10-07T01:06:47.420Z,10.98
2022-10-07T01:09:16.618Z,11.00
2022-10-07T01:12:17.462Z,11.04
2022-10-07T01:15:05.703Z,10.88
2022-10-07T01:18:09.771Z,10.87
2022-10-07T01:20:50.077Z,10.89
2022-10-07T01:23:25.820Z,10.85
2022-10-07T01:26:31.421Z,10.94
2022-10-07T01:29:10.777Z,10.77
2022-10-07T01:32:06.823Z,10.98
2022-10-07T01:34:35.569Z,10.93
2022-10-07T01:37:05.773Z,11.02
2022-10-07T01:39:46.966Z,11.18
2022-10-07T01:42:14.629Z,11.11
2022-10-07T01:44:47.397Z,10.94
2022-10-07T01:47:19.834Z,10.94
2022-10-07T01:49:49.602Z,11.09
2022-10-07T01:53:06.461Z,11.14
2022-10-07T01:55:54.734Z,11.15
2022-10-07T01:59:07.981Z,11.02
2022-10-07T02:02:09.229Z,10.85
2022-10-07T02:04:59.058Z,10.72
2022-10-07T02:07:52.286Z,10.58
2022-10-07T02:10:55.256Z,10.61
2022-10-07T02:14:11.859Z,10.60
2022-10-07T02:16:47.107Z,10.51
2022-10-07T02:19:25.925Z,10.65
2022-10-07T02:21:58.551Z,10.90
2022-10-07T02:24:32.560Z,10.86
2022-10-07T02:27:06.937Z,10.84
2022-10-07T02:29:37.176Z,10.91
2022-10-07T02:32:12.354Z,11.00
2022-10-07T02:34:43.854Z,10.90
2022-10-07T02:37:18.451Z,10.55
2022-10-07T02:39:46.898Z,10.56
2022-10-07T02:42:47.980Z,10.75
2022-10-07T02:45:26.827Z,10.83
2022-10-07T02:48:05.031Z,10.60
2022-10-07T02:50:42.358Z,10.69
2022-10-07T02:53:14.080Z,10.75
2022-10-07T02:55:47.393Z,10.65
2022-10-07T02:58:16.163Z,10.66
2022-10-07T03:00:50.921Z,10.70
2022-10-07T03:03:19.971Z,10.50
2022-10-07T03:05:51.892Z,10.44
2022-10-07T03:08:25.461Z,10.44
2022-10-07T03:10:54.977Z,10.32
2022-10-07T03:13:22.343Z,10.39
2022-10-07T03:15:52.187Z,10.43
2022-10-07T03:18:28.568Z,10.35
2022-10-07T03:21:00.153Z,10.32
2022-10-07T03:23:29.493Z,10.38
2022-10-07T03:26:00.617Z,10.27
2022-10-07T03:28:30.188Z,10.37
2022-10-07T03:31:10.039Z,10.17
2022-10-07T03:33:40.055Z,10.30
2022-10-07T03:36:08.932Z,10.12
2022-10-07T03:38:38.670Z,10.24
2022-10-07T03:41:06.320Z,10.13
2022-10-07T03:43:37.752Z,10.00
2022-10-07T03:46:07.301Z,10.13
2022-10-07T03:48:34.253Z,10.32
2022-10-07T03:51:03.810Z,10.18
2022-10-07T03:53:31.029Z,10.09
2022-10-07T03:55:58.130Z,10.19
2022-10-07T03:58:27.413Z,10.22
2022-10-07T04:01:11.986Z,10.03
2022-10-07T04:03:41.330Z,10.14
2022-10-07T04:06:09.547Z,10.04
2022-10-07T04:08:36.633Z,9.97
2022-10-07T04:11:04.612Z,9.93
2022-10-07T04:13:34.192Z,10.00
2022-10-07T04:16:10.068Z,10.02
2022-10-07T04:18:37.509Z,9.92
2022-10-07T04:21:09.685Z,9.72
2022-10-07T04:23:41.085Z,9.90
2022-10-07T04:26:12.170Z,9.90
2022-10-07T04:28:39.649Z,9.95
2022-10-07T04:31:12.121Z,9.87
2022-10-07T04:33:41.185Z,9.83
2022-10-07T04:36:10.813Z,9.91
2022-10-07T04:38:39.147Z,10.04
2022-10-07T04:41:07.947Z,10.02
2022-10-07T04:43:37.555Z,9.75
2022-10-07T04:46:08.330Z,9.87
2022-10-07T04:48:37.775Z,9.97
2022-10-07T04:51:08.171Z,10.03
2022-10-07T04:53:39.104Z,10.20
2022-10-07T04:56:08.813Z,10.00
2022-10-07T04:58:36.777Z,10.06
2022-10-07T05:01:09.596Z,10.09
2022-10-07T05:03:41.936Z,10.02
2022-10-07T05:06:11.838Z,10.17
2022-10-07T05:08:38.800Z,9.96
2022-10-07T05:11:05.804Z,9.85
2022-10-07T05:13:36.269Z,9.82
2022-10-07T05:16:07.569Z,9.85
2022-10-07T05:18:37.012Z,9.96
2022-10-07T05:21:11.450Z,9.94
2022-10-07T05:23:40.549Z,9.73
2022-10-07T05:26:08.197Z,9.83
2022-10-07T05:28:43.152Z,9.99
2022-10-07T05:31:13.409Z,9.85
2022-10-07T05:33:41.236Z,9.90
2022-10-07T05:36:10.041Z,9.67
2022-10-07T05:38:39.677Z,9.68
2022-10-07T05:41:15.048Z,9.70
2022-10-07T05:43:47.213Z,9.68
2022-10-07T05:46:21.862Z,9.78
2022-10-07T05:48:51.654Z,9.88
2022-10-07T05:51:20.123Z,9.94
2022-10-07T05:53:50.462Z,10.33
2022-10-07T05:56:22.354Z,10.58
2022-10-07T05:58:50.643Z,10.99
2022-10-07T06:01:22.774Z,11.19
2022-10-07T06:03:55.016Z,11.37
2022-10-07T06:06:26.809Z,11.72
2022-10-07T06:08:54.259Z,11.76
2022-10-07T06:11:40.082Z,12.31
2022-10-07T06:14:07.000Z,12.66
2022-10-07T06:16:36.046Z,12.74
2022-10-07T06:19:22.280Z,13.11
2022-10-07T06:21:50.391Z,13.18
2022-10-07T06:24:17.459Z,13.32
2022-10-07T06:26:46.792Z,13.52
2022-10-07T06:29:13.589Z,13.72
2022-10-07T06:31:42.882Z,14.14
2022-10-07T06:34:09.686Z,14.58
2022-10-07T06:36:38.980Z,14.56
2022-10-07T06:39:05.854Z,15.04
2022-10-07T06:41:37.212Z,15.35
2022-10-07T06:44:09.646Z,15.76
2022-10-07T06:46:38.637Z,16.22
2022-10-07T06:49:05.508Z,16.77
2022-10-07T06:51:37.151Z,16.91
2022-10-07T06:54:04.106Z,17.94
2022-10-07T06:56:31.050Z,17.96
2022-10-07T06:58:58.035Z,17.86
2022-10-07T07:01:26.968Z,18.40
2022-10-07T07:03:54.120Z,18.60
2022-10-07T07:06:23.872Z,17.75
2022-10-07T07:08:51.282Z,17.75
2022-10-07T07:11:37.796Z,18.19
2022-10-07T07:14:06.900Z,18.33
2022-10-07T07:16:35.515Z,18.86
2022-10-07T07:19:08.643Z,19.14
2022-10-07T07:21:40.792Z,19.11
2022-10-07T07:24:10.242Z,19.78
2022-10-07T07:26:39.435Z,19.77
2022-10-07T07:29:07.089Z,19.06
2022-10-07T07:31:37.333Z,19.84
2022-10-07T07:34:11.326Z,19.88
2022-10-07T07:36:43.571Z,20.55
2022-10-07T07:39:15.597Z,20.81
2022-10-07T07:41:50.868Z,21.41
2022-10-07T07:44:21.302Z,21.57
2022-10-07T07:46:52.040Z,23.04
2022-10-07T07:49:20.949Z,23.70
2022-10-07T07:51:50.487Z,23.74
2022-10-07T07:54:17.404Z,24.21
2022-10-07T07:56:44.879Z,23.42
2022-10-07T07:59:11.969Z,24.06
2022-10-07T08:01:39.068Z,23.88
2022-10-07T08:04:06.018Z,23.88
2022-10-07T08:06:34.559Z,24.83
2022-10-07T08:09:08.595Z,24.74
2022-10-07T08:11:35.609Z,24.51
2022-10-07T08:14:03.332Z,24.60
2022-10-07T08:16:30.403Z,24.04
2022-10-07T08:18:58.153Z,23.04
2022-10-07T08:21:35.733Z,23.58
2022-10-07T08:24:05.296Z,24.74
2022-10-07T08:26:35.133Z,24.68
2022-10-07T08:29:08.187Z,25.60
2022-10-07T08:31:35.682Z,26.42
2022-10-07T08:34:04.965Z,26.38
2022-10-07T08:36:33.414Z,27.23
2022-10-07T08:39:01.623Z,26.00
2022-10-07T08:41:37.496Z,26.94
2022-10-07T08:44:35.954Z,26.95
2022-10-07T08:47:20.281Z,26.46
2022-10-07T08:50:18.128Z,24.68
2022-10-07T08:53:03.146Z,24.39
2022-10-07T08:55:40.957Z,26.36
2022-10-07T08:58:44.046Z,25.60
2022-10-07T09:01:56.295Z,25.04
2022-10-07T09:04:35.024Z,24.87
2022-10-07T09:07:18.804Z,24.88
2022-10-07T09:10:09.663Z,26.69
2022-10-07T09:12:54.109Z,26.76
2022-10-07T09:15:49.914Z,26.47
2022-10-07T09:18:26.949Z,27.06
2022-10-07T09:20:56.932Z,27.60
2022-10-07T09:23:33.812Z,27.07
2022-10-07T09:26:00.913Z,25.91
2022-10-07T09:28:36.963Z,27.10
2022-10-07T09:31:07.306Z,27.57
2022-10-07T09:33:42.608Z,27.55
2022-10-07T09:36:19.055Z,25.88
2022-10-07T09:38:59.002Z,27.25
2022-10-07T09:41:35.297Z,26.84
2022-10-07T09:44:15.860Z,27.55
2022-10-07T09:46:48.884Z,27.87
2022-10-07T09:49:27.998Z,29.51
2022-10-07T09:52:06.419Z,27.95
2022-10-07T09:54:39.190Z,29.79
2022-10-07T09:57:30.000Z,29.94
2022-10-07T10:00:27.347Z,29.17
2022-10-07T10:03:07.467Z,29.11
2022-10-07T10:05:38.101Z,28.86
2022-10-07T10:08:10.637Z,29.33
2022-10-07T10:10:37.772Z,26.85
2022-10-07T10:13:07.261Z,25.55
2022-10-07T10:15:46.269Z,28.27
2022-10-07T10:18:32.073Z,28.60
2022-10-07T10:21:29.833Z,28.24
2022-10-07T10:24:06.059Z,30.13
2022-10-07T10:26:36.245Z,31.73
2022-10-07T10:29:09.436Z,32.63
2022-10-07T10:32:01.328Z,33.06
2022-10-07T10:35:25.183Z,33.89
2022-10-07T10:38:25.921Z,33.47
2022-10-07T10:41:03.018Z,32.66
2022-10-07T10:44:10.255Z,31.74
2022-10-07T10:46:55.061Z,32.09
2022-10-07T10:49:54.378Z,32.79
2022-10-07T10:52:46.132Z,30.39
2022-10-07T10:55:37.435Z,28.28
2022-10-07T10:58:22.033Z,30.12
2022-10-07T11:01:09.715Z,30.18
2022-10-07T11:04:15.032Z,31.50
2022-10-07T11:07:11.947Z,34.14
2022-10-07T11:10:18.371Z,34.59
2022-10-07T11:12:55.821Z,32.42
2022-10-07T11:15:31.460Z,29.04
2022-10-07T11:18:06.662Z,28.36
2022-10-07T11:20:48.069Z,25.81
2022-10-07T11:23:53.638Z,26.65
2022-10-07T11:26:39.299Z,29.36
2022-10-07T11:29:38.677Z,31.87
2022-10-07T11:32:15.534Z,32.43
2022-10-07T11:35:15.532Z,32.58
2022-10-07T11:38:14.873Z,33.60
2022-10-07T11:41:24.044Z,34.67
2022-10-07T11:43:58.219Z,35.75
2022-10-07T11:46:39.676Z,35.54
2022-10-07T11:49:19.928Z,37.11
2022-10-07T11:52:24.297Z,36.90
2022-10-07T11:55:23.738Z,35.48
2022-10-07T11:57:56.376Z,31.64
2022-10-07T12:00:34.541Z,28.92
2022-10-07T12:03:36.435Z,27.86
2022-10-07T12:06:12.177Z,26.26
2022-10-07T12:08:44.388Z,24.23
2022-10-07T12:11:16.985Z,22.28
2022-10-07T12:13:49.641Z,23.52
2022-10-07T12:16:30.273Z,24.77
2022-10-07T12:19:12.890Z,26.11
2022-10-07T12:22:02.987Z,28.51
2022-10-07T12:24:46.720Z,30.87
2022-10-07T12:27:17.324Z,30.74
2022-10-07T12:29:58.885Z,31.61
2022-10-07T12:32:51.739Z,29.49
2022-10-07T12:35:34.696Z,29.80
2022-10-07T12:38:10.709Z,29.60
2022-10-07T12:40:41.036Z,31.04
2022-10-07T12:43:41.127Z,31.14
2022-10-07T12:46:15.377Z,31.02
2022-10-07T12:48:54.727Z,30.91
2022-10-07T12:51:41.050Z,31.68
2022-10-07T12:54:21.482Z,29.37
2022-10-07T12:56:49.093Z,30.21
2022-10-07T12:59:48.862Z,30.72
2022-10-07T13:02:43.555Z,29.22
2022-10-07T13:05:58.462Z,25.89
2022-10-07T13:09:14.566Z,26.95
2022-10-07T13:11:55.678Z,26.86
2022-10-07T13:14:59.765Z,25.90
2022-10-07T13:17:49.315Z,26.92
2022-10-07T13:20:36.018Z,27.83
2022-10-07T13:23:24.589Z,26.66
2022-10-07T13:25:57.011Z,27.58
2022-10-07T13:28:38.343Z,26.65
2022-10-07T13:31:27.936Z,26.81
2022-10-07T13:33:57.522Z,27.15
2022-10-07T13:36:33.013Z,26.75
2022-10-07T13:39:24.361Z,24.86
2022-10-07T13:41:55.359Z,25.08
2022-10-07T13:44:29.364Z,24.74
2022-10-07T13:47:06.380Z,24.46
2022-10-07T13:49:47.113Z,24.84
2022-10-07T13:52:22.093Z,24.55
2022-10-07T13:54:52.989Z,25.31
2022-10-07T13:57:23.589Z,25.93
2022-10-07T13:59:51.586Z,26.94
2022-10-07T14:02:20.403Z,25.99
2022-10-07T14:05:03.632Z,26.53
2022-10-07T14:07:31.195Z,26.93
2022-10-07T14:10:09.710Z,27.87
2022-10-07T14:13:07.242Z,26.95
2022-10-07T14:15:36.370Z,26.26
2022-10-07T14:18:11.218Z,25.68
2022-10-07T14:21:19.852Z,25.33
2022-10-07T14:23:49.458Z,23.71
2022-10-07T14:26:17.670Z,24.15
2022-10-07T14:28:46.321Z,23.66
2022-10-07T14:31:39.141Z,24.23
2022-10-07T14:34:39.554Z,24.47
2022-10-07T14:37:10.526Z,24.13
2022-10-07T14:39:42.411Z,22.90
2022-10-07T14:42:17.924Z,22.80
2022-10-07T14:44:45.085Z,23.84
2022-10-07T14:47:21.553Z,23.51
2022-10-07T14:49:48.951Z,23.67
2022-10-07T14:52:28.692Z,23.58
2022-10-07T14:54:58.477Z,23.42
2022-10-07T14:57:27.627Z,23.76
2022-10-07T14:59:57.030Z,23.47
2022-10-07T15:02:27.392Z,23.36
2022-10-07T15:04:56.549Z,23.60
2022-10-07T15:07:27.895Z,23.29
2022-10-07T15:09:54.712Z,22.52
2022-10-07T15:12:23.604Z,22.13
2022-10-07T15:14:50.525Z,22.37
2022-10-07T15:17:17.594Z,22.14
2022-10-07T15:19:44.669Z,22.03
2022-10-07T15:22:11.461Z,21.79
2022-10-07T15:24:38.615Z,21.88
2022-10-07T15:27:07.120Z,21.47
2022-10-07T15:29:33.989Z,21.37
2022-10-07T15:32:00.777Z,21.34
2022-10-07T15:34:27.602Z,21.08
2022-10-07T15:36:54.430Z,20.82
2022-10-07T15:39:24.196Z,20.47
2022-10-07T15:41:50.983Z,20.29
2022-10-07T15:44:22.023Z,20.26
2022-10-07T15:46:55.555Z,20.19
2022-10-07T15:49:22.329Z,20.32
2022-10-07T15:51:49.147Z,20.46
2022-10-07T15:54:16.595Z,20.39
2022-10-07T15:56:50.186Z,20.49
2022-10-07T15:59:17.053Z,20.47
2022-10-07T16:01:44.246Z,20.33
2022-10-07T16:04:13.133Z,20.09
2022-10-07T16:06:49.515Z,20.08
2022-10-07T16:09:18.852Z,19.70
2022-10-07T16:11:46.460Z,19.81
2022-10-07T16:14:16.012Z,19.63
2022-10-07T16:16:46.153Z,19.46
2022-10-07T16:19:13.076Z,19.23
2022-10-07T16:21:42.439Z,19.27
2022-10-07T16:24:18.079Z,19.08
2022-10-07T16:26:47.007Z,19.04
2022-10-07T16:29:37.939Z,19.02
2022-10-07T16:32:11.109Z,19.10
2022-10-07T16:34:41.903Z,19.04
2022-10-07T16:37:08.908Z,19.00
2022-10-07T16:39:35.716Z,18.93
2022-10-07T16:42:02.702Z,18.81
2022-10-07T16:44:29.629Z,18.73
2022-10-07T16:46:57.761Z,18.77
2022-10-07T16:49:27.378Z,18.63
2022-10-07T16:51:57.026Z,18.66
2022-10-07T16:54:29.724Z,18.65
2022-10-07T16:56:58.879Z,18.49
2022-10-07T16:59:26.228Z,18.14
2022-10-07T17:01:55.929Z,18.04
2022-10-07T17:04:24.875Z,18.27
2022-10-07T17:06:53.239Z,18.22
2022-10-07T17:09:21.781Z,18.24
2022-10-07T17:11:51.805Z,17.98
2022-10-07T17:14:20.631Z,18.04
2022-10-07T17:16:55.142Z,18.07
2022-10-07T17:19:27.904Z,18.00
2022-10-07T17:21:56.480Z,17.93
2022-10-07T17:24:24.042Z,17.95
2022-10-07T17:26:53.911Z,17.74
2022-10-07T17:29:26.033Z,17.74
2022-10-07T17:31:53.257Z,17.85
2022-10-07T17:34:36.713Z,17.70
2022-10-07T17:37:03.616Z,17.78
2022-10-07T17:39:31.146Z,17.65
2022-10-07T17:41:58.157Z,17.56
2022-10-07T17:44:27.495Z,17.53
2022-10-07T17:46:58.964Z,17.58
2022-10-07T17:49:26.706Z,17.51
2022-10-07T17:51:55.182Z,17.43
2022-10-07T17:54:23.311Z,17.16
2022-10-07T17:56:50.259Z,17.13
2022-10-07T17:59:17.291Z,17.06
2022-10-07T18:01:45.157Z,17.00
2022-10-07T18:04:22.546Z,17.04
2022-10-07T18:06:54.470Z,16.92
2022-10-07T18:09:24.253Z,16.93
2022-10-07T18:12:09.879Z,17.01
2022-10-07T18:15:05.358Z,17.12
2022-10-07T18:17:36.777Z,16.90
2022-10-07T18:20:07.834Z,16.82
2022-10-07T18:22:36.189Z,16.70
2022-10-07T18:25:04.115Z,16.58
2022-10-07T18:27:31.355Z,16.68
2022-10-07T18:29:58.278Z,16.45
2022-10-07T18:32:25.622Z,16.38
2022-10-07T18:34:52.576Z,16.35
2022-10-07T18:37:22.933Z,16.11
2022-10-07T18:39:52.816Z,16.11
2022-10-07T18:42:24.938Z,15.96
2022-10-07T18:44:52.324Z,15.89
2022-10-07T18:47:19.427Z,15.87
2022-10-07T18:49:46.283Z,15.87
2022-10-07T18:52:16.205Z,15.71
2022-10-07T18:54:43.049Z,15.57
2022-10-07T18:57:09.970Z,15.52
2022-10-07T18:59:36.842Z,15.55
2022-10-07T19:02:07.301Z,15.46
2022-10-07T19:04:34.574Z,15.41
2022-10-07T19:07:01.923Z,15.16
2022-10-07T19:09:29.083Z,15.31
2022-10-07T19:11:55.905Z,15.23
2022-10-07T19:14:25.934Z,15.17
2022-10-07T19:16:55.378Z,15.16
2022-10-07T19:19:24.171Z,15.16
2022-10-07T19:21:57.029Z,15.05
2022-10-07T19:24:43.993Z,15.14
2022-10-07T19:27:11.243Z,15.11
2022-10-07T19:29:38.193Z,14.89
2022-10-07T19:32:08.620Z,15.00
2022-10-07T19:34:35.987Z,14.76
2022-10-07T19:37:03.314Z,14.70
2022-10-07T19:39:30.133Z,14.67
2022-10-07T19:41:57.441Z,14.73
2022-10-07T19:44:24.531Z,14.63
2022-10-07T19:46:55.302Z,14.68
2022-10-07T19:49:22.300Z,14.82
2022-10-07T19:51:58.325Z,14.51
2022-10-07T19:54:28.338Z,14.56
2022-10-07T19:56:55.193Z,14.50
2022-10-07T19:59:22.143Z,14.52
2022-10-07T20:01:55.730Z,14.59
2022-10-07T20:04:25.758Z,14.70
2022-10-07T20:06:52.764Z,14.70
2022-10-07T20:09:20.121Z,14.64
2022-10-07T20:11:47.303Z,14.21
2022-10-07T20:14:15.181Z,14.33
2022-10-07T20:16:42.746Z,14.31
2022-10-07T20:19:15.871Z,14.18
2022-10-07T20:21:48.929Z,14.00
2022-10-07T20:24:16.750Z,13.97
2022-10-07T20:26:47.294Z,13.95
2022-10-07T20:29:16.258Z,13.99
2022-10-07T20:31:45.807Z,13.77
2022-10-07T20:34:16.249Z,13.97
2022-10-07T20:36:43.613Z,13.86
2022-10-07T20:39:38.504Z,13.74
2022-10-07T20:42:21.881Z,13.92
2022-10-07T20:44:50.172Z,13.80
2022-10-07T20:47:21.513Z,13.78
2022-10-07T20:49:50.823Z,13.86
2022-10-07T20:52:32.176Z,13.72
2022-10-07T20:55:01.598Z,13.50
2022-10-07T20:57:38.204Z,13.45
2022-10-07T21:00:10.360Z,13.51
2022-10-07T21:02:45.669Z,13.46
2022-10-07T21:05:13.643Z,13.18
2022-10-07T21:07:40.502Z,13.27
2022-10-07T21:10:07.553Z,13.25
2022-10-07T21:12:37.867Z,13.27
2022-10-07T21:15:11.699Z,13.28
2022-10-07T21:17:40.643Z,13.15
2022-10-07T21:20:07.906Z,12.98
2022-10-07T21:22:36.300Z,13.04
2022-10-07T21:25:03.407Z,13.03
2022-10-07T21:27:30.217Z,13.03
2022-10-07T21:30:00.386Z,12.97
2022-10-07T21:32:28.084Z,13.09
2022-10-07T21:34:56.801Z,13.15
2022-10-07T21:37:23.778Z,13.15
2022-10-07T21:39:50.597Z,13.28
2022-10-07T21:42:17.430Z,13.36
2022-10-07T21:44:44.335Z,13.38
2022-10-07T21:47:13.509Z,13.24
2022-10-07T21:49:41.096Z,13.04
2022-10-07T21:52:08.090Z,13.02
2022-10-07T21:54:38.380Z,13.00
2022-10-07T21:57:05.210Z,12.86
2022-10-07T21:59:35.178Z,12.96
2022-10-07T22:02:05.132Z,12.88
2022-10-07T22:04:35.375Z,13.06
2022-10-07T22:07:20.656Z,12.85
2022-10-07T22:09:49.851Z,12.86
2022-10-07T22:12:16.788Z,12.91
2022-10-07T22:14:45.700Z,12.81
2022-10-07T22:17:14.295Z,12.84
2022-10-07T22:19:43.827Z,12.87
2022-10-07T22:22:11.629Z,12.68
2022-10-07T22:24:40.741Z,12.71
2022-10-07T22:27:10.689Z,12.72
2022-10-07T22:29:38.450Z,12.72
2022-10-07T22:32:07.825Z,12.52
2022-10-07T22:34:53.035Z,12.61
2022-10-07T22:37:19.951Z,12.65
2022-10-07T22:39:49.830Z,12.60
2022-10-07T22:42:19.763Z,12.60
2022-10-07T22:44:51.196Z,12.62
2022-10-07T22:47:18.021Z,12.69
2022-10-07T22:49:44.861Z,12.72
2022-10-07T22:52:11.737Z,12.63
2022-10-07T22:54:38.573Z,12.70
2022-10-07T22:57:07.495Z,12.49
2022-10-07T22:59:34.316Z,12.48
2022-10-07T23:02:02.623Z,12.55
2022-10-07T23:04:29.468Z,12.56
2022-10-07T23:06:56.536Z,12.52
2022-10-07T23:09:26.436Z,12.57
2022-10-07T23:11:53.361Z,12.55
2022-10-07T23:14:22.760Z,12.60
2022-10-07T23:16:49.934Z,12.63
2022-10-07T23:19:17.079Z,12.66
2022-10-07T23:21:47.100Z,12.75
2022-10-07T23:24:14.423Z,12.73
2022-10-07T23:26:46.102Z,12.78
2022-10-07T23:29:13.859Z,12.57
2022-10-07T23:31:51.025Z,12.50
2022-10-07T23:34:18.739Z,12.59
2022-10-07T23:36:48.676Z,12.56
2022-10-07T23:39:15.686Z,12.67
2022-10-07T23:41:42.649Z,12.76
2022-10-07T23:44:09.651Z,12.65
2022-10-07T23:46:38.048Z,12.64
2022-10-07T23:49:06.032Z,12.87
2022-10-07T23:51:38.140Z,12.84
2022-10-07T23:54:05.574Z,12.87
2022-10-07T23:56:37.181Z,12.74
2022-10-07T23:59:08.848Z,12.79
