createdAt,value
2019-01-16T00:02:10.783Z,100135.94
2019-01-16T00:05:06.093Z,100129.77
2019-01-16T00:07:54.018Z,100128.15
2019-01-16T00:10:36.813Z,100121.98
2019-01-16T00:13:15.206Z,100124.75
2019-01-16T00:16:04.883Z,100132.44
2019-01-16T00:19:00.621Z,100116.59
2019-01-16T00:21:47.894Z,100124.42
2019-01-16T00:24:42.635Z,100125.94
2019-01-16T00:27:37.872Z,100116.63
2019-01-16T00:30:33.774Z,100123.86
2019-01-16T00:33:21.545Z,100123.61
2019-01-16T00:36:03.712Z,100126.00
2019-01-16T00:38:52.294Z,100122.86
2019-01-16T00:41:40.182Z,100130.51
2019-01-16T00:44:29.712Z,100124.23
2019-01-16T00:47:10.291Z,100117.59
2019-01-16T00:50:05.774Z,100127.27
2019-01-16T00:52:54.702Z,100124.31
2019-01-16T00:55:50.362Z,100135.23
2019-01-16T00:58:51.474Z,100113.83
2019-01-16T01:01:52.570Z,100118.69
2019-01-16T01:04:54.010Z,100116.25
2019-01-16T01:07:42.577Z,100123.48
2019-01-16T01:10:40.939Z,100109.83
2019-01-16T01:13:29.913Z,100122.27
2019-01-16T01:16:17.989Z,100113.70
2019-01-16T01:19:04.878Z,100123.96
2019-01-16T01:22:09.481Z,100124.92
2019-01-16T01:24:53.005Z,100113.44
2019-01-16T01:27:57.428Z,100117.61
2019-01-16T01:30:45.116Z,100111.05
2019-01-16T01:33:34.459Z,100109.61
2019-01-16T01:36:21.325Z,100108.39
2019-01-16T01:39:10.305Z,100110.30
2019-01-16T01:42:02.315Z,100109.32
2019-01-16T01:45:09.711Z,100109.47
2019-01-16T01:47:58.919Z,100101.50
2019-01-16T01:50:52.384Z,100107.98
2019-01-16T01:53:37.042Z,100102.86
2019-01-16T01:56:34.997Z,100106.70
2019-01-16T01:59:30.196Z,100098.63
2019-01-16T02:02:10.260Z,100104.89
2019-01-16T02:04:54.881Z,100102.45
2019-01-16T02:07:50.740Z,100097.84
2019-01-16T02:10:39.999Z,100101.16
2019-01-16T02:13:27.955Z,100092.82
2019-01-16T02:16:23.184Z,100094.74
2019-01-16T02:19:18.237Z,100087.36
2019-01-16T02:22:07.887Z,100102.16
2019-01-16T02:24:56.756Z,100080.72
2019-01-16T02:27:47.055Z,100093.56
2019-01-16T02:30:39.176Z,100089.05
2019-01-16T02:33:27.587Z,100099.42
2019-01-16T02:36:36.177Z,100083.77
2019-01-16T02:39:41.655Z,100092.33
2019-01-16T02:42:40.116Z,100093.70
2019-01-16T02:45:27.736Z,100092.38
2019-01-16T02:48:22.944Z,100082.45
2019-01-16T02:51:19.092Z,100083.52
2019-01-16T02:54:06.832Z,100092.44
2019-01-16T02:57:08.272Z,100081.92
2019-01-16T02:59:53.537Z,100076.50
2019-01-16T03:02:42.745Z,100088.72
2019-01-16T03:05:25.557Z,100075.81
2019-01-16T03:08:17.034Z,100073.16
2019-01-16T03:11:21.553Z,100074.27
2019-01-16T03:14:01.684Z,100074.73
2019-01-16T03:17:02.936Z,100062.23
2019-01-16T03:19:50.943Z,100064.41
2019-01-16T03:22:38.848Z,100066.11
2019-01-16T03:25:31.409Z,100063.45
2019-01-16T03:28:23.359Z,100062.27
2019-01-16T03:31:11.010Z,100051.91
2019-01-16T03:33:49.001Z,100046.07
2019-01-16T03:36:36.699Z,100039.17
2019-01-16T03:39:34.936Z,100042.39
2019-01-16T03:42:27.039Z,100044.67
2019-01-16T03:45:16.403Z,100047.70
2019-01-16T03:48:06.626Z,100051.13
2019-01-16T03:51:02.086Z,100031.58
2019-01-16T03:53:49.954Z,100037.84
2019-01-16T03:56:37.971Z,100032.91
2019-01-16T03:59:28.774Z,100031.94
2019-01-16T04:02:17.407Z,100035.77
2019-01-16T04:05:01.391Z,100031.50
2019-01-16T04:07:53.577Z,100028.47
2019-01-16T04:10:51.915Z,100033.90
2019-01-16T04:13:40.052Z,100036.41
2019-01-16T04:16:32.730Z,100026.56
2019-01-16T04:19:28.102Z,100021.73
2019-01-16T04:22:17.870Z,100029.40
2019-01-16T04:25:08.676Z,100016.37
2019-01-16T04:28:10.131Z,100011.17
2019-01-16T04:30:57.802Z,100005.20
2019-01-16T04:34:02.111Z,100009.14
2019-01-16T04:36:54.031Z,100024.86
2019-01-16T04:39:49.904Z,100008.55
2019-01-16T04:42:31.767Z,100015.05
2019-01-16T04:45:21.015Z,100011.28
2019-01-16T04:48:00.505Z,100008.88
2019-01-16T04:50:47.265Z,100002.72
2019-01-16T04:53:36.912Z,100003.09
2019-01-16T04:56:38.751Z,99992.90
2019-01-16T04:59:34.956Z,100001.31
2019-01-16T05:02:39.616Z,99996.70
2019-01-16T05:05:23.249Z,100000.32
2019-01-16T05:08:12.835Z,99993.75
2019-01-16T05:11:02.264Z,99993.94
2019-01-16T05:13:50.023Z,99999.36
2019-01-16T05:16:45.695Z,99988.48
2019-01-16T05:19:44.300Z,99987.04
2019-01-16T05:22:33.656Z,99987.16
2019-01-16T05:25:19.612Z,99989.59
2019-01-16T05:28:08.983Z,99981.20
2019-01-16T05:31:07.337Z,99977.80
2019-01-16T05:33:59.753Z,99974.86
2019-01-16T05:36:51.791Z,99972.69
2019-01-16T05:39:56.701Z,99966.27
2019-01-16T05:42:44.184Z,99960.36
2019-01-16T05:45:39.537Z,99955.53
2019-01-16T05:48:27.681Z,99955.42
2019-01-16T05:51:25.856Z,99949.73
2019-01-16T05:54:27.104Z,99950.59
2019-01-16T05:57:16.423Z,99951.43
2019-01-16T06:00:07.902Z,99956.75
2019-01-16T06:03:06.391Z,99950.84
2019-01-16T06:05:54.630Z,99945.81
2019-01-16T06:08:53.375Z,99937.73
2019-01-16T06:11:34.853Z,99941.97
2019-01-16T06:14:20.331Z,99951.95
2019-01-16T06:17:08.629Z,99935.50
2019-01-16T06:19:56.490Z,99943.16
2019-01-16T06:22:38.905Z,99948.58
2019-01-16T06:25:28.345Z,99936.62
2019-01-16T06:28:15.112Z,99937.36
2019-01-16T06:31:12.664Z,99925.41
2019-01-16T06:34:09.109Z,99928.20
2019-01-16T06:37:01.675Z,99932.67
2019-01-16T06:39:49.688Z,99933.52
2019-01-16T06:42:37.426Z,99932.19
2019-01-16T06:45:30.082Z,99930.44
2019-01-16T06:48:18.557Z,99920.77
2019-01-16T06:51:01.330Z,99913.36
2019-01-16T06:54:02.544Z,99920.41
2019-01-16T06:56:50.603Z,99911.83
2019-01-16T06:59:40.572Z,99909.06
2019-01-16T07:02:28.547Z,99915.22
2019-01-16T07:05:19.225Z,99915.65
2019-01-16T07:08:14.538Z,99912.14
2019-01-16T07:11:16.068Z,99916.86
2019-01-16T07:14:12.427Z,99913.23
2019-01-16T07:17:04.488Z,99915.90
2019-01-16T07:19:52.399Z,99912.88
2019-01-16T07:22:30.625Z,99921.05
2019-01-16T07:25:19.978Z,99918.38
2019-01-16T07:28:15.309Z,99908.16
2019-01-16T07:31:11.934Z,99897.30
2019-01-16T07:34:04.219Z,99916.20
2019-01-16T07:36:59.917Z,99897.95
2019-01-16T07:39:48.638Z,99895.31
2019-01-16T07:42:33.251Z,99890.34
2019-01-16T07:45:37.720Z,99890.09
2019-01-16T07:48:41.879Z,99890.19
2019-01-16T07:51:37.175Z,99889.39
2019-01-16T07:54:29.622Z,99897.95
2019-01-16T07:57:19.832Z,99890.95
2019-01-16T08:00:00.476Z,99890.58
2019-01-16T08:03:04.777Z,99890.58
2019-01-16T08:06:05.798Z,99885.72
2019-01-16T08:08:55.101Z,99882.61
2019-01-16T08:12:02.587Z,99887.20
2019-01-16T08:14:50.355Z,99880.93
2019-01-16T08:17:42.569Z,99871.51
2019-01-16T08:20:37.987Z,99880.22
2019-01-16T08:23:27.196Z,99883.52
2019-01-16T08:26:19.567Z,99870.47
2019-01-16T08:29:09.189Z,99860.86
2019-01-16T08:32:04.202Z,99867.27
2019-01-16T08:34:59.457Z,99862.91
2019-01-16T08:37:56.155Z,99859.52
2019-01-16T08:40:54.250Z,99857.47
2019-01-16T08:43:43.260Z,99860.38
2019-01-16T08:46:31.010Z,99870.77
2019-01-16T08:49:32.189Z,99868.83
2019-01-16T08:52:19.980Z,99863.28
2019-01-16T08:55:07.661Z,99865.81
2019-01-16T08:57:53.521Z,99855.30
2019-01-16T09:00:46.072Z,99869.16
2019-01-16T09:03:46.319Z,99856.09
2019-01-16T09:06:37.329Z,99868.55
2019-01-16T09:09:27.110Z,99844.61
2019-01-16T09:12:26.577Z,99845.70
2019-01-16T09:15:21.722Z,99848.24
2019-01-16T09:18:09.550Z,99848.97
2019-01-16T09:20:57.460Z,99846.91
2019-01-16T09:23:46.815Z,99840.38
2019-01-16T09:26:34.941Z,99858.19
2019-01-16T09:29:16.190Z,99842.59
2019-01-16T09:32:04.262Z,99843.92
2019-01-16T09:34:59.342Z,99839.05
2019-01-16T09:37:42.755Z,99835.67
2019-01-16T09:40:38.838Z,99841.27
2019-01-16T09:43:26.723Z,99830.02
2019-01-16T09:46:15.953Z,99838.61
2019-01-16T09:49:08.905Z,99839.94
2019-01-16T09:51:57.495Z,99827.97
2019-01-16T09:54:45.526Z,99824.34
2019-01-16T09:57:43.726Z,99824.09
2019-01-16T10:00:30.336Z,99819.86
2019-01-16T10:03:19.708Z,99812.86
2019-01-16T10:06:15.162Z,99830.02
2019-01-16T10:09:09.209Z,99811.52
2019-01-16T10:11:56.370Z,99813.45
2019-01-16T10:15:00.677Z,99815.03
2019-01-16T10:17:59.172Z,99819.29
2019-01-16T10:20:55.854Z,99807.80
2019-01-16T10:23:44.841Z,99793.41
2019-01-16T10:26:32.618Z,99793.41
2019-01-16T10:29:22.950Z,99799.70
2019-01-16T10:32:12.744Z,99805.02
2019-01-16T10:35:01.468Z,99791.57
2019-01-16T10:37:59.547Z,99794.63
2019-01-16T10:41:03.796Z,99781.20
2019-01-16T10:43:54.131Z,99779.63
2019-01-16T10:46:59.725Z,99784.48
2019-01-16T10:49:47.170Z,99779.78
2019-01-16T10:52:45.221Z,99766.34
2019-01-16T10:55:28.736Z,99773.36
2019-01-16T10:58:19.700Z,99767.65
2019-01-16T11:01:14.366Z,99772.76
2019-01-16T11:04:07.002Z,99767.17
2019-01-16T11:06:56.486Z,99756.20
2019-01-16T11:10:04.318Z,99749.43
2019-01-16T11:12:56.861Z,99748.45
2019-01-16T11:15:43.635Z,99734.55
2019-01-16T11:18:35.974Z,99736.13
2019-01-16T11:21:38.883Z,99730.17
2019-01-16T11:24:26.851Z,99733.06
2019-01-16T11:27:18.680Z,99724.25
2019-01-16T11:30:14.046Z,99727.88
2019-01-16T11:33:09.456Z,99724.09
2019-01-16T11:36:01.696Z,99721.81
2019-01-16T11:38:50.909Z,99716.35
2019-01-16T11:41:55.599Z,99703.87
2019-01-16T11:44:47.879Z,99698.17
2019-01-16T11:47:52.020Z,99708.78
2019-01-16T11:50:32.501Z,99695.98
2019-01-16T11:53:17.076Z,99677.99
2019-01-16T11:56:05.529Z,99691.40
2019-01-16T11:58:55.198Z,99680.66
2019-01-16T12:01:51.420Z,99676.30
2019-01-16T12:04:50.545Z,99670.98
2019-01-16T12:07:41.231Z,99667.47
2019-01-16T12:10:39.841Z,99671.94
2019-01-16T12:13:27.782Z,99655.39
2019-01-16T12:16:21.883Z,99652.47
2019-01-16T12:19:20.472Z,99646.42
2019-01-16T12:22:15.873Z,99653.31
2019-01-16T12:25:00.279Z,99639.30
2019-01-16T12:27:48.787Z,99637.36
2019-01-16T12:30:47.468Z,99637.24
2019-01-16T12:33:36.789Z,99631.45
2019-01-16T12:36:32.432Z,99621.39
2019-01-16T12:39:20.677Z,99624.05
2019-01-16T12:42:08.893Z,99621.64
2019-01-16T12:45:00.823Z,99605.94
2019-01-16T12:47:50.450Z,99622.86
2019-01-16T12:50:39.659Z,99626.84
2019-01-16T12:53:20.364Z,99617.75
2019-01-16T12:56:21.109Z,99605.58
2019-01-16T12:59:30.145Z,99602.06
2019-01-16T13:02:12.480Z,99604.59
2019-01-16T13:05:10.976Z,99592.76
2019-01-16T13:07:58.936Z,99590.83
2019-01-16T13:10:54.272Z,99602.68
2019-01-16T13:13:42.555Z,99591.92
2019-01-16T13:16:39.631Z,99582.27
2019-01-16T13:19:34.581Z,99586.48
2019-01-16T13:22:24.255Z,99574.03
2019-01-16T13:25:12.228Z,99577.67
2019-01-16T13:28:16.481Z,99570.16
2019-01-16T13:31:12.226Z,99560.98
2019-01-16T13:33:57.845Z,99565.81
2019-01-16T13:36:52.480Z,99565.09
2019-01-16T13:39:54.533Z,99567.73
2019-01-16T13:42:38.275Z,99555.89
2019-01-16T13:45:26.879Z,99556.75
2019-01-16T13:48:20.222Z,99560.86
2019-01-16T13:51:08.664Z,99548.78
2019-01-16T13:53:57.992Z,99544.06
2019-01-16T13:56:59.819Z,99540.56
2019-01-16T13:59:49.352Z,99543.58
2019-01-16T14:02:38.694Z,99561.45
2019-01-16T14:05:28.526Z,99531.72
2019-01-16T14:08:36.413Z,99540.78
2019-01-16T14:11:41.373Z,99539.81
2019-01-16T14:14:28.434Z,99546.22
2019-01-16T14:17:17.624Z,99543.45
2019-01-16T14:20:17.774Z,99535.09
2019-01-16T14:23:19.099Z,99532.55
2019-01-16T14:26:21.415Z,99530.86
2019-01-16T14:29:13.812Z,99535.58
2019-01-16T14:31:58.036Z,99529.53
2019-01-16T14:34:53.438Z,99529.77
2019-01-16T14:37:54.844Z,99519.27
2019-01-16T14:40:53.833Z,99521.23
2019-01-16T14:43:48.908Z,99523.28
2019-01-16T14:46:53.871Z,99519.77
2019-01-16T14:49:54.001Z,99520.37
2019-01-16T14:52:37.619Z,99519.66
2019-01-16T14:55:27.388Z,99506.62
2019-01-16T14:58:24.042Z,99503.12
2019-01-16T15:01:23.106Z,99508.16
2019-01-16T15:04:16.910Z,99515.55
2019-01-16T15:07:04.306Z,99511.65
2019-01-16T15:09:44.207Z,99519.41
2019-01-16T15:12:39.548Z,99512.38
2019-01-16T15:15:49.260Z,99510.32
2019-01-16T15:18:40.629Z,99512.73
2019-01-16T15:21:41.866Z,99518.41
2019-01-16T15:24:49.344Z,99496.80
2019-01-16T15:27:53.649Z,99505.63
2019-01-16T15:30:32.018Z,99501.37
2019-01-16T15:33:22.087Z,99509.34
2019-01-16T15:36:11.358Z,99503.78
2019-01-16T15:38:59.387Z,99493.77
2019-01-16T15:41:47.414Z,99500.66
2019-01-16T15:44:49.046Z,99491.12
2019-01-16T15:47:34.986Z,99492.33
2019-01-16T15:50:34.492Z,99482.28
2019-01-16T15:53:19.940Z,99507.50
2019-01-16T15:56:27.578Z,99494.83
2019-01-16T15:59:20.129Z,99493.02
2019-01-16T16:02:28.777Z,99476.25
2019-01-16T16:05:19.601Z,99480.59
2019-01-16T16:08:15.537Z,99478.64
2019-01-16T16:11:23.970Z,99472.22
2019-01-16T16:14:04.760Z,99480.42
2019-01-16T16:17:07.375Z,99467.48
2019-01-16T16:20:00.636Z,99471.94
2019-01-16T16:22:58.684Z,99469.08
2019-01-16T16:25:56.271Z,99462.45
2019-01-16T16:28:40.931Z,99451.46
2019-01-16T16:31:48.760Z,99450.86
2019-01-16T16:34:41.965Z,99450.26
2019-01-16T16:37:37.689Z,99442.06
2019-01-16T16:40:34.380Z,99443.95
2019-01-16T16:43:13.770Z,99432.89
2019-01-16T16:46:11.946Z,99444.83
2019-01-16T16:49:24.083Z,99430.50
2019-01-16T16:52:16.678Z,99423.48
2019-01-16T16:55:04.343Z,99429.27
2019-01-16T16:57:52.146Z,99436.51
2019-01-16T17:00:53.825Z,99420.70
2019-01-16T17:03:34.229Z,99412.59
2019-01-16T17:06:22.969Z,99400.30
2019-01-16T17:09:18.162Z,99396.83
2019-01-16T17:12:06.357Z,99402.59
2019-01-16T17:14:56.700Z,99388.34
2019-01-16T17:17:46.392Z,99395.06
2019-01-16T17:20:35.646Z,99366.48
2019-01-16T17:23:28.158Z,99382.88
2019-01-16T17:26:12.403Z,99376.70
2019-01-16T17:29:01.380Z,99370.92
2019-01-16T17:31:53.647Z,99368.75
2019-01-16T17:34:38.665Z,99367.03
2019-01-16T17:37:31.013Z,99361.64
2019-01-16T17:40:31.413Z,99369.59
2019-01-16T17:43:19.333Z,99365.86
2019-01-16T17:46:17.610Z,99365.02
2019-01-16T17:49:08.470Z,99360.67
2019-01-16T17:51:52.989Z,99352.93
2019-01-16T17:55:03.236Z,99331.63
2019-01-16T17:57:55.938Z,99349.44
2019-01-16T18:00:41.218Z,99350.28
2019-01-16T18:03:23.903Z,99345.22
2019-01-16T18:06:27.129Z,99333.38
2019-01-16T18:09:22.916Z,99325.42
2019-01-16T18:12:16.661Z,99328.70
2019-01-16T18:15:22.750Z,99318.61
2019-01-16T18:18:21.207Z,99308.84
2019-01-16T18:21:09.347Z,99304.02
2019-01-16T18:24:08.849Z,99307.28
2019-01-16T18:27:05.173Z,99303.75
2019-01-16T18:29:43.473Z,99316.65
2019-01-16T18:32:33.310Z,99298.30
2019-01-16T18:35:15.269Z,99310.36
2019-01-16T18:38:12.439Z,99293.87
2019-01-16T18:41:00.383Z,99303.66
2019-01-16T18:43:55.915Z,99295.55
2019-01-16T18:46:44.277Z,99287.82
2019-01-16T18:49:27.768Z,99274.91
2019-01-16T18:52:35.410Z,99284.78
2019-01-16T18:55:34.517Z,99288.28
2019-01-16T18:58:33.411Z,99274.63
2019-01-16T19:01:24.342Z,99264.27
2019-01-16T19:04:19.929Z,99267.89
2019-01-16T19:07:08.095Z,99268.01
2019-01-16T19:10:08.452Z,99269.91
2019-01-16T19:13:10.180Z,99253.19
2019-01-16T19:16:00.221Z,99260.03
2019-01-16T19:18:50.518Z,99249.42
2019-01-16T19:21:41.965Z,99254.72
2019-01-16T19:24:46.609Z,99250.63
2019-01-16T19:27:36.295Z,99246.50
2019-01-16T19:30:29.907Z,99233.50
2019-01-16T19:33:11.369Z,99250.36
2019-01-16T19:36:00.124Z,99244.94
2019-01-16T19:38:47.515Z,99242.65
2019-01-16T19:41:39.576Z,99249.95
2019-01-16T19:44:27.083Z,99241.69
2019-01-16T19:47:16.874Z,99241.69
2019-01-16T19:50:12.148Z,99232.41
2019-01-16T19:52:53.620Z,99230.73
2019-01-16T19:55:55.485Z,99227.72
2019-01-16T19:58:47.075Z,99220.70
2019-01-16T20:01:35.422Z,99212.27
2019-01-16T20:04:23.399Z,99212.75
2019-01-16T20:07:12.868Z,99199.75
2019-01-16T20:09:52.660Z,99205.77
2019-01-16T20:12:44.606Z,99196.73
2019-01-16T20:15:32.584Z,99203.48
2019-01-16T20:18:12.554Z,99198.66
2019-01-16T20:21:11.908Z,99190.84
2019-01-16T20:24:07.784Z,99197.19
2019-01-16T20:26:58.638Z,99191.44
2019-01-16T20:29:57.457Z,99190.84
2019-01-16T20:32:49.233Z,99185.06
2019-01-16T20:35:27.648Z,99177.89
2019-01-16T20:38:16.855Z,99175.45
2019-01-16T20:41:22.450Z,99174.41
2019-01-16T20:44:05.277Z,99161.64
2019-01-16T20:46:55.921Z,99153.09
2019-01-16T20:49:40.091Z,99156.70
2019-01-16T20:52:36.124Z,99142.63
2019-01-16T20:55:24.520Z,99136.48
2019-01-16T20:58:15.187Z,99142.84
2019-01-16T21:01:19.863Z,99147.05
2019-01-16T21:04:21.273Z,99137.06
2019-01-16T21:07:02.746Z,99131.88
2019-01-16T21:09:44.888Z,99120.42
2019-01-16T21:12:33.908Z,99122.59
2019-01-16T21:15:24.778Z,99123.91
2019-01-16T21:18:20.171Z,99126.95
2019-01-16T21:21:12.871Z,99114.09
2019-01-16T21:24:05.259Z,99110.48
2019-01-16T21:26:53.009Z,99108.68
2019-01-16T21:29:32.639Z,99097.84
2019-01-16T21:32:27.958Z,99105.91
2019-01-16T21:35:29.549Z,99088.82
2019-01-16T21:38:11.206Z,99087.62
2019-01-16T21:41:11.282Z,99085.19
2019-01-16T21:44:09.463Z,99081.67
2019-01-16T21:47:10.888Z,99084.20
2019-01-16T21:49:59.103Z,99072.89
2019-01-16T21:52:47.853Z,99069.97
2019-01-16T21:55:32.799Z,99064.31
2019-01-16T21:58:35.600Z,99063.09
2019-01-16T22:01:37.026Z,99051.78
2019-01-16T22:04:28.995Z,99059.96
2019-01-16T22:07:22.068Z,99051.42
2019-01-16T22:10:11.626Z,99059.00
2019-01-16T22:13:00.315Z,99057.44
2019-01-16T22:15:50.200Z,99044.80
2019-01-16T22:18:38.132Z,99049.88
2019-01-16T22:21:31.995Z,99047.72
2019-01-16T22:24:27.827Z,99037.94
2019-01-16T22:27:23.307Z,99036.98
2019-01-16T22:30:11.892Z,99039.52
2019-01-16T22:32:50.509Z,99035.88
2019-01-16T22:35:38.357Z,99028.45
2019-01-16T22:38:42.946Z,99037.95
2019-01-16T22:41:27.574Z,99028.32
2019-01-16T22:44:20.797Z,99027.14
2019-01-16T22:47:18.863Z,99018.09
2019-01-16T22:50:06.927Z,99024.71
2019-01-16T22:52:59.318Z,99026.19
2019-01-16T22:55:46.950Z,99014.17
2019-01-16T22:58:42.211Z,99022.81
2019-01-16T23:01:24.264Z,99020.28
2019-01-16T23:04:29.249Z,99013.91
2019-01-16T23:07:21.621Z,99011.63
2019-01-16T23:10:09.616Z,99006.09
2019-01-16T23:13:11.189Z,98989.48
2019-01-16T23:15:54.851Z,98992.86
2019-01-16T23:18:52.149Z,98990.57
2019-01-16T23:21:39.904Z,98973.73
2019-01-16T23:24:32.035Z,98974.56
2019-01-16T23:27:18.449Z,98950.60
2019-01-16T23:30:09.943Z,98961.81
2019-01-16T23:32:59.140Z,98952.89
2019-01-16T23:35:44.908Z,98952.89
2019-01-16T23:38:27.113Z,98947.87
2019-01-16T23:41:34.835Z,98959.06
2019-01-16T23:44:35.914Z,98951.82
2019-01-16T23:47:23.598Z,98947.60
2019-01-16T23:50:13.101Z,98939.42
2019-01-16T23:53:04.081Z,98940.16
2019-01-16T23:55:53.542Z,98958.44
2019-01-16T23:58:51.912Z,98969.16
