createdAt,value
2022-10-31T00:01:59.104Z,9.60
2022-10-31T00:06:53.740Z,11.20
2022-10-31T00:11:46.981Z,10.37
2022-10-31T00:16:41.669Z,9.97
2022-10-31T00:21:36.377Z,8.67
2022-10-31T00:26:32.592Z,8.00
2022-10-31T00:31:25.826Z,9.10
2022-10-31T00:36:21.612Z,8.53
2022-10-31T00:41:17.314Z,9.40
2022-10-31T00:46:12.602Z,9.00
2022-10-31T00:51:06.747Z,9.37
2022-10-31T00:56:00.087Z,9.80
2022-10-31T01:00:56.395Z,8.90
2022-10-31T01:06:01.571Z,9.07
2022-10-31T01:11:04.112Z,8.70
2022-10-31T01:15:57.928Z,7.97
2022-10-31T01:21:02.718Z,9.03
2022-10-31T01:26:10.369Z,9.20
2022-10-31T01:31:06.941Z,9.53
2022-10-31T01:36:02.002Z,10.10
2022-10-31T01:40:55.313Z,12.67
2022-10-31T01:45:56.236Z,11.37
2022-10-31T01:50:53.756Z,12.03
2022-10-31T01:55:49.373Z,13.13
2022-10-31T02:00:48.128Z,11.97
2022-10-31T02:05:41.704Z,12.23
2022-10-31T02:10:38.803Z,10.37
2022-10-31T02:15:35.109Z,9.93
2022-10-31T02:20:35.245Z,10.40
2022-10-31T02:26:04.328Z,9.73
2022-10-31T02:31:26.312Z,9.93
2022-10-31T02:36:30.461Z,10.20
2022-10-31T02:41:39.345Z,10.47
2022-10-31T02:46:44.507Z,11.23
2022-10-31T02:51:38.919Z,10.27
2022-10-31T02:56:32.372Z,11.10
2022-10-31T03:02:03.412Z,11.40
2022-10-31T03:07:09.202Z,12.80
2022-10-31T03:12:13.326Z,13.60
2022-10-31T03:17:15.748Z,13.43
2022-10-31T03:22:18.791Z,15.93
2022-10-31T03:27:17.147Z,18.70
2022-10-31T03:32:17.396Z,16.40
2022-10-31T03:37:20.813Z,15.43
2022-10-31T03:42:22.743Z,14.93
2022-10-31T03:47:17.957Z,12.43
2022-10-31T03:52:25.228Z,13.57
2022-10-31T03:57:26.930Z,13.00
2022-10-31T04:02:31.265Z,12.57
2022-10-31T04:07:30.805Z,14.03
2022-10-31T04:12:29.510Z,13.10
2022-10-31T04:17:31.635Z,13.43
2022-10-31T04:22:24.872Z,14.07
2022-10-31T04:27:18.080Z,12.97
2022-10-31T04:32:11.396Z,12.27
2022-10-31T04:37:06.015Z,14.60
2022-10-31T04:41:59.240Z,11.57
2022-10-31T04:46:52.479Z,14.67
2022-10-31T04:51:45.697Z,13.50
2022-10-31T04:56:40.346Z,11.97
2022-10-31T05:01:33.767Z,14.00
2022-10-31T05:06:27.077Z,13.67
2022-10-31T05:11:20.324Z,13.40
2022-10-31T05:16:14.980Z,13.30
2022-10-31T05:21:08.360Z,13.80
2022-10-31T05:26:01.649Z,12.70
2022-10-31T05:30:54.871Z,12.50
2022-10-31T05:35:50.098Z,12.53
2022-10-31T05:40:43.322Z,11.70
2022-10-31T05:45:36.566Z,9.97
2022-10-31T05:50:32.478Z,9.87
2022-10-31T05:55:27.348Z,10.00
2022-10-31T06:00:21.608Z,10.10
2022-10-31T06:05:15.683Z,10.37
2022-10-31T06:10:11.043Z,10.33
2022-10-31T06:15:07.607Z,12.37
2022-10-31T06:20:00.900Z,12.57
2022-10-31T06:24:54.133Z,11.47
2022-10-31T06:29:47.423Z,10.03
2022-10-31T06:34:42.853Z,10.60
2022-10-31T06:39:36.143Z,11.00
2022-10-31T06:44:29.380Z,11.43
2022-10-31T06:49:22.739Z,11.27
2022-10-31T06:54:17.718Z,11.27
2022-10-31T06:59:11.052Z,10.13
2022-10-31T07:04:04.469Z,10.27
2022-10-31T07:08:57.778Z,10.20
2022-10-31T07:13:52.392Z,9.87
2022-10-31T07:18:45.639Z,9.47
2022-10-31T07:23:39.227Z,9.63
2022-10-31T07:28:32.447Z,9.60
2022-10-31T07:33:28.140Z,8.50
2022-10-31T07:38:21.451Z,8.13
2022-10-31T07:43:14.858Z,8.33
2022-10-31T07:48:08.516Z,8.50
2022-10-31T07:53:05.747Z,8.53
2022-10-31T07:58:01.164Z,9.13
2022-10-31T08:03:02.771Z,9.37
2022-10-31T08:07:56.519Z,8.73
2022-10-31T08:12:58.982Z,8.90
2022-10-31T08:17:52.338Z,9.17
2022-10-31T08:22:45.604Z,9.40
2022-10-31T08:27:38.863Z,9.53
2022-10-31T08:32:33.484Z,10.70
2022-10-31T08:37:27.469Z,10.93
2022-10-31T08:42:20.746Z,10.33
2022-10-31T08:47:13.976Z,11.43
2022-10-31T08:52:12.010Z,10.70
2022-10-31T08:57:07.570Z,12.27
2022-10-31T09:02:00.929Z,11.87
2022-10-31T09:12:09.047Z,12.33
2022-10-31T09:17:02.335Z,13.77
2022-10-31T09:21:56.255Z,13.07
2022-10-31T09:26:49.605Z,14.73
2022-10-31T09:31:45.201Z,14.57
2022-10-31T09:36:39.289Z,15.60
2022-10-31T09:42:02.511Z,17.30
2022-10-31T09:47:12.153Z,17.73
2022-10-31T09:52:15.119Z,16.90
2022-10-31T09:57:14.830Z,16.00
2022-10-31T10:02:19.923Z,18.20
2022-10-31T10:07:27.769Z,18.47
2022-10-31T10:12:43.493Z,20.53
2022-10-31T10:17:49.599Z,20.33
2022-10-31T10:22:51.461Z,21.87
2022-10-31T10:28:01.920Z,21.80
2022-10-31T10:33:01.415Z,23.73
2022-10-31T10:38:02.500Z,21.70
2022-10-31T10:43:24.306Z,21.73
2022-10-31T10:48:33.308Z,21.27
2022-10-31T10:54:04.097Z,20.87
2022-10-31T10:59:00.483Z,23.40
2022-10-31T11:03:55.154Z,23.27
2022-10-31T11:08:48.442Z,25.20
2022-10-31T11:13:45.753Z,27.47
2022-10-31T11:18:46.664Z,27.27
2022-10-31T11:24:29.674Z,24.87
2022-10-31T11:29:26.751Z,25.77
2022-10-31T11:34:33.065Z,24.73
2022-10-31T11:39:28.237Z,26.90
2022-10-31T11:44:26.624Z,25.53
2022-10-31T11:49:30.936Z,25.03
2022-10-31T11:54:29.853Z,28.13
2022-10-31T11:59:30.494Z,24.73
2022-10-31T12:04:40.796Z,22.03
2022-10-31T12:09:39.003Z,25.13
2022-10-31T12:14:47.042Z,23.17
2022-10-31T12:19:55.343Z,20.67
2022-10-31T12:25:28.481Z,24.93
2022-10-31T12:30:27.044Z,22.67
2022-10-31T12:35:37.612Z,24.97
2022-10-31T12:40:49.769Z,24.73
2022-10-31T12:45:56.651Z,24.63
2022-10-31T12:51:03.416Z,22.53
2022-10-31T12:56:21.190Z,22.47
2022-10-31T13:01:21.224Z,23.17
2022-10-31T13:06:21.862Z,20.50
2022-10-31T13:11:23.583Z,24.67
2022-10-31T13:16:21.684Z,24.43
2022-10-31T13:21:23.985Z,17.87
2022-10-31T13:26:29.042Z,18.80
2022-10-31T13:31:23.230Z,20.83
2022-10-31T13:36:31.367Z,22.60
2022-10-31T13:41:43.684Z,21.90
2022-10-31T13:46:40.723Z,20.73
2022-10-31T13:51:36.371Z,22.93
2022-10-31T13:56:34.998Z,28.42
2022-10-31T14:01:29.961Z,29.43
2022-10-31T14:06:38.174Z,27.30
2022-10-31T14:11:36.298Z,25.53
2022-10-31T14:16:39.065Z,29.10
2022-10-31T14:21:39.538Z,26.80
2022-10-31T14:26:37.841Z,25.73
2022-10-31T14:31:39.854Z,27.17
2022-10-31T14:36:48.685Z,27.70
2022-10-31T14:42:09.346Z,26.30
2022-10-31T14:47:17.985Z,25.67
2022-10-31T14:52:16.899Z,27.43
2022-10-31T14:57:23.647Z,24.23
2022-10-31T15:02:24.084Z,26.03
2022-10-31T15:07:24.824Z,22.60
2022-10-31T15:12:29.151Z,20.50
2022-10-31T15:17:23.726Z,20.10
2022-10-31T15:22:20.909Z,18.73
2022-10-31T15:27:18.074Z,19.07
2022-10-31T15:32:23.777Z,16.93
2022-10-31T15:37:19.414Z,18.23
2022-10-31T15:42:26.309Z,20.00
2022-10-31T15:47:25.310Z,18.40
2022-10-31T15:52:28.932Z,16.83
2022-10-31T15:57:22.415Z,16.37
2022-10-31T16:02:23.054Z,16.87
2022-10-31T16:07:23.219Z,18.23
2022-10-31T16:12:21.467Z,15.80
2022-10-31T16:17:21.942Z,16.63
2022-10-31T16:22:25.492Z,16.43
2022-10-31T16:27:24.894Z,18.40
2022-10-31T16:32:35.793Z,17.27
2022-10-31T16:37:30.490Z,17.73
2022-10-31T16:42:23.915Z,16.53
2022-10-31T16:47:21.169Z,19.33
2022-10-31T16:52:25.690Z,22.00
2022-10-31T16:57:28.693Z,22.03
2022-10-31T17:02:23.295Z,18.53
2022-10-31T17:07:16.765Z,20.67
2022-10-31T17:12:20.536Z,20.33
2022-10-31T17:17:13.750Z,21.63
2022-10-31T17:22:07.056Z,22.80
2022-10-31T17:27:00.347Z,21.20
2022-10-31T17:31:55.043Z,21.50
2022-10-31T17:36:53.205Z,23.03
2022-10-31T17:41:46.915Z,24.20
2022-10-31T17:46:40.526Z,24.03
2022-10-31T17:51:35.122Z,26.40
2022-10-31T17:56:28.658Z,25.17
2022-10-31T18:01:22.027Z,28.13
2022-10-31T18:06:16.864Z,21.53
2022-10-31T18:11:15.005Z,35.27
2022-10-31T18:16:13.472Z,24.30
2022-10-31T18:21:07.341Z,25.40
2022-10-31T18:26:00.568Z,23.90
2022-10-31T18:30:56.069Z,27.13
2022-10-31T18:35:49.334Z,21.93
2022-10-31T18:40:42.706Z,20.00
2022-10-31T18:45:56.781Z,20.80
2022-10-31T18:50:50.973Z,20.60
2022-10-31T18:55:49.098Z,24.33
2022-10-31T19:00:43.539Z,21.37
2022-10-31T19:05:36.862Z,20.37
2022-10-31T19:10:31.698Z,18.70
2022-10-31T19:15:26.142Z,21.10
2022-10-31T19:20:19.526Z,22.47
2022-10-31T19:25:12.811Z,22.37
2022-10-31T19:30:09.633Z,21.27
2022-10-31T19:35:02.922Z,20.33
2022-10-31T19:39:56.275Z,21.83
2022-10-31T19:44:49.594Z,22.53
2022-10-31T19:49:44.612Z,20.40
2022-10-31T19:54:38.083Z,21.40
2022-10-31T19:59:39.188Z,25.37
2022-10-31T20:04:33.182Z,22.33
2022-10-31T20:09:31.913Z,26.80
2022-10-31T20:14:25.408Z,21.53
2022-10-31T20:19:18.852Z,29.37
2022-10-31T20:24:13.488Z,21.87
2022-10-31T20:29:08.733Z,23.27
2022-10-31T20:34:02.591Z,22.33
2022-10-31T20:38:56.082Z,20.40
2022-10-31T20:43:54.473Z,19.87
2022-10-31T21:01:12.052Z,21.67
2022-10-31T21:12:12.101Z,20.97
2022-10-31T21:23:08.440Z,18.40
2022-10-31T21:28:02.209Z,18.37
2022-10-31T21:32:55.756Z,16.97
2022-10-31T21:37:49.051Z,22.77
2022-10-31T21:42:43.676Z,22.37
2022-10-31T21:47:38.905Z,17.80
2022-10-31T21:52:32.420Z,18.03
2022-10-31T21:57:25.736Z,21.43
2022-10-31T22:02:22.641Z,17.60
2022-10-31T22:07:15.971Z,16.10
2022-10-31T22:12:09.889Z,21.17
2022-10-31T22:17:11.080Z,18.60
2022-10-31T22:22:12.480Z,16.07
2022-10-31T22:27:05.816Z,16.93
2022-10-31T22:32:01.639Z,17.60
2022-10-31T22:36:56.618Z,17.97
2022-10-31T22:41:51.353Z,16.43
2022-10-31T22:46:44.659Z,17.27
2022-10-31T22:51:40.759Z,15.20
2022-10-31T22:56:35.998Z,14.60
2022-10-31T23:01:44.272Z,14.47
2022-10-31T23:06:41.690Z,14.93
2022-10-31T23:12:28.909Z,15.57
2022-10-31T23:17:41.229Z,15.30
2022-10-31T23:22:40.828Z,16.73
2022-10-31T23:27:34.605Z,15.13
2022-10-31T23:32:38.559Z,15.60
2022-10-31T23:37:41.138Z,15.17
2022-10-31T23:42:34.410Z,15.00
2022-10-31T23:53:59.692Z,14.77
2022-10-31T23:58:53.020Z,12.93
