createdAt,value
2017-06-23T09:52:40.404Z,40.09
2017-06-23T09:53:39.789Z,39.88
2017-06-23T09:54:40.053Z,40.19
2017-06-23T09:55:40.105Z,40.17
2017-06-23T09:56:39.628Z,39.9
2017-06-23T09:57:39.318Z,40
2017-06-23T09:58:39.327Z,39.31
2017-06-23T09:59:40.236Z,40
2017-06-23T10:00:39.869Z,38.82
2017-06-23T10:01:39.928Z,39.33
2017-06-23T10:02:40.158Z,39.8
2017-06-23T10:03:39.816Z,40.19
2017-06-23T10:04:40.238Z,40.17
2017-06-23T10:05:39.616Z,40.17
2017-06-23T10:06:39.832Z,39.78
2017-06-23T10:07:39.753Z,39.98
2017-06-23T10:08:40.259Z,40.39
2017-06-23T10:09:40.255Z,40
2017-06-23T10:10:39.829Z,39.9
2017-06-23T10:11:40.218Z,39.98
2017-06-23T10:12:39.798Z,39.98
2017-06-23T10:13:39.833Z,40.08
2017-06-23T10:14:39.703Z,39.49
2017-06-23T10:15:39.863Z,39.78
2017-06-23T10:16:40.261Z,40.25
2017-06-23T10:17:39.967Z,41.03
2017-06-23T10:18:40.282Z,41.32
2017-06-23T10:19:39.768Z,41.03
2017-06-23T10:20:39.779Z,41.32
2017-06-23T10:21:39.788Z,40.73
2017-06-23T10:22:39.891Z,40.16
2017-06-23T10:23:39.816Z,39.96
2017-06-23T10:24:39.808Z,40.16
2017-06-23T10:25:40.033Z,39.2
2017-06-23T10:26:39.509Z,39.69
2017-06-23T10:27:39.529Z,39.88
2017-06-23T10:28:39.523Z,39.2
2017-06-23T10:29:39.854Z,41.05
2017-06-23T10:30:39.855Z,39.98
2017-06-23T10:31:39.859Z,39.78
2017-06-23T10:32:39.867Z,40.08
2017-06-23T10:33:39.640Z,39.78
2017-06-23T10:34:39.882Z,39.39
2017-06-23T10:35:39.888Z,39.88
2017-06-23T10:36:39.582Z,39.49
2017-06-23T10:37:40.012Z,39.88
2017-06-23T11:43:33.963Z,35.79
2017-06-23T11:44:33.969Z,36.18
2017-06-23T11:45:34.290Z,36.26
2017-06-23T11:46:34.300Z,36.65
2017-06-23T11:50:27.043Z,35.91
2017-06-23T11:51:16.958Z,36.28
2017-06-23T11:52:16.906Z,36.18
2017-06-23T11:53:16.899Z,37.06
2017-06-23T11:54:17.677Z,36.77
2017-06-23T11:55:17.025Z,36.94
2017-06-23T11:56:16.617Z,36.85
2017-06-23T11:57:16.938Z,36.85
2017-06-23T11:58:16.944Z,37.04
2017-06-23T11:59:16.634Z,37.63
2017-06-23T12:00:16.804Z,36.94
2017-06-23T12:01:17.012Z,37.04
2017-06-23T12:02:16.971Z,37.41
2017-06-23T12:03:16.981Z,37.71
2017-06-23T12:04:16.987Z,37.22
2017-06-23T12:05:17.160Z,37.52
2017-06-23T12:06:17.080Z,37.62
2017-06-23T12:07:17.013Z,37.71
2017-06-23T12:08:16.754Z,37.62
2017-06-23T12:09:16.728Z,37.41
2017-06-23T12:10:16.815Z,37.41
2017-06-23T12:11:17.054Z,37.81
2017-06-23T12:12:17.054Z,37.5
2017-06-23T12:13:17.063Z,37.62
2017-06-23T12:14:17.071Z,37.81
2017-06-23T12:15:17.438Z,37.81
2017-06-23T12:16:16.824Z,37.79
2017-06-23T12:17:16.822Z,37.02
2017-06-23T12:18:17.102Z,36.54
2017-06-23T12:19:17.114Z,37.02
2017-06-23T12:20:16.981Z,37.02
2017-06-23T12:21:17.127Z,37.41
2017-06-23T12:22:16.823Z,37.41
2017-06-23T12:23:17.142Z,37.62
2017-06-23T12:24:17.160Z,37.41
2017-06-23T12:25:17.218Z,37.32
2017-06-23T12:26:17.172Z,37.32
2017-06-23T12:27:17.179Z,37.62
2017-06-23T12:28:17.187Z,37.22
2017-06-23T12:29:17.196Z,37.32
2017-06-23T12:30:17.071Z,37.02
2017-06-23T12:31:19.066Z,37.02
2017-06-23T12:32:17.211Z,37.12
2017-06-23T12:33:17.284Z,37.62
2017-06-23T12:34:16.914Z,37.62
2017-06-23T12:35:17.483Z,36.83
2017-06-23T12:36:17.246Z,36.83
2017-06-23T12:37:17.258Z,37.02
2017-06-23T12:38:17.269Z,36.85
2017-06-23T12:39:17.273Z,37.04
2017-06-23T12:40:17.263Z,37.32
2017-06-23T12:41:16.974Z,37.81
2017-06-23T12:42:16.978Z,37.62
2017-06-23T12:43:17.300Z,37.32
2017-06-23T12:44:17.306Z,37.62
2017-06-23T12:45:17.251Z,37.32
2017-06-23T12:46:17.385Z,36.93
2017-06-23T12:47:17.365Z,36.93
2017-06-23T12:48:17.348Z,36.83
2017-06-23T12:49:17.350Z,36.94
2017-06-23T12:50:17.210Z,36.94
2017-06-23T12:51:17.362Z,36.85
2017-06-23T12:52:17.385Z,37.04
2017-06-23T12:53:17.386Z,36.75
2017-06-23T12:54:17.388Z,36.65
2017-06-23T12:55:17.366Z,36.67
2017-06-23T12:56:17.125Z,35.69
2017-06-23T12:57:17.415Z,35.89
2017-06-23T12:58:17.420Z,36.47
2017-06-23T12:59:17.427Z,36.65
2017-06-23T13:00:17.359Z,36.94
2017-06-23T13:01:18.320Z,36.94
2017-06-23T13:02:17.453Z,36.93
2017-06-23T13:03:17.460Z,36.83
2017-06-23T13:04:17.470Z,37.04
2017-06-23T13:05:17.478Z,36.16
2017-06-23T13:06:17.486Z,36.16
2017-06-23T13:07:17.493Z,36.36
2017-06-23T13:08:17.505Z,35.68
2017-06-23T13:09:17.516Z,35.68
2017-06-23T13:10:17.614Z,36.26
2017-06-23T13:11:17.526Z,35.97
2017-06-23T13:12:17.221Z,35.89
2017-06-23T13:13:17.543Z,35.87
2017-06-23T13:14:17.549Z,36.07
2017-06-23T13:15:17.678Z,36.55
2017-06-23T13:16:17.571Z,36.07
2017-06-23T13:17:43.337Z,36.46
2017-06-23T13:18:17.583Z,36.46
2017-06-23T13:19:17.592Z,36.24
2017-06-23T13:20:17.309Z,36.73
2017-06-23T13:21:17.609Z,36.54
2017-06-23T13:22:17.615Z,36.63
2017-06-23T13:23:17.635Z,36.63
2017-06-23T13:24:17.635Z,36.16
2017-06-23T13:25:17.640Z,35.87
2017-06-23T13:26:17.365Z,35.97
2017-06-23T13:27:17.658Z,35.77
2017-06-23T13:28:17.665Z,36.26
2017-06-23T13:29:17.684Z,35.48
2017-06-23T13:30:17.681Z,35.38
2017-06-23T13:31:17.381Z,35.28
2017-06-23T13:32:17.702Z,35.19
2017-06-23T13:33:17.702Z,35.09
2017-06-23T13:34:17.398Z,35.09
2017-06-23T13:35:17.848Z,35.09
2017-06-23T13:36:17.413Z,35.19
2017-06-23T13:37:17.747Z,34.8
2017-06-23T13:38:17.429Z,33.74
2017-06-23T13:39:17.440Z,33.34
2017-06-23T13:40:17.760Z,33.64
2017-06-23T13:41:17.766Z,34.6
2017-06-23T13:42:17.774Z,35.09
2017-06-23T13:43:17.471Z,35.07
2017-06-23T13:44:17.485Z,34.97
2017-06-23T13:45:17.491Z,34.7
2017-06-23T13:46:17.516Z,34.41
2017-06-23T13:47:17.814Z,34.5
2017-06-23T13:48:17.508Z,34.5
2017-06-23T13:49:17.831Z,33.82
2017-06-23T13:50:17.839Z,33.33
2017-06-23T13:51:17.845Z,33.74
2017-06-23T13:52:17.584Z,34.03
2017-06-23T13:53:17.583Z,34.21
2017-06-23T13:54:17.870Z,34.6
2017-06-23T13:55:17.927Z,34.7
2017-06-23T13:56:17.571Z,33.72
2017-06-23T13:57:17.581Z,33.45
2017-06-23T13:58:17.902Z,33.34
2017-06-23T13:59:17.911Z,33.25
2017-06-23T14:00:17.922Z,32.56
2017-06-23T14:01:17.614Z,33.54
2017-06-23T14:02:18.034Z,32.55
2017-06-23T14:03:17.950Z,33.33
2017-06-23T14:04:17.637Z,32.75
2017-06-23T14:05:17.957Z,33.53
2017-06-23T14:06:17.966Z,33.53
2017-06-23T14:07:17.974Z,33.82
2017-06-23T14:08:17.981Z,33.72
2017-06-23T14:09:17.988Z,33.72
2017-06-23T14:10:18.000Z,33.92
2017-06-23T14:11:18.007Z,33.43
2017-06-23T14:12:18.019Z,34.31
2017-06-23T14:13:17.718Z,34.78
2017-06-23T14:14:18.045Z,34.09
2017-06-23T14:15:18.039Z,34.89
2017-06-23T14:16:18.047Z,33.92
2017-06-23T14:17:17.843Z,33.72
2017-06-23T14:18:18.067Z,33.53
2017-06-23T14:19:18.069Z,33.04
2017-06-23T14:20:18.085Z,33.53
2017-06-23T14:21:18.099Z,33.33
2017-06-23T14:22:18.117Z,33.33
2017-06-23T14:23:18.118Z,33.43
2017-06-23T14:24:18.138Z,33.72
2017-06-23T14:25:18.142Z,33.72
2017-06-23T14:26:18.146Z,33.43
2017-06-23T14:27:18.201Z,33.43
2017-06-23T14:28:18.146Z,33.72
2017-06-23T14:29:18.165Z,33.23
2017-06-23T14:30:18.126Z,33.23
2017-06-23T14:31:18.182Z,33.62
2017-06-23T14:32:19.028Z,33.34
2017-06-23T14:33:17.865Z,32.37
2017-06-23T14:34:18.202Z,33.15
2017-06-23T14:35:17.918Z,33.53
2017-06-23T14:36:18.218Z,33.72
2017-06-23T14:37:18.240Z,33.82
2017-06-23T14:38:18.226Z,34.41
2017-06-23T14:39:17.913Z,34.89
2017-06-23T14:40:18.300Z,35.38
2017-06-23T14:41:18.284Z,35.46
2017-06-23T14:42:18.311Z,35.58
2017-06-23T14:43:18.273Z,35.68
2017-06-23T14:44:18.294Z,35.28
2017-06-23T14:45:18.292Z,34.8
2017-06-23T14:46:18.282Z,35.38
2017-06-23T14:47:18.307Z,35.38
2017-06-23T14:48:18.314Z,34.89
2017-06-23T14:49:18.315Z,34.99
2017-06-23T14:50:18.341Z,34.8
2017-06-23T14:51:18.013Z,34.5
2017-06-23T14:52:18.016Z,34.21
2017-06-23T14:53:18.342Z,32.84
2017-06-23T14:54:18.032Z,32.55
2017-06-23T14:55:18.037Z,32.56
2017-06-23T14:56:18.368Z,32.46
2017-06-23T14:57:18.065Z,32.76
2017-06-23T14:58:18.398Z,33.25
2017-06-23T14:59:18.401Z,33.05
2017-06-23T15:00:18.394Z,32.95
2017-06-23T15:01:18.091Z,33.54
2017-06-23T15:02:18.416Z,33.54
2017-06-23T15:03:18.112Z,33.36
2017-06-23T15:04:18.114Z,33.56
2017-06-23T15:05:18.432Z,33.46
2017-06-23T15:06:18.441Z,33.56
2017-06-23T15:07:18.449Z,33.36
2017-06-23T15:08:18.161Z,33.56
2017-06-23T15:09:18.154Z,33.46
2017-06-23T15:10:18.473Z,33.85
2017-06-23T15:11:18.512Z,34.33
2017-06-23T15:12:18.198Z,34.52
2017-06-23T15:13:18.509Z,34.8
2017-06-23T15:14:18.506Z,34.89
2017-06-23T15:15:18.511Z,34.99
2017-06-23T15:16:18.520Z,35.07
2017-06-23T15:17:18.529Z,35.75
2017-06-23T15:18:18.594Z,35.85
2017-06-23T15:19:18.232Z,36.24
2017-06-23T15:20:18.554Z,35.75
2017-06-23T15:21:18.568Z,36.05
2017-06-23T15:22:18.279Z,36.33
2017-06-23T15:23:18.575Z,36.34
2017-06-23T15:24:18.588Z,36.34
2017-06-23T15:25:18.309Z,36.34
2017-06-23T15:26:18.312Z,36.52
2017-06-23T15:27:18.611Z,36.72
2017-06-23T15:28:18.615Z,36.33
2017-06-23T15:29:18.320Z,36.52
2017-06-23T15:37:08.162Z,35.25
2017-06-23T15:38:07.855Z,35.16
2017-06-23T15:39:08.204Z,34.96
2017-06-23T15:40:08.427Z,35.06
2017-06-23T15:41:08.191Z,35.25
2017-06-23T15:42:08.200Z,35.63
2017-06-23T15:43:08.206Z,35.63
2017-06-23T15:44:08.240Z,35.82
2017-06-23T15:45:08.250Z,35.82
2017-06-23T15:46:08.256Z,36.11
2017-06-23T15:47:09.842Z,36.33
2017-06-23T15:48:08.238Z,36.21
2017-06-23T15:49:08.252Z,35.25
2017-06-23T15:50:08.467Z,35.55
2017-06-23T15:51:08.275Z,35.63
2017-06-23T15:52:08.113Z,36.11
2017-06-23T15:53:08.299Z,36.21
2017-06-23T15:54:08.283Z,36.21
2017-06-23T15:55:08.690Z,36.11
2017-06-23T15:56:08.297Z,36.49
2017-06-23T15:57:08.303Z,36.1
2017-06-23T15:58:08.017Z,36.19
2017-06-23T15:59:08.321Z,36.19
2017-06-23T16:00:08.180Z,35.82
2017-06-23T16:01:08.335Z,35.61
2017-06-23T16:02:08.339Z,35.51
2017-06-23T16:03:08.533Z,34.65
2017-06-23T16:04:08.040Z,34.24
2017-06-23T16:05:08.573Z,34.24
2017-06-23T16:06:08.371Z,34.34
2017-06-23T16:07:08.674Z,33.65
2017-06-23T16:08:08.406Z,34.14
2017-06-23T16:09:08.392Z,34.81
2017-06-23T16:10:08.637Z,34.91
2017-06-23T16:11:08.426Z,36.27
2017-06-23T16:12:08.412Z,35.02
2017-06-23T16:13:08.422Z,35.02
2017-06-23T16:14:08.427Z,35.02
2017-06-23T16:15:08.614Z,34.24
2017-06-23T16:16:08.444Z,34.61
2017-06-23T16:17:08.447Z,34.81
2017-06-23T16:18:08.456Z,34.44
2017-06-23T16:19:08.146Z,34.14
2017-06-23T16:20:08.771Z,34.14
2017-06-23T16:21:08.475Z,33.85
2017-06-23T16:22:08.322Z,33.75
2017-06-23T16:23:08.503Z,33.56
2017-06-23T16:24:08.504Z,33.65
2017-06-23T16:25:08.774Z,33.85
2017-06-23T16:26:08.198Z,33.95
2017-06-23T16:27:08.515Z,34.24
2017-06-23T16:28:08.522Z,34.53
2017-06-23T16:29:08.549Z,34.53
2017-06-23T16:30:08.745Z,34.73
2017-06-23T16:31:08.546Z,34.14
2017-06-23T16:32:08.554Z,34.44
2017-06-23T16:33:08.559Z,34.63
2017-06-23T16:34:08.569Z,33.75
2017-06-23T16:35:08.981Z,33.95
2017-06-23T16:36:08.579Z,33.56
2017-06-23T16:37:09.590Z,33.65
2017-06-23T16:38:08.299Z,33.75
2017-06-23T16:39:08.615Z,33.73
2017-06-23T16:40:08.893Z,33.83
2017-06-23T16:41:08.301Z,33.73
2017-06-23T16:42:08.644Z,33.73
2017-06-23T16:43:08.631Z,33.15
2017-06-23T16:44:08.323Z,33.15
2017-06-23T16:45:09.041Z,33.34
2017-06-23T16:46:08.856Z,33.34
2017-06-23T16:47:08.662Z,33.36
2017-06-23T16:48:08.663Z,33.46
2017-06-23T16:49:08.668Z,33.17
2017-06-23T16:50:09.028Z,32.48
2017-06-23T16:51:08.701Z,31.99
2017-06-23T16:52:08.694Z,32.09
2017-06-23T16:53:08.699Z,32.19
2017-06-23T16:54:08.742Z,30.73
2017-06-23T16:55:08.636Z,28.88
2017-06-23T16:56:08.724Z,28.68
2017-06-23T16:57:08.725Z,29.06
2017-06-23T16:58:08.737Z,29.74
2017-06-23T16:59:08.751Z,30.03
2017-06-23T17:00:09.087Z,30.52
2017-06-23T17:01:08.754Z,30.41
2017-06-23T17:02:08.762Z,30.22
2017-06-23T17:03:08.769Z,30.41
2017-06-23T17:04:08.823Z,30.31
2017-06-23T17:05:09.061Z,30.99
2017-06-23T17:06:08.821Z,31.67
2017-06-23T17:07:08.802Z,32.06
2017-06-23T17:08:08.498Z,32.26
2017-06-23T17:09:08.821Z,32.45
2017-06-23T17:10:09.046Z,32.45
2017-06-23T17:11:08.821Z,32.06
2017-06-23T17:12:08.829Z,32.45
2017-06-23T17:13:08.839Z,30.9
2017-06-23T17:14:08.847Z,30.7
2017-06-23T17:15:09.179Z,30.51
2017-06-23T17:16:08.543Z,30.9
2017-06-23T17:17:08.868Z,31.28
2017-06-23T17:18:08.884Z,32.16
2017-06-23T17:19:08.883Z,32.26
2017-06-23T17:20:09.303Z,32.06
2017-06-23T17:21:08.891Z,31.95
2017-06-23T17:22:08.911Z,32.34
2017-06-23T17:23:08.953Z,33.02
2017-06-23T17:24:08.909Z,33.31
2017-06-23T17:25:09.321Z,33.22
2017-06-23T17:26:08.920Z,33.51
2017-06-23T17:27:08.928Z,33.8
2017-06-23T17:28:08.627Z,33.8
2017-06-23T17:29:08.949Z,33.62
2017-06-23T17:30:09.035Z,34.01
2017-06-23T17:31:08.955Z,33.61
2017-06-23T17:32:08.958Z,33.43
2017-06-23T17:33:08.968Z,34
2017-06-23T17:34:08.659Z,34.58
2017-06-23T17:35:09.046Z,34.68
2017-06-23T17:36:08.986Z,34.78
2017-06-23T17:37:08.997Z,34.09
2017-06-23T17:38:09.304Z,34.58
2017-06-23T17:39:09.005Z,34.29
2017-06-23T17:40:09.471Z,34.29
2017-06-23T17:41:09.019Z,34.37
2017-06-23T17:42:09.027Z,34.56
2017-06-23T17:43:09.033Z,34.27
2017-06-23T17:44:08.731Z,34.39
2017-06-23T17:45:09.118Z,34.29
2017-06-23T17:46:09.052Z,34.19
2017-06-23T17:47:09.059Z,34.09
2017-06-23T17:48:09.064Z,34.09
2017-06-23T17:49:09.070Z,34
2017-06-23T17:50:09.471Z,34.58
2017-06-23T17:51:09.084Z,34.58
2017-06-23T17:52:09.090Z,34.47
2017-06-23T17:53:08.833Z,34.95
2017-06-23T17:54:09.105Z,34.95
2017-06-23T17:55:09.477Z,34.95
2017-06-23T17:56:08.814Z,35.15
2017-06-23T17:57:09.124Z,34.66
2017-06-23T17:58:09.128Z,34.76
2017-06-23T17:59:08.826Z,34.66
2017-06-23T18:00:09.617Z,34.95
2017-06-23T18:01:09.147Z,34.76
2017-06-23T18:02:09.160Z,34.76
2017-06-23T18:03:09.165Z,34.95
2017-06-23T18:04:09.167Z,34.47
2017-06-23T18:05:09.616Z,34.37
2017-06-23T18:06:09.182Z,34.76
2017-06-23T18:07:09.509Z,34.76
2017-06-23T18:08:14.486Z,34.74
2017-06-23T18:09:09.203Z,34.86
2017-06-23T18:10:09.528Z,34.56
2017-06-23T18:11:09.246Z,34.95
2017-06-23T18:12:09.227Z,34.84
2017-06-23T18:13:09.222Z,35.15
2017-06-23T18:14:09.232Z,35.52
2017-06-23T18:15:09.451Z,35.81
2017-06-23T18:16:09.242Z,35.61
2017-06-23T18:17:09.267Z,36
2017-06-23T18:18:09.266Z,36.2
2017-06-23T18:19:09.274Z,36.2
2017-06-23T18:20:09.721Z,36.47
2017-06-23T18:21:09.048Z,36.49
2017-06-23T18:22:09.288Z,36.3
2017-06-23T18:23:09.290Z,36.57
2017-06-23T18:24:09.295Z,36.59
2017-06-23T18:25:09.644Z,36.79
2017-06-23T18:26:09.306Z,36.67
2017-06-23T18:27:08.998Z,36.57
2017-06-23T18:28:09.347Z,36.77
2017-06-23T18:29:09.324Z,36.77
2017-06-23T18:30:09.667Z,37.54
2017-06-23T18:31:09.036Z,37.45
2017-06-23T18:32:09.346Z,37.16
2017-06-23T18:33:09.351Z,37.45
2017-06-23T18:34:09.045Z,37.54
2017-06-23T18:35:09.717Z,37.84
2017-06-23T18:36:09.369Z,37.35
2017-06-23T18:37:09.399Z,37.84
2017-06-23T18:38:09.081Z,37.74
2017-06-23T18:39:09.072Z,37.45
2017-06-23T18:40:09.781Z,37.92
2017-06-23T18:41:09.395Z,37.92
2017-06-23T18:42:09.140Z,38.01
2017-06-23T18:43:09.927Z,37.82
2017-06-23T18:44:09.107Z,37.92
2017-06-23T18:45:09.929Z,37.82
2017-06-23T18:46:09.425Z,37.72
2017-06-23T18:47:09.468Z,38.5
2017-06-23T18:48:09.438Z,38.21
2017-06-23T18:49:09.131Z,38.7
2017-06-23T18:50:09.486Z,38.6
2017-06-23T18:51:09.456Z,38.79
2017-06-23T18:52:09.147Z,38.89
2017-06-23T18:53:09.471Z,39.08
2017-06-23T18:54:09.226Z,39.26
2017-06-23T18:55:09.950Z,39.28
2017-06-23T18:56:09.485Z,39.94
2017-06-23T18:57:09.498Z,39.65
2017-06-23T18:58:09.181Z,39.45
2017-06-23T18:59:09.500Z,40.33
2017-06-23T19:00:09.577Z,39.84
2017-06-23T19:01:09.515Z,40.03
2017-06-23T19:02:09.541Z,40.13
2017-06-23T19:03:09.594Z,40.23
2017-06-23T19:04:09.547Z,40.52
2017-06-23T19:05:09.870Z,40.33
2017-06-23T19:06:09.542Z,40.42
2017-06-23T19:07:09.268Z,40.62
2017-06-23T19:08:09.558Z,41.2
2017-06-23T19:09:10.870Z,41.01
2017-06-23T19:10:09.928Z,41.28
2017-06-23T19:11:09.574Z,41.28
2017-06-23T19:12:09.577Z,41.38
2017-06-23T19:13:09.580Z,41.38
2017-06-23T19:14:09.610Z,40.79
2017-06-23T19:15:10.011Z,41.38
2017-06-23T19:16:09.285Z,41.67
2017-06-23T19:17:09.608Z,41.38
2017-06-23T19:18:09.610Z,41.67
2017-06-23T19:19:09.614Z,41.57
2017-06-23T19:20:09.769Z,41.96
2017-06-23T19:21:09.630Z,42.05
2017-06-23T19:22:09.322Z,41.74
2017-06-23T19:23:09.637Z,41.64
2017-06-23T19:24:11.366Z,41.74
2017-06-23T19:25:10.114Z,42.23
2017-06-23T19:26:09.364Z,42.23
2017-06-23T19:27:09.660Z,42.13
2017-06-23T19:28:09.674Z,42.33
2017-06-23T19:29:09.671Z,42.61
2017-06-23T19:30:10.065Z,42.43
2017-06-23T19:31:09.682Z,42.71
2017-06-23T19:32:09.694Z,42.52
2017-06-23T19:33:09.698Z,42.61
2017-06-23T19:34:09.699Z,42.61
2017-06-23T19:35:10.288Z,42.81
2017-06-23T19:36:09.712Z,42.89
2017-06-23T19:37:09.723Z,42.81
2017-06-23T19:38:09.721Z,43.01
2017-06-23T19:39:09.727Z,43.2
2017-06-23T19:40:10.209Z,43.2
2017-06-23T19:41:09.736Z,42.79
2017-06-23T19:42:09.433Z,42.99
2017-06-23T19:43:09.751Z,43.37
2017-06-23T19:44:09.443Z,43.27
2017-06-23T19:45:10.214Z,43.37
2017-06-23T19:46:09.767Z,42.99
2017-06-23T19:47:09.773Z,43.18
2017-06-23T19:48:09.774Z,42.6
2017-06-23T19:49:09.783Z,42.69
2017-06-23T19:50:10.097Z,42.79
2017-06-23T19:51:09.482Z,43.08
2017-06-23T19:52:09.506Z,42.79
2017-06-23T19:53:09.800Z,42.79
2017-06-23T19:54:09.492Z,42.89
2017-06-23T19:55:12.187Z,42.96
2017-06-23T19:56:09.818Z,42.57
2017-06-23T19:57:09.822Z,42.57
2017-06-23T19:58:09.515Z,42.48
2017-06-23T19:59:09.832Z,42.57
2017-06-23T20:00:10.345Z,42.57
2017-06-23T20:01:09.570Z,42.48
2017-06-23T20:02:09.851Z,41.99
2017-06-23T20:03:09.553Z,42.09
2017-06-23T20:04:09.858Z,41.99
2017-06-23T20:05:10.248Z,42.57
2017-06-23T20:06:09.873Z,42.19
2017-06-23T20:07:09.879Z,42.38
2017-06-23T20:08:09.884Z,42.19
2017-06-23T20:09:09.890Z,42.09
2017-06-23T20:10:11.583Z,42.57
2017-06-23T20:11:09.915Z,42.48
