createdAt,value
2023-03-18T00:01:23.817Z,58.50
2023-03-18T00:03:51.770Z,77.87
2023-03-18T00:06:21.943Z,94.73
2023-03-18T00:08:52.534Z,66.73
2023-03-18T00:11:22.220Z,52.87
2023-03-18T00:13:50.194Z,24.80
2023-03-18T00:16:18.620Z,31.17
2023-03-18T00:18:47.016Z,50.03
2023-03-18T00:21:16.810Z,32.90
2023-03-18T00:23:44.855Z,27.70
2023-03-18T00:26:14.342Z,28.83
2023-03-18T00:28:42.293Z,14.83
2023-03-18T00:31:13.612Z,12.90
2023-03-18T00:33:45.694Z,17.17
2023-03-18T00:36:15.026Z,12.60
2023-03-18T00:38:44.256Z,15.87
2023-03-18T00:41:15.932Z,14.13
2023-03-18T00:43:52.518Z,14.83
2023-03-18T00:46:23.516Z,12.30
2023-03-18T00:48:53.077Z,10.30
2023-03-18T00:51:22.683Z,9.70
2023-03-18T00:53:52.962Z,12.23
2023-03-18T00:56:24.111Z,15.27
2023-03-18T00:58:53.868Z,10.57
2023-03-18T01:01:22.662Z,18.97
2023-03-18T01:03:51.423Z,15.87
2023-03-18T01:06:23.207Z,11.07
2023-03-18T01:08:51.836Z,17.10
2023-03-18T01:11:19.974Z,12.17
2023-03-18T01:13:49.580Z,13.17
2023-03-18T01:16:18.146Z,14.53
2023-03-18T01:18:46.709Z,14.03
2023-03-18T01:21:15.558Z,11.43
2023-03-18T01:23:43.547Z,13.43
2023-03-18T01:26:11.746Z,14.43
2023-03-18T01:28:39.807Z,9.20
2023-03-18T01:31:09.339Z,12.27
2023-03-18T01:33:37.567Z,11.87
2023-03-18T01:36:06.460Z,12.43
2023-03-18T01:38:35.087Z,12.17
2023-03-18T01:41:03.364Z,11.43
2023-03-18T01:43:34.177Z,15.53
2023-03-18T01:46:23.514Z,13.63
2023-03-18T01:48:53.202Z,11.73
2023-03-18T01:51:22.954Z,14.33
2023-03-18T01:53:51.915Z,11.97
2023-03-18T01:56:20.934Z,12.80
2023-03-18T01:58:53.188Z,13.50
2023-03-18T02:01:26.295Z,14.70
2023-03-18T02:03:56.629Z,11.00
2023-03-18T02:06:24.687Z,12.27
2023-03-18T02:08:52.891Z,11.10
2023-03-18T02:13:52.552Z,11.23
2023-03-18T02:16:25.643Z,6.67
2023-03-18T02:18:58.501Z,13.53
2023-03-18T02:21:57.777Z,14.30
2023-03-18T02:24:42.387Z,15.13
2023-03-18T02:27:19.098Z,12.47
2023-03-18T02:29:49.487Z,13.37
2023-03-18T02:32:18.854Z,11.90
2023-03-18T02:34:46.934Z,12.10
2023-03-18T02:37:15.444Z,10.20
2023-03-18T02:39:43.407Z,12.40
2023-03-18T02:42:13.803Z,12.67
2023-03-18T02:44:46.892Z,11.10
2023-03-18T02:47:18.152Z,12.23
2023-03-18T02:49:46.428Z,11.67
2023-03-18T02:52:14.390Z,11.27
2023-03-18T02:54:42.645Z,11.80
2023-03-18T02:57:10.809Z,16.10
2023-03-18T02:59:38.850Z,12.27
2023-03-18T03:02:08.200Z,13.50
2023-03-18T03:04:36.727Z,17.83
2023-03-18T03:07:04.804Z,13.73
2023-03-18T03:09:32.737Z,10.07
2023-03-18T03:12:00.991Z,12.07
2023-03-18T03:14:29.091Z,10.90
2023-03-18T03:16:58.004Z,12.07
2023-03-18T03:19:27.426Z,8.97
2023-03-18T03:21:55.518Z,12.07
2023-03-18T03:24:23.639Z,11.87
2023-03-18T03:26:51.564Z,8.53
2023-03-18T03:29:20.434Z,9.37
2023-03-18T03:31:48.378Z,14.63
2023-03-18T03:34:16.434Z,9.67
2023-03-18T03:36:45.826Z,11.70
2023-03-18T03:39:14.013Z,11.97
2023-03-18T03:41:42.049Z,12.17
2023-03-18T03:44:10.056Z,13.03
2023-03-18T03:46:38.167Z,9.83
2023-03-18T03:49:06.704Z,11.47
2023-03-18T03:51:34.751Z,8.13
2023-03-18T03:54:04.191Z,12.87
2023-03-18T03:56:32.461Z,11.43
2023-03-18T03:59:01.590Z,11.80
2023-03-18T04:01:29.608Z,12.67
2023-03-18T04:03:57.726Z,12.93
2023-03-18T04:06:25.839Z,11.53
2023-03-18T04:08:53.761Z,13.30
2023-03-18T04:11:23.048Z,13.97
2023-03-18T04:13:51.021Z,10.47
2023-03-18T04:16:19.125Z,11.67
2023-03-18T04:18:47.196Z,11.73
2023-03-18T04:21:15.329Z,10.10
2023-03-18T04:23:43.283Z,9.43
2023-03-18T04:26:13.390Z,15.00
2023-03-18T04:28:42.763Z,11.77
2023-03-18T04:31:10.869Z,13.30
2023-03-18T04:33:38.842Z,11.13
2023-03-18T04:36:07.439Z,11.37
2023-03-18T04:38:35.394Z,10.67
2023-03-18T04:41:03.561Z,8.63
2023-03-18T04:43:31.531Z,9.23
2023-03-18T04:46:00.854Z,12.33
2023-03-18T04:48:28.826Z,10.43
2023-03-18T04:50:57.104Z,11.20
2023-03-18T04:53:25.562Z,9.17
2023-03-18T04:55:53.492Z,8.83
2023-03-18T04:58:21.429Z,8.00
2023-03-18T05:00:49.390Z,14.27
2023-03-18T05:03:18.733Z,14.27
2023-03-18T05:05:46.698Z,10.43
2023-03-18T05:08:15.286Z,14.17
2023-03-18T05:10:43.769Z,13.30
2023-03-18T05:13:11.749Z,13.60
2023-03-18T05:15:39.720Z,11.00
2023-03-18T05:18:08.423Z,13.17
2023-03-18T05:20:37.692Z,12.33
2023-03-18T05:23:06.022Z,10.30
2023-03-18T05:25:34.151Z,14.00
2023-03-18T05:28:02.551Z,12.53
2023-03-18T05:30:30.518Z,10.53
2023-03-18T05:32:58.520Z,19.73
2023-03-18T05:35:26.492Z,15.97
2023-03-18T05:37:56.410Z,14.23
2023-03-18T05:40:24.550Z,21.07
2023-03-18T05:42:56.245Z,14.07
2023-03-18T05:45:25.170Z,20.43
2023-03-18T05:47:53.625Z,13.10
2023-03-18T05:50:30.048Z,13.20
2023-03-18T05:52:59.629Z,16.70
2023-03-18T05:55:28.438Z,11.07
2023-03-18T05:57:56.769Z,11.57
2023-03-18T06:00:25.728Z,11.03
2023-03-18T06:02:53.976Z,14.87
2023-03-18T06:05:22.662Z,10.33
2023-03-18T06:07:50.562Z,13.57
2023-03-18T06:10:20.812Z,12.33
2023-03-18T06:12:49.326Z,9.90
2023-03-18T06:15:17.398Z,9.90
2023-03-18T06:17:45.764Z,12.47
2023-03-18T06:20:15.720Z,8.10
2023-03-18T06:22:48.947Z,17.07
2023-03-18T06:25:19.788Z,14.00
2023-03-18T06:27:48.094Z,11.63
2023-03-18T06:30:17.487Z,12.07
2023-03-18T06:32:45.686Z,11.27
2023-03-18T06:35:14.705Z,13.13
2023-03-18T06:37:42.862Z,10.97
2023-03-18T06:40:12.638Z,11.83
2023-03-18T06:42:42.231Z,7.80
2023-03-18T06:45:11.026Z,12.80
2023-03-18T06:47:39.398Z,11.63
2023-03-18T06:50:07.795Z,9.87
2023-03-18T06:52:37.114Z,12.67
2023-03-18T06:55:06.509Z,12.23
2023-03-18T06:57:34.668Z,12.60
2023-03-18T07:00:05.732Z,8.90
2023-03-18T07:02:33.689Z,8.47
2023-03-18T07:05:01.898Z,12.40
2023-03-18T07:07:29.862Z,12.53
2023-03-18T07:09:57.951Z,9.73
2023-03-18T07:12:26.656Z,12.37
2023-03-18T07:14:54.605Z,12.67
2023-03-18T07:17:24.407Z,9.80
2023-03-18T07:19:52.753Z,10.53
2023-03-18T07:22:21.316Z,12.10
2023-03-18T07:24:49.431Z,13.33
2023-03-18T07:27:17.351Z,10.70
2023-03-18T07:29:45.547Z,12.63
2023-03-18T07:32:13.916Z,8.40
2023-03-18T07:34:43.562Z,10.43
2023-03-18T07:37:11.896Z,10.67
2023-03-18T07:39:39.851Z,10.37
2023-03-18T07:42:09.643Z,6.20
2023-03-18T07:44:37.837Z,15.80
2023-03-18T07:47:05.933Z,12.20
2023-03-18T07:49:33.903Z,10.30
2023-03-18T07:52:03.924Z,10.47
2023-03-18T07:54:31.827Z,15.03
2023-03-18T07:56:59.737Z,14.03
2023-03-18T07:59:27.897Z,11.17
2023-03-18T08:01:55.805Z,12.70
2023-03-18T08:04:23.929Z,14.43
2023-03-18T08:06:51.920Z,9.77
2023-03-18T08:09:21.189Z,8.60
2023-03-18T08:11:49.175Z,10.77
2023-03-18T08:14:17.632Z,14.53
2023-03-18T08:16:45.829Z,11.80
2023-03-18T08:19:13.747Z,14.40
2023-03-18T08:21:42.897Z,13.83
2023-03-18T08:24:11.254Z,12.27
2023-03-18T08:26:40.579Z,13.53
2023-03-18T08:29:08.489Z,11.40
2023-03-18T08:31:36.553Z,11.47
2023-03-18T08:34:04.578Z,12.47
2023-03-18T08:36:32.715Z,12.73
2023-03-18T08:39:00.784Z,11.87
2023-03-18T08:41:28.747Z,14.40
2023-03-18T08:43:59.077Z,17.63
2023-03-18T08:46:27.200Z,14.03
2023-03-18T08:48:55.431Z,12.53
2023-03-18T08:51:23.502Z,11.47
2023-03-18T08:53:51.420Z,12.20
2023-03-18T08:56:19.453Z,13.83
2023-03-18T08:58:48.373Z,14.90
2023-03-18T09:01:18.043Z,11.20
2023-03-18T09:03:46.972Z,13.73
2023-03-18T09:06:15.132Z,10.33
2023-03-18T09:08:43.811Z,12.10
2023-03-18T09:11:11.846Z,13.37
2023-03-18T09:13:39.820Z,12.10
2023-03-18T09:16:08.472Z,13.97
2023-03-18T09:18:39.724Z,13.83
2023-03-18T09:21:08.006Z,13.80
2023-03-18T09:23:36.816Z,12.37
2023-03-18T09:26:05.463Z,13.17
2023-03-18T09:28:33.502Z,12.43
2023-03-18T09:31:01.864Z,15.40
2023-03-18T09:33:29.963Z,10.87
2023-03-18T09:35:59.317Z,12.73
2023-03-18T09:38:27.746Z,7.87
2023-03-18T09:41:08.559Z,8.43
2023-03-18T09:43:54.677Z,14.33
2023-03-18T09:46:33.243Z,32.63
2023-03-18T09:49:16.398Z,10.30
2023-03-18T09:51:57.772Z,13.87
2023-03-18T09:54:34.803Z,12.80
2023-03-18T09:57:04.426Z,15.20
2023-03-18T09:59:39.419Z,13.47
2023-03-18T10:02:21.639Z,15.57
2023-03-18T10:04:54.163Z,13.13
2023-03-18T10:07:27.288Z,17.60
2023-03-18T10:09:59.544Z,11.70
2023-03-18T10:12:33.733Z,7.30
2023-03-18T10:15:14.138Z,12.27
2023-03-18T10:17:45.509Z,10.40
2023-03-18T10:20:19.222Z,15.37
2023-03-18T10:22:57.586Z,17.13
2023-03-18T10:25:29.872Z,13.10
2023-03-18T10:28:33.532Z,12.10
2023-03-18T10:31:12.233Z,9.17
2023-03-18T10:33:48.854Z,14.97
2023-03-18T10:36:20.814Z,19.07
2023-03-18T10:38:52.122Z,20.50
2023-03-18T10:41:24.956Z,18.33
2023-03-18T10:43:55.863Z,12.47
2023-03-18T10:46:26.988Z,15.37
2023-03-18T10:48:59.460Z,15.30
2023-03-18T10:51:33.477Z,12.70
2023-03-18T10:54:11.468Z,18.33
2023-03-18T10:56:39.778Z,17.73
2023-03-18T10:59:15.316Z,12.63
2023-03-18T11:01:46.023Z,17.43
2023-03-18T11:04:16.745Z,12.47
2023-03-18T11:06:48.177Z,18.00
2023-03-18T11:09:20.333Z,15.87
2023-03-18T11:11:49.720Z,11.60
2023-03-18T11:14:21.022Z,13.27
2023-03-18T11:16:51.117Z,18.23
2023-03-18T11:19:29.826Z,19.47
2023-03-18T11:22:06.916Z,13.13
2023-03-18T11:24:39.644Z,12.67
2023-03-18T11:27:29.817Z,13.17
2023-03-18T11:30:00.555Z,13.23
2023-03-18T11:32:31.459Z,19.13
2023-03-18T11:35:01.742Z,15.20
2023-03-18T11:37:32.894Z,14.77
2023-03-18T11:40:18.516Z,16.80
2023-03-18T11:42:48.047Z,13.63
2023-03-18T11:45:44.584Z,20.50
2023-03-18T11:48:19.103Z,15.03
2023-03-18T11:51:07.111Z,14.30
2023-03-18T11:53:49.458Z,15.57
2023-03-18T11:56:28.349Z,13.37
2023-03-18T11:59:22.335Z,18.20
2023-03-18T12:01:59.744Z,16.63
2023-03-18T12:04:46.184Z,15.03
2023-03-18T12:07:26.556Z,16.60
2023-03-18T12:10:04.388Z,16.77
2023-03-18T12:12:49.297Z,16.60
2023-03-18T12:15:25.891Z,14.77
2023-03-18T12:18:04.174Z,13.70
2023-03-18T12:20:50.545Z,16.70
2023-03-18T12:23:34.231Z,15.23
2023-03-18T12:26:06.383Z,11.07
2023-03-18T12:28:47.025Z,13.83
2023-03-18T12:31:43.150Z,17.43
2023-03-18T12:34:22.520Z,15.73
2023-03-18T12:37:05.764Z,14.40
2023-03-18T12:39:58.433Z,12.93
2023-03-18T12:42:45.426Z,15.13
2023-03-18T12:45:20.608Z,17.43
2023-03-18T12:47:51.992Z,25.33
2023-03-18T12:50:21.953Z,15.57
2023-03-18T12:52:54.159Z,26.93
2023-03-18T12:55:27.889Z,21.37
2023-03-18T12:58:00.342Z,16.10
2023-03-18T13:00:35.756Z,21.60
2023-03-18T13:03:11.080Z,14.70
2023-03-18T13:05:48.089Z,12.43
2023-03-18T13:08:48.820Z,14.00
2023-03-18T13:11:33.171Z,15.77
2023-03-18T13:14:07.834Z,20.13
2023-03-18T13:16:39.319Z,42.70
2023-03-18T13:19:07.476Z,22.13
2023-03-18T13:21:41.373Z,15.17
2023-03-18T13:24:31.907Z,23.47
2023-03-18T13:27:17.764Z,18.00
2023-03-18T13:29:55.323Z,19.00
2023-03-18T13:32:39.242Z,19.77
2023-03-18T13:35:27.257Z,18.87
2023-03-18T13:38:09.907Z,18.60
2023-03-18T13:40:56.198Z,14.57
2023-03-18T13:43:26.299Z,19.17
2023-03-18T13:45:56.048Z,22.93
2023-03-18T13:48:30.526Z,35.30
2023-03-18T13:50:59.947Z,21.83
2023-03-18T13:53:30.492Z,22.70
2023-03-18T13:56:05.324Z,20.87
2023-03-18T13:58:36.722Z,14.70
2023-03-18T14:01:32.995Z,18.50
2023-03-18T14:04:18.829Z,12.53
2023-03-18T14:06:54.625Z,15.10
2023-03-18T14:09:36.641Z,16.23
2023-03-18T14:12:19.835Z,13.77
2023-03-18T14:15:08.179Z,18.97
2023-03-18T14:17:48.789Z,14.40
2023-03-18T14:20:40.753Z,21.20
2023-03-18T14:23:34.807Z,24.07
2023-03-18T14:26:05.882Z,15.13
2023-03-18T14:28:46.445Z,22.00
2023-03-18T14:31:37.048Z,24.20
2023-03-18T14:34:27.975Z,17.70
2023-03-18T14:37:30.312Z,19.83
2023-03-18T14:40:07.237Z,15.97
2023-03-18T14:42:53.692Z,15.97
2023-03-18T14:45:27.297Z,19.20
2023-03-18T14:47:56.750Z,19.90
2023-03-18T14:50:33.126Z,20.43
2023-03-18T14:53:10.956Z,19.30
2023-03-18T14:55:40.404Z,17.63
2023-03-18T14:58:16.703Z,20.43
2023-03-18T15:00:45.933Z,20.43
2023-03-18T15:03:20.844Z,24.43
2023-03-18T15:05:50.403Z,47.20
2023-03-18T15:08:26.355Z,27.77
2023-03-18T15:10:57.322Z,18.60
2023-03-18T15:13:26.754Z,32.60
2023-03-18T15:15:56.905Z,15.10
2023-03-18T15:18:28.711Z,19.10
2023-03-18T15:21:01.283Z,61.17
2023-03-18T15:23:35.003Z,19.40
2023-03-18T15:26:04.371Z,110.03
2023-03-18T15:28:33.710Z,37.23
2023-03-18T15:31:05.067Z,57.10
2023-03-18T15:33:37.146Z,43.23
2023-03-18T15:36:07.799Z,60.00
2023-03-18T15:38:37.442Z,221.80
2023-03-18T15:41:08.202Z,95.07
2023-03-18T15:43:42.182Z,112.80
2023-03-18T15:46:18.089Z,46.50
2023-03-18T15:48:54.499Z,48.37
2023-03-18T15:51:29.969Z,35.13
2023-03-18T15:54:04.461Z,39.53
2023-03-18T15:56:35.453Z,32.73
2023-03-18T15:59:09.029Z,45.30
2023-03-18T16:01:37.240Z,25.33
2023-03-18T16:04:10.245Z,18.33
2023-03-18T16:06:38.690Z,29.57
2023-03-18T16:09:17.176Z,18.73
2023-03-18T16:11:48.493Z,22.37
2023-03-18T16:14:18.810Z,22.20
2023-03-18T16:16:47.052Z,20.27
2023-03-18T16:19:16.702Z,17.37
2023-03-18T16:21:45.628Z,172.47
2023-03-18T16:24:16.957Z,29.73
2023-03-18T16:26:46.179Z,30.50
2023-03-18T16:29:18.752Z,34.80
2023-03-18T16:31:46.803Z,27.30
2023-03-18T16:34:21.785Z,36.40
2023-03-18T16:36:50.821Z,36.60
2023-03-18T16:39:21.916Z,41.33
2023-03-18T16:41:49.988Z,36.93
2023-03-18T16:44:19.488Z,25.03
2023-03-18T16:46:49.847Z,28.07
2023-03-18T16:49:21.305Z,31.67
2023-03-18T16:51:49.638Z,31.90
2023-03-18T16:54:24.173Z,34.03
2023-03-18T16:56:54.805Z,38.50
2023-03-18T16:59:23.198Z,44.27
2023-03-18T17:01:51.554Z,145.60
2023-03-18T17:04:24.663Z,281.83
2023-03-18T17:06:53.112Z,138.90
2023-03-18T17:09:23.279Z,99.57
2023-03-18T17:11:53.056Z,107.57
2023-03-18T17:14:30.924Z,124.87
2023-03-18T17:17:00.575Z,96.57
2023-03-18T17:19:29.395Z,104.37
2023-03-18T17:21:57.357Z,71.83
2023-03-18T17:24:27.228Z,66.53
2023-03-18T17:26:55.458Z,59.80
2023-03-18T17:29:25.170Z,56.73
2023-03-18T17:31:53.484Z,53.17
2023-03-18T17:34:22.704Z,55.13
2023-03-18T17:36:51.087Z,57.67
2023-03-18T17:39:19.400Z,57.60
2023-03-18T17:41:48.720Z,61.77
2023-03-18T17:44:26.627Z,60.63
2023-03-18T17:46:56.049Z,68.73
2023-03-18T17:49:26.502Z,60.33
2023-03-18T17:51:56.217Z,64.40
2023-03-18T17:54:27.177Z,63.37
2023-03-18T17:56:56.477Z,62.63
2023-03-18T17:59:24.627Z,61.67
2023-03-18T18:01:52.753Z,67.27
2023-03-18T18:04:23.186Z,63.90
2023-03-18T18:06:51.368Z,58.50
2023-03-18T18:09:20.477Z,61.93
2023-03-18T18:11:50.856Z,64.67
2023-03-18T18:14:22.542Z,62.83
2023-03-18T18:16:51.256Z,68.63
2023-03-18T18:19:19.500Z,64.07
2023-03-18T18:21:49.132Z,69.03
2023-03-18T18:24:22.549Z,68.57
2023-03-18T18:26:50.949Z,71.43
2023-03-18T18:29:23.558Z,70.70
2023-03-18T18:31:52.254Z,77.43
2023-03-18T18:34:21.334Z,76.07
2023-03-18T18:36:49.765Z,73.60
2023-03-18T18:39:18.177Z,74.47
2023-03-18T18:41:46.690Z,77.33
2023-03-18T18:44:14.871Z,79.20
2023-03-18T18:46:44.276Z,76.70
2023-03-18T18:49:22.101Z,70.33
2023-03-18T18:51:50.652Z,80.73
2023-03-18T18:54:19.614Z,69.87
2023-03-18T18:56:47.748Z,69.63
2023-03-18T18:59:24.432Z,47.57
2023-03-18T19:01:54.161Z,72.97
2023-03-18T19:04:23.794Z,63.63
2023-03-18T19:06:52.857Z,69.27
2023-03-18T19:09:23.763Z,53.27
2023-03-18T19:11:53.470Z,55.43
2023-03-18T19:14:24.750Z,45.93
2023-03-18T19:16:55.677Z,38.10
2023-03-18T19:19:28.513Z,35.67
2023-03-18T19:21:57.514Z,48.50
2023-03-18T19:24:27.719Z,48.27
2023-03-18T19:26:57.409Z,60.87
2023-03-18T19:29:26.717Z,57.47
2023-03-18T19:31:56.355Z,53.70
2023-03-18T19:34:25.117Z,60.27
2023-03-18T19:36:55.930Z,61.93
2023-03-18T19:39:24.809Z,51.63
2023-03-18T19:41:52.832Z,38.80
2023-03-18T19:44:22.772Z,40.10
2023-03-18T19:46:53.147Z,49.17
2023-03-18T19:49:26.531Z,50.40
2023-03-18T19:51:55.361Z,52.50
2023-03-18T19:54:31.503Z,46.53
2023-03-18T19:57:01.359Z,50.40
2023-03-18T19:59:38.314Z,48.00
2023-03-18T20:02:19.969Z,54.33
2023-03-18T20:04:49.496Z,61.03
2023-03-18T20:07:18.750Z,55.67
2023-03-18T20:09:46.942Z,54.40
2023-03-18T20:12:24.817Z,59.03
2023-03-18T20:14:53.309Z,56.03
2023-03-18T20:17:34.424Z,55.70
2023-03-18T20:20:03.990Z,45.57
2023-03-18T20:22:33.948Z,52.87
2023-03-18T20:25:02.177Z,48.73
2023-03-18T20:27:30.599Z,53.77
2023-03-18T20:29:59.005Z,50.20
2023-03-18T20:32:27.011Z,50.17
2023-03-18T20:34:54.932Z,42.23
2023-03-18T20:37:30.908Z,39.60
2023-03-18T20:39:58.901Z,47.97
2023-03-18T20:42:26.961Z,39.03
2023-03-18T20:44:54.869Z,45.80
2023-03-18T20:47:23.055Z,44.43
2023-03-18T20:49:50.991Z,54.53
2023-03-18T20:52:28.729Z,42.53
2023-03-18T20:54:57.669Z,37.77
2023-03-18T20:57:26.174Z,40.87
2023-03-18T20:59:54.163Z,41.60
2023-03-18T21:02:30.609Z,44.00
2023-03-18T21:05:00.100Z,37.10
2023-03-18T21:07:31.099Z,47.50
2023-03-18T21:09:59.073Z,39.83
2023-03-18T21:12:27.232Z,39.93
2023-03-18T21:14:55.171Z,40.83
2023-03-18T21:17:25.150Z,41.37
2023-03-18T21:19:54.915Z,38.70
2023-03-18T21:22:25.987Z,40.33
2023-03-18T21:24:55.913Z,40.90
2023-03-18T21:27:26.622Z,42.67
2023-03-18T21:29:57.897Z,42.20
2023-03-18T21:32:28.369Z,49.13
2023-03-18T21:34:57.352Z,46.33
2023-03-18T21:37:27.229Z,41.67
2023-03-18T21:39:56.657Z,38.77
2023-03-18T21:42:27.246Z,43.60
2023-03-18T21:44:56.503Z,38.30
2023-03-18T21:47:26.195Z,41.50
2023-03-18T21:49:54.332Z,40.07
2023-03-18T21:52:28.349Z,49.60
2023-03-18T21:54:57.979Z,39.83
2023-03-18T21:57:26.590Z,43.47
2023-03-18T21:59:55.037Z,39.47
2023-03-18T22:02:30.072Z,49.90
2023-03-18T22:04:59.901Z,65.03
2023-03-18T22:07:29.497Z,59.80
2023-03-18T22:10:00.666Z,59.07
2023-03-18T22:12:30.335Z,57.53
2023-03-18T22:14:59.354Z,55.23
2023-03-18T22:17:28.576Z,57.00
2023-03-18T22:19:57.487Z,65.20
2023-03-18T22:22:27.503Z,62.13
2023-03-18T22:24:55.822Z,57.13
2023-03-18T22:27:27.893Z,63.03
2023-03-18T22:29:58.011Z,71.47
2023-03-18T22:32:36.593Z,69.27
2023-03-18T22:35:06.390Z,60.13
2023-03-18T22:37:34.711Z,78.30
2023-03-18T22:40:02.727Z,87.33
2023-03-18T22:42:32.108Z,125.20
2023-03-18T22:45:00.197Z,97.60
2023-03-18T22:47:28.187Z,98.33
2023-03-18T22:49:56.192Z,115.03
2023-03-18T22:52:26.488Z,114.57
2023-03-18T22:54:56.868Z,101.40
2023-03-18T22:57:27.213Z,106.73
2023-03-18T22:59:58.310Z,111.70
2023-03-18T23:02:28.685Z,157.07
2023-03-18T23:04:57.629Z,145.03
2023-03-18T23:07:29.090Z,140.67
2023-03-18T23:09:58.534Z,144.20
2023-03-18T23:12:27.764Z,160.43
2023-03-18T23:14:57.907Z,146.90
2023-03-18T23:17:27.825Z,151.53
2023-03-18T23:19:57.485Z,164.40
2023-03-18T23:22:28.353Z,166.50
2023-03-18T23:24:56.849Z,164.63
2023-03-18T23:27:27.028Z,173.23
2023-03-18T23:29:56.954Z,167.90
2023-03-18T23:32:25.539Z,205.40
2023-03-18T23:34:56.728Z,170.80
2023-03-18T23:37:24.696Z,187.63
2023-03-18T23:39:52.717Z,155.73
2023-03-18T23:42:22.469Z,161.23
2023-03-18T23:44:50.629Z,130.10
2023-03-18T23:47:19.900Z,153.43
2023-03-18T23:49:48.126Z,159.10
2023-03-18T23:52:16.721Z,175.23
2023-03-18T23:54:44.744Z,125.77
2023-03-18T23:57:13.071Z,106.03
2023-03-18T23:59:41.223Z,130.03
