createdAt,value
2023-03-27T00:01:40.117Z,65.14
2023-03-27T00:07:42.580Z,65.13
2023-03-27T00:13:49.033Z,64.25
2023-03-27T00:19:51.555Z,65.33
2023-03-27T00:26:00.113Z,66.91
2023-03-27T00:32:02.526Z,68.81
2023-03-27T00:38:11.606Z,71.03
2023-03-27T00:44:31.544Z,67.95
2023-03-27T00:50:42.067Z,68.13
2023-03-27T00:56:51.950Z,68.91
2023-03-27T01:02:58.402Z,67.24
2023-03-27T01:09:07.506Z,68.66
2023-03-27T01:15:24.043Z,70.94
2023-03-27T01:21:52.592Z,68.41
2023-03-27T01:28:27.225Z,69.71
2023-03-27T01:35:01.320Z,69.20
2023-03-27T01:41:12.359Z,68.08
2023-03-27T01:47:17.859Z,68.15
2023-03-27T01:53:30.352Z,70.81
2023-03-27T01:59:36.844Z,71.34
2023-03-27T02:05:53.794Z,69.90
2023-03-27T02:12:02.940Z,76.09
2023-03-27T02:18:13.479Z,71.54
2023-03-27T02:24:20.957Z,73.85
2023-03-27T02:30:43.520Z,70.19
2023-03-27T02:37:03.185Z,74.09
2023-03-27T02:43:34.641Z,74.56
2023-03-27T02:49:46.013Z,70.50
2023-03-27T02:55:55.624Z,69.38
2023-03-27T03:02:00.162Z,77.90
2023-03-27T03:08:04.908Z,71.13
2023-03-27T03:14:07.017Z,72.80
2023-03-27T03:20:10.510Z,69.28
2023-03-27T03:26:14.054Z,71.01
2023-03-27T03:32:17.802Z,70.12
2023-03-27T03:38:26.016Z,69.56
2023-03-27T03:44:31.488Z,68.36
2023-03-27T03:50:33.980Z,71.25
2023-03-27T03:56:39.549Z,74.22
2023-03-27T04:02:44.068Z,69.28
2023-03-27T04:08:47.447Z,73.93
2023-03-27T04:14:52.201Z,74.24
2023-03-27T04:20:56.571Z,70.08
2023-03-27T04:27:02.881Z,70.43
2023-03-27T04:33:06.297Z,71.24
2023-03-27T04:39:10.843Z,73.80
2023-03-27T04:45:33.457Z,72.23
2023-03-27T04:51:35.858Z,71.92
2023-03-27T04:57:39.393Z,73.24
2023-03-27T05:03:46.374Z,73.44
2023-03-27T05:09:51.537Z,74.81
2023-03-27T05:15:53.828Z,72.57
2023-03-27T05:21:58.362Z,72.39
2023-03-27T05:28:03.844Z,73.76
2023-03-27T05:34:08.346Z,74.00
2023-03-27T05:40:10.785Z,72.83
2023-03-27T05:46:14.291Z,70.96
2023-03-27T05:52:28.857Z,71.60
2023-03-27T05:58:31.259Z,69.59
2023-03-27T06:04:34.769Z,69.44
2023-03-27T06:10:37.180Z,68.88
2023-03-27T06:16:43.720Z,68.91
2023-03-27T06:22:51.974Z,69.66
2023-03-27T06:28:54.662Z,68.37
2023-03-27T06:34:59.584Z,69.67
2023-03-27T06:41:02.812Z,67.11
2023-03-27T06:47:05.225Z,67.47
2023-03-27T06:53:25.784Z,67.38
2023-03-27T06:59:34.387Z,66.99
2023-03-27T07:05:41.875Z,69.00
2023-03-27T07:11:44.739Z,67.75
2023-03-27T07:18:00.361Z,67.36
2023-03-27T07:24:02.596Z,66.79
2023-03-27T07:30:09.656Z,67.08
2023-03-27T07:36:18.105Z,66.78
2023-03-27T07:42:25.617Z,67.05
2023-03-27T07:48:31.186Z,67.35
2023-03-27T07:54:33.635Z,66.69
2023-03-27T08:00:40.361Z,65.82
2023-03-27T08:06:53.572Z,66.25
2023-03-27T08:12:56.101Z,66.29
2023-03-27T08:19:03.755Z,66.59
2023-03-27T08:25:08.962Z,65.57
2023-03-27T08:37:33.013Z,63.86
2023-03-27T08:43:46.526Z,63.28
2023-03-27T08:50:02.035Z,62.12
2023-03-27T08:56:15.111Z,61.84
2023-03-27T09:02:33.020Z,60.83
2023-03-27T09:08:56.690Z,61.58
2023-03-27T09:15:28.865Z,61.43
2023-03-27T09:21:55.158Z,61.10
2023-03-27T09:27:58.348Z,58.22
2023-03-27T09:34:09.821Z,56.90
2023-03-27T09:40:35.344Z,56.13
2023-03-27T09:47:06.332Z,55.54
2023-03-27T09:53:21.464Z,54.40
2023-03-27T10:00:00.175Z,54.12
2023-03-27T10:06:14.110Z,53.40
2023-03-27T10:12:36.174Z,51.72
2023-03-27T10:19:26.362Z,50.45
2023-03-27T10:25:52.359Z,50.50
2023-03-27T10:32:17.347Z,49.18
2023-03-27T10:38:29.448Z,49.36
2023-03-27T10:44:45.922Z,48.98
2023-03-27T10:51:10.815Z,48.53
2023-03-27T10:57:22.205Z,48.54
2023-03-27T11:03:45.740Z,49.49
2023-03-27T11:10:13.170Z,51.04
2023-03-27T11:16:24.865Z,49.48
2023-03-27T11:22:55.996Z,48.47
2023-03-27T11:29:11.852Z,49.48
2023-03-27T11:35:28.425Z,51.02
2023-03-27T11:41:33.916Z,51.47
2023-03-27T11:47:49.450Z,51.96
2023-03-27T11:53:59.961Z,52.44
2023-03-27T12:00:19.460Z,52.71
2023-03-27T12:07:01.627Z,55.09
2023-03-27T12:13:41.308Z,57.36
2023-03-27T12:19:53.723Z,59.89
2023-03-27T12:26:19.817Z,61.24
2023-03-27T12:33:01.539Z,60.75
2023-03-27T12:39:31.665Z,61.20
2023-03-27T12:45:38.698Z,59.28
2023-03-27T12:52:15.235Z,58.63
2023-03-27T12:58:33.790Z,59.82
2023-03-27T13:05:26.372Z,59.95
2023-03-27T13:12:07.362Z,58.75
2023-03-27T13:18:43.552Z,59.12
2023-03-27T13:25:17.450Z,59.44
2023-03-27T13:31:48.945Z,59.66
2023-03-27T13:37:52.813Z,60.66
2023-03-27T13:44:01.684Z,60.66
2023-03-27T13:50:35.314Z,60.68
2023-03-27T13:56:58.932Z,60.50
2023-03-27T14:03:38.609Z,61.09
2023-03-27T14:10:14.956Z,60.28
2023-03-27T14:16:29.710Z,61.43
2023-03-27T14:22:41.484Z,60.83
2023-03-27T14:28:55.730Z,61.66
2023-03-27T14:35:05.240Z,63.03
2023-03-27T14:47:48.453Z,63.33
2023-03-27T14:54:13.896Z,62.91
2023-03-27T15:00:20.412Z,62.33
2023-03-27T15:06:29.875Z,62.40
2023-03-27T15:12:33.424Z,62.09
2023-03-27T15:18:56.956Z,61.24
2023-03-27T15:25:04.387Z,61.95
2023-03-27T15:31:10.957Z,61.55
2023-03-27T15:37:29.026Z,61.45
2023-03-27T15:43:33.142Z,62.15
2023-03-27T15:49:47.578Z,61.75
2023-03-27T15:55:57.220Z,61.50
2023-03-27T16:02:13.459Z,62.19
2023-03-27T16:08:34.006Z,63.89
2023-03-27T16:14:49.499Z,63.35
2023-03-27T16:20:54.984Z,63.60
2023-03-27T16:26:57.401Z,64.63
2023-03-27T16:33:01.004Z,64.49
2023-03-27T16:39:15.468Z,64.30
2023-03-27T16:45:17.950Z,64.53
2023-03-27T16:51:25.452Z,63.59
2023-03-27T16:57:27.918Z,64.32
2023-03-27T17:03:40.382Z,64.09
2023-03-27T17:09:42.908Z,65.92
2023-03-27T17:15:46.391Z,65.13
2023-03-27T17:21:48.797Z,63.21
2023-03-27T17:27:54.281Z,63.16
2023-03-27T17:33:57.775Z,65.51
2023-03-27T17:40:01.260Z,66.37
2023-03-27T17:46:05.769Z,66.39
2023-03-27T17:52:19.249Z,64.85
2023-03-27T17:58:22.480Z,66.33
2023-03-27T18:04:28.247Z,67.81
2023-03-27T18:10:34.759Z,68.28
2023-03-27T18:24:02.733Z,72.40
2023-03-27T18:45:16.093Z,75.32
2023-03-27T18:57:44.664Z,74.61
2023-03-27T19:18:19.612Z,83.10
2023-03-27T19:31:46.040Z,79.56
2023-03-27T19:38:04.370Z,80.52
2023-03-27T19:58:10.450Z,79.17
2023-03-27T20:19:28.415Z,75.92
2023-03-27T20:26:14.644Z,75.88
2023-03-27T20:32:20.582Z,77.52
2023-03-27T20:45:31.462Z,80.65
2023-03-27T20:52:26.495Z,81.04
2023-03-27T21:19:24.066Z,82.76
2023-03-27T21:25:28.596Z,83.02
2023-03-27T21:32:01.487Z,82.69
2023-03-27T21:38:30.621Z,83.08
2023-03-27T21:45:05.781Z,83.25
2023-03-27T21:51:11.653Z,83.51
2023-03-27T21:57:44.086Z,83.95
2023-03-27T22:04:01.006Z,83.59
2023-03-27T22:10:44.011Z,84.05
2023-03-27T22:16:46.930Z,79.17
2023-03-27T22:22:49.429Z,78.30
2023-03-27T22:29:02.122Z,77.30
2023-03-27T22:35:04.659Z,76.86
2023-03-27T22:41:17.982Z,76.79
2023-03-27T22:47:28.485Z,77.25
2023-03-27T22:53:32.934Z,76.99
2023-03-27T22:59:37.348Z,77.40
2023-03-27T23:05:43.926Z,78.18
2023-03-27T23:11:51.602Z,78.24
2023-03-27T23:18:03.598Z,77.95
2023-03-27T23:24:07.443Z,78.44
2023-03-27T23:30:18.899Z,77.68
2023-03-27T23:36:25.507Z,77.85
2023-03-27T23:42:28.888Z,77.73
2023-03-27T23:48:32.337Z,77.53
2023-03-27T23:54:35.804Z,77.34
