createdAt,value
2023-08-07T00:00:43.224Z,1007.60
2023-08-07T00:01:14.063Z,1007.63
2023-08-07T00:01:44.913Z,1007.61
2023-08-07T00:02:15.696Z,1007.58
2023-08-07T00:02:46.485Z,1007.62
2023-08-07T00:03:17.215Z,1007.58
2023-08-07T00:04:54.901Z,1007.65
2023-08-07T00:07:17.189Z,1007.64
2023-08-07T00:07:47.991Z,1007.61
2023-08-07T00:10:50.028Z,1007.59
2023-08-07T00:11:20.035Z,1007.64
2023-08-07T00:11:50.797Z,1007.66
2023-08-07T00:12:21.492Z,1007.64
2023-08-07T00:12:52.166Z,1007.69
2023-08-07T00:16:35.459Z,1007.63
2023-08-07T00:17:06.253Z,1007.69
2023-08-07T00:17:37.028Z,1007.68
2023-08-07T00:18:07.787Z,1007.64
2023-08-07T00:18:39.573Z,1007.61
2023-08-07T00:19:08.780Z,1007.67
2023-08-07T00:24:01.623Z,1007.64
2023-08-07T00:24:32.332Z,1007.65
2023-08-07T00:25:03.059Z,1007.65
2023-08-07T00:27:01.358Z,1007.73
2023-08-07T00:29:28.587Z,1007.74
2023-08-07T00:29:59.224Z,1007.76
2023-08-07T00:30:30.168Z,1007.79
2023-08-07T00:31:00.987Z,1007.76
2023-08-07T00:38:34.176Z,1007.76
2023-08-07T00:39:04.825Z,1007.72
2023-08-07T00:41:03.271Z,1007.79
2023-08-07T00:41:34.116Z,1007.77
2023-08-07T00:42:05.824Z,1007.74
2023-08-07T00:42:35.133Z,1007.76
2023-08-07T00:43:05.857Z,1007.80
2023-08-07T00:43:36.537Z,1007.81
2023-08-07T00:44:07.190Z,1007.77
2023-08-07T00:46:57.206Z,1007.81
2023-08-07T00:49:10.725Z,1007.83
2023-08-07T00:49:41.509Z,1007.81
2023-08-07T00:50:12.284Z,1007.78
2023-08-07T00:52:13.240Z,1007.85
2023-08-07T00:52:44.233Z,1007.86
2023-08-07T00:53:14.412Z,1007.84
2023-08-07T00:53:45.244Z,1007.88
2023-08-07T00:54:16.236Z,1007.83
2023-08-07T00:56:40.731Z,1007.88
2023-08-07T00:57:10.105Z,1007.86
2023-08-07T01:01:01.535Z,1007.91
2023-08-07T01:03:14.314Z,1007.91
2023-08-07T01:03:42.972Z,1007.94
2023-08-07T01:04:14.143Z,1007.92
2023-08-07T01:04:44.141Z,1007.93
2023-08-07T01:08:05.383Z,1007.93
2023-08-07T01:08:34.575Z,1007.87
2023-08-07T01:09:05.247Z,1007.88
2023-08-07T01:09:35.972Z,1007.92
2023-08-07T01:10:06.664Z,1007.93
2023-08-07T01:10:37.294Z,1007.93
2023-08-07T01:11:09.569Z,1007.94
2023-08-07T01:11:38.503Z,1007.97
2023-08-07T01:12:09.181Z,1007.96
2023-08-07T01:14:26.823Z,1007.98
2023-08-07T01:14:57.463Z,1007.98
2023-08-07T01:15:26.902Z,1007.94
2023-08-07T01:17:39.832Z,1007.94
2023-08-07T01:18:11.699Z,1008.00
2023-08-07T01:18:41.693Z,1007.99
2023-08-07T01:20:42.750Z,1008.00
2023-08-07T01:22:54.596Z,1007.97
2023-08-07T01:23:24.861Z,1007.96
2023-08-07T01:25:21.272Z,1008.06
2023-08-07T01:25:52.290Z,1008.00
2023-08-07T01:26:54.275Z,1008.01
2023-08-07T01:26:56.013Z,1008.03
2023-08-07T01:29:18.869Z,1008.04
2023-08-07T01:31:16.538Z,1008.00
2023-08-07T01:33:26.906Z,1008.02
2023-08-07T01:33:57.760Z,1008.07
2023-08-07T01:34:29.459Z,1008.07
2023-08-07T01:44:09.735Z,1008.01
2023-08-07T01:44:39.965Z,1008.06
2023-08-07T01:45:10.196Z,1008.08
2023-08-07T01:47:44.724Z,1008.10
2023-08-07T01:50:04.700Z,1008.12
2023-08-07T01:50:45.879Z,1008.11
2023-08-07T01:51:06.478Z,1008.18
2023-08-07T01:57:33.239Z,1008.15
2023-08-07T01:58:22.071Z,1008.14
2023-08-07T02:00:21.093Z,1008.13
2023-08-07T02:00:51.316Z,1008.16
2023-08-07T02:01:31.588Z,1008.16
2023-08-07T02:03:34.996Z,1008.16
2023-08-07T02:05:41.197Z,1008.13
2023-08-07T02:08:40.652Z,1008.15
2023-08-07T02:09:09.366Z,1008.17
2023-08-07T02:09:39.518Z,1008.16
2023-08-07T02:13:21.251Z,1008.20
2023-08-07T02:14:09.339Z,1008.18
2023-08-07T02:16:17.382Z,1008.23
2023-08-07T02:16:47.660Z,1008.27
2023-08-07T02:19:53.676Z,1008.26
2023-08-07T02:22:41.164Z,1008.28
2023-08-07T02:24:50.079Z,1008.29
2023-08-07T02:27:14.624Z,1008.22
2023-08-07T02:27:45.432Z,1008.26
2023-08-07T02:29:46.298Z,1008.34
2023-08-07T02:30:17.079Z,1008.29
2023-08-07T02:33:00.302Z,1008.37
2023-08-07T02:34:58.932Z,1008.31
2023-08-07T02:36:56.996Z,1008.37
2023-08-07T02:39:21.699Z,1008.39
2023-08-07T02:39:51.762Z,1008.41
2023-08-07T02:40:22.483Z,1008.44
2023-08-07T02:46:18.227Z,1008.50
2023-08-07T02:46:48.236Z,1008.46
2023-08-07T02:49:11.197Z,1008.45
2023-08-07T02:52:21.780Z,1008.47
2023-08-07T02:52:50.378Z,1008.44
2023-08-07T02:55:14.961Z,1008.40
2023-08-07T02:58:33.053Z,1008.36
2023-08-07T02:59:02.578Z,1008.33
2023-08-07T02:59:34.337Z,1008.32
2023-08-07T03:00:03.730Z,1008.38
2023-08-07T03:00:34.511Z,1008.31
2023-08-07T03:48:59.481Z,1008.32
2023-08-07T04:03:10.929Z,1008.45
2023-08-07T04:14:32.357Z,1008.48
2023-08-07T04:29:14.857Z,1008.61
2023-08-07T04:29:44.384Z,1008.61
2023-08-07T05:03:30.966Z,1008.71
2023-08-07T05:05:27.294Z,1008.73
2023-08-07T05:07:57.082Z,1008.70
2023-08-07T05:11:17.932Z,1008.69
2023-08-07T05:16:26.177Z,1008.74
2023-08-07T05:16:56.735Z,1008.70
2023-08-07T05:19:02.311Z,1008.73
2023-08-07T05:21:44.522Z,1008.68
2023-08-07T05:22:15.102Z,1008.71
2023-08-07T05:29:48.307Z,1008.72
2023-08-07T05:30:18.157Z,1008.74
2023-08-07T05:32:17.386Z,1008.75
2023-08-07T05:32:48.053Z,1008.74
2023-08-07T05:33:18.596Z,1008.77
2023-08-07T05:35:27.109Z,1008.77
2023-08-07T05:37:56.593Z,1008.79
2023-08-07T05:38:27.718Z,1008.78
2023-08-07T05:40:49.124Z,1008.82
2023-08-07T05:42:58.368Z,1008.85
2023-08-07T05:44:09.499Z,1008.83
2023-08-07T05:44:10.670Z,1008.82
2023-08-07T05:44:41.229Z,1008.79
2023-08-07T05:46:37.590Z,1008.87
2023-08-07T05:47:08.998Z,1008.88
2023-08-07T05:50:09.057Z,1008.84
2023-08-07T05:52:17.905Z,1008.90
2023-08-07T05:55:36.508Z,1008.85
2023-08-07T05:57:32.901Z,1008.85
2023-08-07T05:59:31.631Z,1008.95
2023-08-07T06:00:37.896Z,1008.95
2023-08-07T06:00:39.045Z,1008.99
2023-08-07T06:02:36.895Z,1009.01
2023-08-07T06:03:06.177Z,1008.99
2023-08-07T06:03:36.765Z,1008.98
2023-08-07T06:05:32.831Z,1008.96
2023-08-07T06:07:31.003Z,1008.97
2023-08-07T06:09:29.172Z,1008.97
2023-08-07T06:57:41.641Z,1009.33
2023-08-07T07:05:42.036Z,1009.36
2023-08-07T07:08:49.452Z,1009.47
2023-08-07T07:09:19.545Z,1009.50
2023-08-07T07:12:58.981Z,1009.49
2023-08-07T07:13:29.991Z,1009.53
2023-08-07T07:13:59.309Z,1009.56
2023-08-07T07:15:49.954Z,1009.55
2023-08-07T07:18:28.531Z,1009.60
2023-08-07T07:18:59.100Z,1009.58
2023-08-07T07:19:48.579Z,1009.59
2023-08-07T07:26:57.470Z,1009.65
2023-08-07T07:27:27.896Z,1009.64
2023-08-07T07:27:58.443Z,1009.67
2023-08-07T07:28:29.113Z,1009.70
2023-08-07T07:28:59.669Z,1009.72
2023-08-07T07:39:20.310Z,1009.76
2023-08-07T07:39:50.266Z,1009.80
2023-08-07T07:42:41.777Z,1009.77
2023-08-07T08:15:20.314Z,1010.21
2023-08-07T08:15:51.336Z,1010.25
2023-08-07T08:16:20.598Z,1010.19
2023-08-07T08:16:51.150Z,1010.20
2023-08-07T08:17:21.701Z,1010.25
2023-08-07T08:17:52.338Z,1010.23
2023-08-07T08:18:23.363Z,1010.28
2023-08-07T08:18:53.528Z,1010.23
2023-08-07T08:19:24.044Z,1010.26
2023-08-07T08:30:38.267Z,1010.46
2023-08-07T08:31:08.247Z,1010.45
2023-08-07T08:31:39.515Z,1010.45
2023-08-07T08:32:09.526Z,1010.43
2023-08-07T08:32:40.233Z,1010.47
2023-08-07T08:33:10.875Z,1010.51
2023-08-07T08:33:41.396Z,1010.43
2023-08-07T08:34:11.946Z,1010.57
2023-08-07T08:34:42.525Z,1010.53
2023-08-07T08:35:13.161Z,1010.54
2023-08-07T08:35:43.777Z,1010.55
2023-08-07T08:36:15.332Z,1010.58
2023-08-07T08:36:44.679Z,1010.54
2023-08-07T08:37:15.275Z,1010.59
2023-08-07T08:37:45.973Z,1010.60
2023-08-07T08:38:23.387Z,1010.65
2023-08-07T08:41:59.589Z,1010.67
2023-08-07T08:42:30.074Z,1010.66
2023-08-07T08:43:00.263Z,1010.70
2023-08-07T08:43:30.802Z,1010.73
2023-08-07T12:04:02.966Z,1011.62
2023-08-07T12:04:32.319Z,1011.67
2023-08-07T12:05:02.187Z,1011.53
2023-08-07T12:05:33.833Z,1011.58
2023-08-07T12:06:03.203Z,1011.61
2023-08-07T12:06:33.702Z,1011.58
2023-08-07T12:07:04.428Z,1011.57
2023-08-07T12:07:36.744Z,1011.56
2023-08-07T12:08:06.021Z,1011.52
2023-08-07T12:08:36.277Z,1011.51
2023-08-07T12:09:06.718Z,1011.53
2023-08-07T12:09:38.323Z,1011.52
2023-08-07T12:10:08.683Z,1011.48
2023-08-07T12:10:38.003Z,1011.47
2023-08-07T12:11:09.153Z,1011.48
2023-08-07T12:11:38.969Z,1011.46
2023-08-07T12:12:09.675Z,1011.44
2023-08-07T12:12:40.487Z,1011.50
2023-08-07T12:13:10.871Z,1011.51
2023-08-07T12:13:41.774Z,1011.49
2023-08-07T12:14:13.056Z,1011.61
2023-08-07T12:14:42.940Z,1011.51
2023-08-07T12:15:13.624Z,1011.48
2023-08-07T12:15:43.233Z,1011.48
2023-08-07T12:16:14.007Z,1011.47
2023-08-07T12:16:44.218Z,1011.45
2023-08-07T12:17:14.999Z,1011.46
2023-08-07T12:17:45.465Z,1011.41
2023-08-07T12:18:17.064Z,1011.45
2023-08-07T12:18:47.334Z,1011.44
2023-08-07T12:19:17.418Z,1011.46
2023-08-07T12:19:47.964Z,1011.43
2023-08-07T12:20:18.597Z,1011.43
2023-08-07T12:20:48.817Z,1011.43
2023-08-07T12:21:19.290Z,1011.36
2023-08-07T12:21:50.080Z,1011.44
2023-08-07T12:22:20.963Z,1011.43
2023-08-07T12:22:50.930Z,1011.43
2023-08-07T12:23:21.662Z,1011.44
2023-08-07T12:23:53.145Z,1011.43
2023-08-07T12:24:23.286Z,1011.44
2023-08-07T12:24:53.192Z,1011.43
2023-08-07T12:25:23.239Z,1011.41
2023-08-07T12:25:54.368Z,1011.38
2023-08-07T12:26:24.648Z,1011.51
2023-08-07T12:26:55.789Z,1011.46
2023-08-07T12:28:59.698Z,1011.44
2023-08-07T12:30:29.656Z,1011.41
2023-08-07T12:32:22.379Z,1011.43
2023-08-07T12:32:52.468Z,1011.45
2023-08-07T12:33:23.888Z,1011.43
2023-08-07T12:33:54.666Z,1011.47
2023-08-07T12:35:41.384Z,1011.47
2023-08-07T12:35:56.888Z,1011.50
2023-08-07T12:36:27.761Z,1011.46
2023-08-07T12:36:57.885Z,1011.44
2023-08-07T12:37:37.599Z,1011.41
2023-08-07T12:37:59.053Z,1011.49
2023-08-07T12:38:29.526Z,1011.51
2023-08-07T12:43:11.703Z,1011.53
2023-08-07T12:43:41.904Z,1011.55
2023-08-07T12:48:32.965Z,1011.49
2023-08-07T12:49:04.189Z,1011.45
2023-08-07T12:49:49.568Z,1011.45
2023-08-07T12:50:04.567Z,1011.49
2023-08-07T12:52:43.854Z,1011.44
2023-08-07T12:53:17.562Z,1011.57
2023-08-07T12:55:20.798Z,1011.43
2023-08-07T12:57:15.906Z,1011.52
2023-08-07T12:57:46.030Z,1011.40
2023-08-07T12:58:16.746Z,1011.51
2023-08-07T12:58:48.232Z,1011.50
2023-08-07T12:59:18.091Z,1011.46
2023-08-07T12:59:48.558Z,1011.45
2023-08-07T13:00:31.077Z,1011.47
2023-08-07T13:00:49.796Z,1011.45
2023-08-07T13:01:19.820Z,1011.46
2023-08-07T13:02:00.100Z,1011.42
2023-08-07T13:02:21.553Z,1011.44
2023-08-07T13:03:02.340Z,1011.48
2023-08-07T13:03:22.357Z,1011.45
2023-08-07T13:03:53.266Z,1011.42
2023-08-07T13:05:50.204Z,1011.41
2023-08-07T13:06:19.268Z,1011.39
2023-08-07T13:06:50.549Z,1011.46
2023-08-07T13:10:28.207Z,1011.45
2023-08-07T13:12:33.986Z,1011.46
2023-08-07T13:14:42.289Z,1011.54
2023-08-07T13:15:12.215Z,1011.52
2023-08-07T13:15:42.822Z,1011.62
2023-08-07T13:16:26.064Z,1011.48
2023-08-07T13:16:43.692Z,1011.53
2023-08-07T13:17:26.241Z,1011.50
2023-08-07T13:17:44.689Z,1011.49
2023-08-07T13:18:27.536Z,1011.53
2023-08-07T13:18:46.043Z,1011.56
2023-08-07T13:19:27.728Z,1011.59
2023-08-07T13:27:20.532Z,1011.71
2023-08-07T13:29:57.287Z,1011.68
2023-08-07T13:30:28.465Z,1011.58
2023-08-07T13:30:57.866Z,1011.59
2023-08-07T13:32:54.767Z,1011.52
2023-08-07T13:33:33.399Z,1011.54
2023-08-07T13:34:05.033Z,1011.50
2023-08-07T13:34:25.494Z,1011.49
2023-08-07T13:34:56.189Z,1011.50
2023-08-07T13:35:26.766Z,1011.51
2023-08-07T13:37:22.578Z,1011.52
2023-08-07T13:37:53.432Z,1011.48
2023-08-07T13:38:33.846Z,1011.52
2023-08-07T13:38:54.873Z,1011.48
2023-08-07T13:39:26.711Z,1011.58
2023-08-07T13:40:07.424Z,1011.59
2023-08-07T13:40:39.106Z,1011.54
2023-08-07T13:40:56.805Z,1011.49
2023-08-07T13:41:37.229Z,1011.51
2023-08-07T13:42:09.929Z,1011.49
2023-08-07T13:43:54.992Z,1011.54
2023-08-07T13:44:25.542Z,1011.60
2023-08-07T13:45:06.313Z,1011.54
2023-08-07T13:45:25.971Z,1011.51
2023-08-07T13:47:16.914Z,1011.52
2023-08-07T13:47:47.032Z,1011.58
2023-08-07T13:48:17.825Z,1011.56
2023-08-07T13:48:48.569Z,1011.56
2023-08-07T13:49:19.059Z,1011.58
2023-08-07T13:49:49.558Z,1011.61
2023-08-07T13:50:30.531Z,1011.60
2023-08-07T13:52:16.672Z,1011.62
2023-08-07T13:52:51.987Z,1011.61
2023-08-07T13:53:25.798Z,1011.57
2023-08-07T13:53:47.851Z,1011.63
2023-08-07T13:54:17.784Z,1011.66
2023-08-07T13:54:48.814Z,1011.69
2023-08-07T13:55:18.620Z,1011.69
2023-08-07T13:55:49.075Z,1011.65
2023-08-07T13:56:19.671Z,1011.66
2023-08-07T13:56:50.140Z,1011.64
2023-08-07T13:57:20.635Z,1011.66
2023-08-07T13:58:01.418Z,1011.64
2023-08-07T13:58:21.781Z,1011.62
2023-08-07T13:58:52.965Z,1011.63
2023-08-07T13:59:22.751Z,1011.64
2023-08-07T14:00:04.699Z,1011.63
2023-08-07T14:00:23.791Z,1011.64
2023-08-07T14:01:06.220Z,1011.68
2023-08-07T14:01:35.823Z,1011.63
2023-08-07T14:03:21.317Z,1011.72
2023-08-07T14:03:51.431Z,1011.75
2023-08-07T14:04:22.298Z,1011.72
2023-08-07T14:06:19.011Z,1011.72
2023-08-07T14:08:15.176Z,1011.68
2023-08-07T14:08:45.304Z,1011.66
2023-08-07T14:09:16.090Z,1011.73
2023-08-07T14:09:46.573Z,1011.75
2023-08-07T14:10:30.772Z,1011.72
2023-08-07T14:10:47.984Z,1011.76
2023-08-07T14:11:28.612Z,1011.70
2023-08-07T14:11:48.494Z,1011.70
2023-08-07T14:12:32.273Z,1011.63
2023-08-07T14:12:49.865Z,1011.65
2023-08-07T14:13:21.131Z,1011.71
2023-08-07T14:14:00.542Z,1011.66
2023-08-07T14:14:21.658Z,1011.70
2023-08-07T14:14:52.296Z,1011.70
2023-08-07T14:15:23.163Z,1011.70
2023-08-07T14:15:52.985Z,1011.66
2023-08-07T14:16:24.532Z,1011.70
2023-08-07T14:18:19.684Z,1011.70
2023-08-07T14:18:50.442Z,1011.72
2023-08-07T14:20:21.271Z,1011.75
2023-08-07T14:22:11.592Z,1011.69
2023-08-07T14:22:40.981Z,1011.71
2023-08-07T14:23:26.638Z,1011.71
2023-08-07T14:23:42.256Z,1011.82
2023-08-07T14:24:24.074Z,1011.80
2023-08-07T14:24:43.881Z,1011.78
2023-08-07T14:25:14.661Z,1011.81
2023-08-07T14:25:55.260Z,1011.77
2023-08-07T14:27:41.193Z,1011.78
2023-08-07T14:28:22.235Z,1011.79
2023-08-07T14:28:42.729Z,1011.79
2023-08-07T14:29:13.473Z,1011.84
2023-08-07T14:31:04.024Z,1011.84
2023-08-07T14:32:54.383Z,1011.85
2023-08-07T14:33:39.116Z,1011.92
2023-08-07T14:33:55.316Z,1011.97
2023-08-07T14:44:24.272Z,1012.28
2023-08-07T14:44:32.498Z,1012.26
2023-08-07T14:45:03.137Z,1012.22
2023-08-07T14:45:34.861Z,1012.24
2023-08-07T14:46:04.326Z,1012.18
2023-08-07T14:46:34.936Z,1012.22
2023-08-07T14:47:05.646Z,1012.23
2023-08-07T14:47:36.154Z,1012.24
2023-08-07T14:48:06.702Z,1012.21
2023-08-07T14:48:37.313Z,1012.21
2023-08-07T14:49:07.795Z,1012.17
2023-08-07T14:49:38.268Z,1012.25
2023-08-07T14:50:08.775Z,1012.24
2023-08-07T14:50:39.317Z,1012.25
2023-08-07T14:54:46.228Z,1012.27
2023-08-07T14:55:16.760Z,1012.29
2023-08-07T14:55:47.370Z,1012.26
2023-08-07T14:56:18.003Z,1012.23
2023-08-07T14:56:49.489Z,1012.26
2023-08-07T14:57:19.291Z,1012.21
2023-08-07T14:59:12.078Z,1012.27
2023-08-07T14:59:40.904Z,1012.28
2023-08-07T15:00:10.641Z,1012.25
2023-08-07T15:02:01.021Z,1012.21
2023-08-07T15:02:30.677Z,1012.23
2023-08-07T15:03:01.186Z,1012.19
2023-08-07T15:03:42.492Z,1012.13
2023-08-07T15:08:25.684Z,1012.12
2023-08-07T15:08:52.367Z,1012.11
2023-08-07T15:09:21.590Z,1012.12
2023-08-07T15:09:52.268Z,1012.13
2023-08-07T15:13:44.157Z,1012.21
2023-08-07T15:14:14.260Z,1012.14
2023-08-07T15:14:44.872Z,1012.16
2023-08-07T15:18:10.668Z,1012.17
2023-08-07T15:18:41.646Z,1012.11
2023-08-07T15:19:11.042Z,1012.21
2023-08-07T15:19:40.218Z,1012.17
2023-08-07T15:20:10.742Z,1012.17
2023-08-07T15:20:41.263Z,1012.19
2023-08-07T15:21:11.873Z,1012.18
2023-08-07T15:21:42.383Z,1012.24
2023-08-07T15:22:12.960Z,1012.18
2023-08-07T15:22:43.668Z,1012.20
2023-08-07T15:23:14.341Z,1012.18
2023-08-07T15:23:44.878Z,1012.21
2023-08-07T15:24:15.339Z,1012.18
2023-08-07T15:24:45.911Z,1012.14
2023-08-07T15:25:16.436Z,1012.23
2023-08-07T15:25:46.957Z,1012.18
2023-08-07T15:26:18.465Z,1012.23
2023-08-07T15:26:47.731Z,1012.22
2023-08-07T15:27:18.295Z,1012.22
2023-08-07T15:27:48.851Z,1012.23
2023-08-07T15:28:19.451Z,1012.19
2023-08-07T15:28:50.171Z,1012.18
2023-08-07T15:29:20.811Z,1012.16
2023-08-07T15:29:51.349Z,1012.17
2023-08-07T15:30:21.862Z,1012.20
2023-08-07T15:30:52.574Z,1012.19
2023-08-07T15:31:23.597Z,1012.18
2023-08-07T15:31:53.669Z,1012.18
2023-08-07T15:32:24.201Z,1012.17
2023-08-07T15:32:54.760Z,1012.17
2023-08-07T15:33:25.568Z,1012.18
2023-08-07T15:33:56.124Z,1012.17
2023-08-07T15:34:26.645Z,1012.14
2023-08-07T15:34:57.140Z,1012.16
2023-08-07T15:43:59.790Z,1012.14
2023-08-07T15:44:15.621Z,1012.15
2023-08-07T15:44:45.706Z,1012.16
2023-08-07T15:45:16.592Z,1012.16
2023-08-07T15:45:46.446Z,1012.15
2023-08-07T15:46:17.055Z,1012.18
2023-08-07T15:46:47.576Z,1012.16
2023-08-07T15:47:18.108Z,1012.14
2023-08-07T15:47:48.632Z,1012.13
2023-08-07T15:48:19.120Z,1012.13
2023-08-07T15:48:49.928Z,1012.16
2023-08-07T15:49:20.519Z,1012.17
2023-08-07T15:49:51.063Z,1012.12
2023-08-07T15:50:22.588Z,1012.13
2023-08-07T15:52:59.689Z,1012.11
2023-08-07T15:53:30.370Z,1012.07
2023-08-07T15:54:01.899Z,1012.07
2023-08-07T15:54:32.253Z,1012.07
2023-08-07T15:55:03.563Z,1012.09
2023-08-07T15:55:32.437Z,1012.08
2023-08-07T15:56:03.290Z,1012.08
2023-08-07T15:56:33.302Z,1012.12
2023-08-07T15:57:04.144Z,1012.08
2023-08-07T15:59:38.890Z,1012.01
2023-08-07T16:00:09.568Z,1012.00
2023-08-07T16:00:41.214Z,1012.00
2023-08-07T16:02:30.482Z,1011.99
2023-08-07T16:03:01.251Z,1011.98
2023-08-07T16:05:48.946Z,1012.01
2023-08-07T16:06:19.899Z,1011.99
2023-08-07T16:06:49.070Z,1012.06
2023-08-07T16:07:19.677Z,1012.04
2023-08-07T16:07:51.177Z,1012.04
2023-08-07T16:08:21.520Z,1012.06
2023-08-07T16:08:51.538Z,1012.11
2023-08-07T16:09:22.153Z,1012.06
2023-08-07T16:09:52.664Z,1012.11
2023-08-07T16:10:24.336Z,1012.06
2023-08-07T16:10:53.407Z,1012.05
2023-08-07T16:11:23.858Z,1012.05
2023-08-07T16:13:55.838Z,1012.06
2023-08-07T16:14:22.973Z,1012.06
2023-08-07T16:14:53.564Z,1012.07
2023-08-07T16:15:25.193Z,1012.05
2023-08-07T16:17:20.851Z,1012.12
2023-08-07T16:17:50.941Z,1012.09
2023-08-07T16:18:22.052Z,1012.07
2023-08-07T16:18:52.650Z,1012.10
2023-08-07T16:19:22.591Z,1012.13
2023-08-07T16:19:53.254Z,1012.10
2023-08-07T16:20:23.708Z,1012.10
2023-08-07T16:23:05.076Z,1012.14
2023-08-07T16:23:35.487Z,1012.13
2023-08-07T16:24:05.516Z,1012.17
2023-08-07T16:24:36.043Z,1012.14
2023-08-07T16:25:06.581Z,1012.13
2023-08-07T16:25:37.157Z,1012.14
2023-08-07T16:26:07.659Z,1012.16
2023-08-07T16:26:38.193Z,1012.14
2023-08-07T16:27:24.835Z,1012.15
2023-08-07T16:27:39.160Z,1012.14
2023-08-07T16:30:27.081Z,1012.11
2023-08-07T16:30:57.083Z,1012.08
2023-08-07T16:31:28.034Z,1012.05
2023-08-07T16:31:58.345Z,1012.03
2023-08-07T16:32:28.563Z,1012.10
2023-08-07T16:32:58.545Z,1012.00
2023-08-07T16:33:29.027Z,1012.07
2023-08-07T16:33:59.610Z,1012.05
2023-08-07T16:34:30.065Z,1012.05
2023-08-07T16:35:00.609Z,1012.03
2023-08-07T16:35:31.164Z,1012.03
2023-08-07T16:36:01.746Z,1012.03
2023-08-07T16:36:33.140Z,1012.08
2023-08-07T16:37:02.984Z,1012.04
2023-08-07T16:37:33.630Z,1012.05
2023-08-07T16:38:04.191Z,1012.03
2023-08-07T16:40:01.144Z,1012.03
2023-08-07T16:40:31.066Z,1012.00
2023-08-07T16:41:03.130Z,1012.03
2023-08-07T16:41:32.588Z,1012.10
2023-08-07T16:42:03.097Z,1012.08
2023-08-07T16:42:34.790Z,1012.07
2023-08-07T16:43:04.028Z,1012.09
2023-08-07T16:43:35.565Z,1012.07
2023-08-07T16:44:04.974Z,1012.05
2023-08-07T16:44:35.687Z,1012.03
2023-08-07T16:45:06.364Z,1012.01
2023-08-07T16:45:36.967Z,1012.07
2023-08-07T16:46:07.598Z,1012.11
2023-08-07T16:46:38.894Z,1012.06
2023-08-07T16:47:09.185Z,1012.08
2023-08-07T16:57:09.519Z,1012.08
2023-08-07T16:57:43.372Z,1012.05
2023-08-07T16:58:05.182Z,1012.04
2023-08-07T16:58:51.524Z,1012.03
2023-08-07T16:59:05.850Z,1012.03
2023-08-07T16:59:36.356Z,1012.03
2023-08-07T17:00:06.280Z,1012.02
2023-08-07T17:00:38.171Z,1012.03
2023-08-07T17:01:08.639Z,1012.03
2023-08-07T17:01:38.638Z,1012.03
2023-08-07T17:02:08.940Z,1012.00
2023-08-07T17:02:39.305Z,1012.01
2023-08-07T17:03:09.625Z,1012.06
2023-08-07T17:03:39.838Z,1012.03
2023-08-07T17:04:10.168Z,1012.00
2023-08-07T17:04:41.456Z,1012.05
2023-08-07T17:05:10.575Z,1012.00
2023-08-07T17:05:42.827Z,1011.98
2023-08-07T17:06:12.006Z,1011.99
2023-08-07T17:06:42.160Z,1012.01
2023-08-07T17:07:14.181Z,1012.02
2023-08-07T17:07:43.500Z,1012.03
2023-08-07T17:08:14.208Z,1012.05
2023-08-07T17:08:44.227Z,1012.04
2023-08-07T17:13:26.425Z,1012.09
2023-08-07T17:13:57.813Z,1012.10
2023-08-07T17:14:26.987Z,1012.13
2023-08-07T17:14:57.392Z,1012.08
2023-08-07T17:26:45.932Z,1012.10
2023-08-07T17:27:16.032Z,1012.09
2023-08-07T17:27:46.880Z,1012.08
2023-08-07T17:28:16.761Z,1012.07
2023-08-07T17:28:47.242Z,1012.10
2023-08-07T17:29:17.756Z,1012.09
2023-08-07T17:29:48.199Z,1012.09
2023-08-07T17:30:18.833Z,1012.10
2023-08-07T17:30:49.421Z,1012.09
2023-08-07T17:34:07.937Z,1012.09
2023-08-07T17:34:38.064Z,1012.09
2023-08-07T17:35:08.753Z,1012.07
2023-08-07T17:35:39.742Z,1012.08
2023-08-07T17:36:09.593Z,1012.06
2023-08-07T17:36:41.134Z,1012.08
2023-08-07T17:37:10.874Z,1012.09
2023-08-07T17:37:41.339Z,1012.09
2023-08-07T17:38:11.959Z,1012.09
2023-08-07T17:38:42.542Z,1012.11
2023-08-07T17:39:12.961Z,1012.10
2023-08-07T17:39:43.408Z,1012.12
2023-08-07T17:40:14.876Z,1012.12
2023-08-07T17:40:44.639Z,1012.12
2023-08-07T17:41:15.164Z,1012.09
2023-08-07T17:43:11.561Z,1012.11
2023-08-07T17:43:42.121Z,1012.12
2023-08-07T17:44:12.685Z,1012.11
2023-08-07T17:44:43.513Z,1012.08
2023-08-07T17:45:16.069Z,1012.10
2023-08-07T17:45:44.719Z,1012.09
2023-08-07T17:46:15.253Z,1012.09
2023-08-07T17:46:45.713Z,1012.09
2023-08-07T17:47:16.221Z,1012.08
2023-08-07T17:50:02.696Z,1012.06
2023-08-07T17:50:32.621Z,1012.05
2023-08-07T17:51:04.854Z,1012.05
2023-08-07T17:51:33.534Z,1012.05
2023-08-07T17:52:04.153Z,1012.05
2023-08-07T17:52:34.654Z,1012.04
2023-08-07T17:53:05.086Z,1012.06
2023-08-07T17:55:01.911Z,1012.02
2023-08-07T17:55:31.880Z,1012.04
2023-08-07T17:56:02.725Z,1012.03
2023-08-07T17:56:46.601Z,1012.02
2023-08-07T17:57:04.235Z,1012.04
2023-08-07T17:59:00.316Z,1012.05
2023-08-07T17:59:31.063Z,1012.04
2023-08-07T18:00:01.626Z,1012.06
2023-08-07T18:00:32.164Z,1012.05
2023-08-07T18:01:03.842Z,1012.05
2023-08-07T18:01:33.397Z,1012.07
2023-08-07T18:03:29.944Z,1012.08
2023-08-07T18:03:59.983Z,1012.08
2023-08-07T18:05:59.938Z,1012.07
2023-08-07T18:06:30.339Z,1012.07
2023-08-07T18:07:00.668Z,1012.07
2023-08-07T18:07:30.716Z,1012.07
2023-08-07T18:08:01.164Z,1012.07
2023-08-07T18:08:32.695Z,1012.08
2023-08-07T18:09:02.514Z,1012.09
2023-08-07T18:09:32.968Z,1012.08
2023-08-07T18:10:03.525Z,1012.11
2023-08-07T18:10:34.111Z,1012.10
2023-08-07T18:11:04.608Z,1012.11
2023-08-07T18:11:35.208Z,1012.08
2023-08-07T18:12:05.832Z,1012.11
2023-08-07T18:12:36.491Z,1012.10
2023-08-07T18:13:07.240Z,1012.10
2023-08-07T18:13:37.859Z,1012.11
2023-08-07T18:14:08.654Z,1012.10
2023-08-07T18:14:39.348Z,1012.10
2023-08-07T18:15:09.950Z,1012.10
2023-08-07T18:15:40.441Z,1012.12
2023-08-07T18:16:10.972Z,1012.07
2023-08-07T18:16:41.807Z,1012.09
2023-08-07T18:17:12.025Z,1012.08
2023-08-07T18:17:42.076Z,1012.09
2023-08-07T18:18:12.687Z,1012.08
2023-08-07T18:18:43.342Z,1012.09
2023-08-07T18:19:13.838Z,1012.07
2023-08-07T18:19:44.457Z,1012.05
2023-08-07T18:20:15.113Z,1012.06
2023-08-07T18:20:45.601Z,1012.07
2023-08-07T18:22:42.221Z,1012.03
2023-08-07T18:23:13.071Z,1012.02
2023-08-07T18:23:43.336Z,1012.02
2023-08-07T18:24:12.537Z,1012.02
2023-08-07T18:24:42.977Z,1012.00
2023-08-07T18:25:13.542Z,1012.00
2023-08-07T18:25:45.482Z,1012.00
2023-08-07T18:27:55.557Z,1011.98
2023-08-07T18:28:27.041Z,1011.98
2023-08-07T18:28:56.282Z,1011.98
2023-08-07T18:29:26.839Z,1011.98
2023-08-07T18:29:57.257Z,1011.99
2023-08-07T18:30:27.739Z,1012.00
2023-08-07T18:30:58.240Z,1011.99
2023-08-07T18:31:28.773Z,1011.99
2023-08-07T18:31:59.307Z,1012.01
2023-08-07T18:32:29.787Z,1012.01
2023-08-07T18:33:00.265Z,1012.02
2023-08-07T18:33:30.710Z,1012.01
2023-08-07T18:34:01.189Z,1012.00
2023-08-07T18:34:31.676Z,1012.01
2023-08-07T18:35:02.167Z,1012.01
2023-08-07T18:35:32.563Z,1011.99
2023-08-07T18:36:03.099Z,1012.00
2023-08-07T18:36:33.619Z,1011.99
2023-08-07T18:37:22.189Z,1011.99
2023-08-07T18:37:35.110Z,1011.98
2023-08-07T18:38:06.622Z,1012.01
2023-08-07T18:38:36.428Z,1012.01
2023-08-07T18:39:06.876Z,1012.01
2023-08-07T18:39:37.503Z,1012.00
2023-08-07T18:40:08.155Z,1012.00
2023-08-07T18:42:04.636Z,1012.03
2023-08-07T18:42:34.584Z,1012.00
2023-08-07T18:43:05.321Z,1012.02
2023-08-07T18:43:36.265Z,1012.01
2023-08-07T18:44:06.124Z,1012.01
2023-08-07T18:44:36.599Z,1012.03
2023-08-07T18:45:07.026Z,1012.00
2023-08-07T18:45:37.505Z,1012.03
2023-08-07T18:46:08.042Z,1012.06
2023-08-07T18:46:38.654Z,1012.06
2023-08-07T18:47:09.118Z,1012.05
2023-08-07T18:47:39.616Z,1012.06
2023-08-07T18:48:10.150Z,1012.02
2023-08-07T18:48:40.703Z,1012.04
2023-08-07T18:49:11.157Z,1012.05
2023-08-07T18:49:41.693Z,1012.05
2023-08-07T18:50:12.244Z,1012.05
2023-08-07T18:50:42.658Z,1012.05
2023-08-07T18:51:13.094Z,1012.06
2023-08-07T18:51:44.612Z,1012.06
2023-08-07T18:52:14.448Z,1012.07