createdAt,value
2022-10-23T00:00:37.392Z,0.00
2022-10-23T00:01:37.287Z,0.00
2022-10-23T00:02:37.280Z,0.00
2022-10-23T00:03:37.163Z,0.00
2022-10-23T00:04:37.094Z,0.00
2022-10-23T00:05:37.037Z,0.00
2022-10-23T00:06:36.972Z,0.00
2022-10-23T00:07:36.912Z,0.00
2022-10-23T00:08:36.855Z,0.00
2022-10-23T00:09:36.785Z,0.00
2022-10-23T00:10:36.722Z,0.00
2022-10-23T00:11:36.659Z,0.00
2022-10-23T00:12:36.593Z,0.00
2022-10-23T00:13:36.533Z,0.00
2022-10-23T00:14:36.482Z,0.00
2022-10-23T00:15:36.409Z,0.00
2022-10-23T00:16:36.347Z,0.00
2022-10-23T00:17:36.285Z,0.00
2022-10-23T00:18:36.222Z,0.00
2022-10-23T00:19:36.159Z,0.00
2022-10-23T00:20:36.095Z,0.00
2022-10-23T00:21:36.038Z,0.00
2022-10-23T00:22:35.978Z,0.00
2022-10-23T00:23:35.920Z,0.00
2022-10-23T00:24:35.848Z,0.00
2022-10-23T00:25:35.779Z,0.00
2022-10-23T00:26:35.719Z,0.00
2022-10-23T00:27:35.656Z,0.00
2022-10-23T00:28:35.591Z,0.00
2022-10-23T00:29:35.531Z,0.00
2022-10-23T00:30:35.470Z,0.00
2022-10-23T00:31:35.404Z,0.00
2022-10-23T00:32:35.345Z,0.00
2022-10-23T00:33:35.281Z,0.00
2022-10-23T00:34:35.216Z,0.00
2022-10-23T00:35:35.154Z,0.00
2022-10-23T00:36:35.089Z,0.00
2022-10-23T00:37:35.028Z,0.00
2022-10-23T00:38:34.964Z,0.00
2022-10-23T00:39:34.907Z,0.00
2022-10-23T00:40:34.841Z,0.00
2022-10-23T00:41:34.778Z,0.00
2022-10-23T00:42:34.718Z,0.00
2022-10-23T00:43:34.651Z,0.00
2022-10-23T00:44:34.588Z,0.00
2022-10-23T00:45:34.531Z,0.00
2022-10-23T00:46:34.467Z,0.00
2022-10-23T00:47:34.400Z,0.00
2022-10-23T00:48:34.335Z,0.00
2022-10-23T00:49:34.621Z,0.00
2022-10-23T00:50:34.211Z,0.00
2022-10-23T00:51:34.152Z,0.00
2022-10-23T00:52:34.087Z,0.00
2022-10-23T00:53:34.025Z,0.00
2022-10-23T00:54:33.960Z,0.00
2022-10-23T00:55:33.902Z,0.00
2022-10-23T00:56:33.839Z,0.00
2022-10-23T00:57:33.788Z,0.00
2022-10-23T00:58:33.714Z,0.00
2022-10-23T00:59:33.647Z,0.00
2022-10-23T01:00:33.583Z,0.00
2022-10-23T01:01:33.622Z,0.00
2022-10-23T01:02:33.542Z,0.00
2022-10-23T01:03:33.398Z,0.00
2022-10-23T01:04:33.333Z,0.00
2022-10-23T01:05:33.273Z,0.00
2022-10-23T01:06:33.209Z,0.00
2022-10-23T01:07:33.149Z,0.00
2022-10-23T01:08:33.082Z,0.00
2022-10-23T01:09:33.022Z,0.00
2022-10-23T01:10:32.959Z,0.00
2022-10-23T01:11:32.897Z,0.00
2022-10-23T01:12:32.831Z,0.00
2022-10-23T01:13:32.771Z,0.00
2022-10-23T01:14:32.708Z,0.00
2022-10-23T01:15:32.645Z,0.00
2022-10-23T01:16:32.578Z,0.00
2022-10-23T01:17:32.519Z,0.00
2022-10-23T01:18:32.459Z,0.00
2022-10-23T01:19:32.398Z,0.00
2022-10-23T01:20:32.329Z,0.00
2022-10-23T01:21:32.269Z,0.00
2022-10-23T01:22:32.209Z,0.00
2022-10-23T01:23:32.149Z,0.00
2022-10-23T01:24:32.081Z,0.00
2022-10-23T01:25:32.021Z,0.00
2022-10-23T01:26:31.953Z,0.00
2022-10-23T01:27:31.898Z,0.00
2022-10-23T01:28:31.830Z,0.00
2022-10-23T01:29:31.773Z,0.00
2022-10-23T01:30:31.854Z,0.00
2022-10-23T01:31:31.648Z,0.00
2022-10-23T01:32:31.578Z,0.00
2022-10-23T01:33:31.516Z,0.00
2022-10-23T01:34:31.452Z,0.00
2022-10-23T01:35:31.392Z,0.00
2022-10-23T01:36:31.332Z,0.00
2022-10-23T01:37:31.265Z,0.00
2022-10-23T01:38:31.208Z,0.00
2022-10-23T01:39:31.150Z,0.00
2022-10-23T01:40:31.080Z,0.00
2022-10-23T01:41:31.017Z,0.00
2022-10-23T01:42:30.959Z,0.00
2022-10-23T01:43:30.891Z,0.00
2022-10-23T01:44:30.826Z,0.00
2022-10-23T01:45:30.765Z,0.00
2022-10-23T01:46:30.703Z,0.00
2022-10-23T01:47:30.641Z,0.00
2022-10-23T01:48:30.575Z,0.00
2022-10-23T01:49:30.515Z,0.00
2022-10-23T01:50:30.451Z,0.00
2022-10-23T01:51:30.390Z,0.00
2022-10-23T01:52:30.324Z,0.00
2022-10-23T01:53:30.266Z,0.00
2022-10-23T01:54:30.202Z,0.00
2022-10-23T01:55:30.200Z,0.00
2022-10-23T01:56:30.076Z,0.00
2022-10-23T01:57:30.016Z,0.00
2022-10-23T01:58:29.952Z,0.00
2022-10-23T01:59:29.891Z,0.00
2022-10-23T02:00:29.826Z,0.00
2022-10-23T02:01:29.882Z,0.00
2022-10-23T02:02:29.772Z,0.00
2022-10-23T02:03:29.639Z,0.00
2022-10-23T02:04:29.575Z,0.00
2022-10-23T02:05:29.512Z,0.00
2022-10-23T02:06:29.450Z,0.00
2022-10-23T02:07:29.389Z,0.00
2022-10-23T02:08:29.324Z,0.00
2022-10-23T02:09:29.264Z,0.00
2022-10-23T02:10:29.198Z,0.00
2022-10-23T02:11:29.137Z,0.00
2022-10-23T02:12:29.077Z,0.00
2022-10-23T02:13:29.014Z,0.00
2022-10-23T02:14:28.947Z,0.00
2022-10-23T02:15:28.885Z,0.00
2022-10-23T02:16:28.820Z,0.00
2022-10-23T02:17:28.761Z,0.00
2022-10-23T02:18:28.698Z,0.00
2022-10-23T02:19:28.635Z,0.00
2022-10-23T02:20:28.571Z,0.00
2022-10-23T02:21:28.514Z,0.00
2022-10-23T02:22:28.450Z,0.00
2022-10-23T02:23:28.386Z,0.00
2022-10-23T02:24:28.320Z,0.00
2022-10-23T02:25:28.260Z,0.00
2022-10-23T02:26:28.201Z,0.00
2022-10-23T02:27:28.133Z,0.00
2022-10-23T02:28:28.072Z,0.00
2022-10-23T02:29:28.007Z,0.00
2022-10-23T02:30:27.946Z,0.00
2022-10-23T02:31:27.884Z,0.00
2022-10-23T02:32:27.819Z,0.00
2022-10-23T02:33:27.761Z,0.00
2022-10-23T02:34:27.698Z,0.00
2022-10-23T02:35:27.635Z,0.00
2022-10-23T02:36:27.568Z,0.00
2022-10-23T02:37:27.508Z,0.00
2022-10-23T02:38:27.446Z,0.00
2022-10-23T02:39:27.390Z,0.00
2022-10-23T02:40:27.319Z,0.00
2022-10-23T02:41:27.256Z,0.00
2022-10-23T02:42:27.192Z,0.00
2022-10-23T02:43:27.131Z,0.00
2022-10-23T02:44:27.068Z,0.00
2022-10-23T02:45:27.005Z,0.00
2022-10-23T02:46:26.952Z,0.00
2022-10-23T02:47:26.886Z,0.00
2022-10-23T02:48:26.817Z,0.00
2022-10-23T02:49:26.754Z,0.00
2022-10-23T02:50:26.696Z,0.00
2022-10-23T02:51:26.632Z,0.00
2022-10-23T02:52:26.568Z,0.00
2022-10-23T02:53:26.504Z,0.00
2022-10-23T02:54:26.445Z,0.00
2022-10-23T02:55:26.384Z,0.00
2022-10-23T02:56:26.318Z,0.00
2022-10-23T02:57:26.255Z,0.00
2022-10-23T02:58:26.196Z,0.00
2022-10-23T02:59:26.129Z,0.00
2022-10-23T03:00:26.074Z,0.00
2022-10-23T03:01:26.102Z,0.00
2022-10-23T03:02:26.160Z,0.00
2022-10-23T03:03:25.879Z,0.00
2022-10-23T03:04:25.814Z,0.00
2022-10-23T03:05:25.757Z,0.00
2022-10-23T03:06:25.689Z,0.00
2022-10-23T03:07:25.631Z,0.00
2022-10-23T03:08:25.567Z,0.00
2022-10-23T03:09:25.504Z,0.00
2022-10-23T03:10:25.438Z,0.00
2022-10-23T03:11:25.380Z,0.00
2022-10-23T03:12:25.316Z,0.00
2022-10-23T03:13:25.253Z,0.00
2022-10-23T03:14:25.188Z,0.00
2022-10-23T03:15:25.133Z,0.00
2022-10-23T03:16:25.063Z,0.00
2022-10-23T03:17:25.002Z,0.00
2022-10-23T03:18:24.940Z,0.00
2022-10-23T03:19:24.877Z,0.00
2022-10-23T03:20:24.811Z,0.00
2022-10-23T03:21:24.750Z,0.00
2022-10-23T03:22:24.690Z,0.00
2022-10-23T03:23:24.626Z,0.00
2022-10-23T03:24:24.563Z,0.00
2022-10-23T03:25:24.499Z,0.00
2022-10-23T03:26:24.440Z,0.00
2022-10-23T03:27:24.390Z,0.00
2022-10-23T03:28:24.313Z,0.00
2022-10-23T03:29:24.251Z,0.00
2022-10-23T03:30:24.184Z,0.00
2022-10-23T03:31:24.125Z,0.00
2022-10-23T03:32:24.057Z,0.00
2022-10-23T03:33:23.997Z,0.00
2022-10-23T03:34:23.936Z,0.00
2022-10-23T03:35:23.873Z,0.00
2022-10-23T03:36:23.806Z,0.00
2022-10-23T03:37:23.747Z,0.00
2022-10-23T03:38:23.688Z,0.00
2022-10-23T03:39:23.620Z,0.00
2022-10-23T03:40:23.559Z,0.00
2022-10-23T03:41:23.494Z,0.00
2022-10-23T03:42:23.434Z,0.00
2022-10-23T03:43:23.368Z,0.00
2022-10-23T03:44:23.313Z,0.00
2022-10-23T03:45:23.243Z,0.00
2022-10-23T03:46:23.184Z,0.00
2022-10-23T03:47:23.118Z,0.00
2022-10-23T03:48:23.057Z,0.00
2022-10-23T03:49:23.001Z,0.00
2022-10-23T03:50:22.934Z,0.00
2022-10-23T03:51:22.867Z,0.00
2022-10-23T03:52:25.805Z,0.00
2022-10-23T03:53:22.740Z,0.00
2022-10-23T03:54:22.684Z,0.00
2022-10-23T03:55:22.616Z,0.00
2022-10-23T03:56:22.553Z,0.00
2022-10-23T03:57:22.492Z,0.00
2022-10-23T03:58:22.431Z,0.00
2022-10-23T03:59:22.367Z,0.00
2022-10-23T04:00:22.301Z,0.00
2022-10-23T04:01:22.351Z,0.00
2022-10-23T04:02:22.216Z,0.00
2022-10-23T04:03:22.111Z,0.00
2022-10-23T04:04:22.050Z,0.00
2022-10-23T04:05:21.987Z,0.00
2022-10-23T04:06:21.927Z,0.00
2022-10-23T04:07:21.859Z,0.00
2022-10-23T04:08:21.797Z,0.00
2022-10-23T04:09:21.734Z,0.00
2022-10-23T04:10:21.680Z,0.00
2022-10-23T04:11:21.612Z,0.00
2022-10-23T04:12:21.544Z,0.00
2022-10-23T04:13:21.481Z,0.00
2022-10-23T04:14:21.421Z,0.00
2022-10-23T04:15:21.357Z,0.00
2022-10-23T04:16:21.293Z,0.00
2022-10-23T04:17:21.264Z,0.00
2022-10-23T04:18:21.169Z,0.00
2022-10-23T04:19:21.104Z,0.00
2022-10-23T04:20:21.051Z,0.00
2022-10-23T04:21:20.987Z,0.00
2022-10-23T04:22:24.662Z,0.00
2022-10-23T04:23:20.853Z,0.00
2022-10-23T04:24:20.788Z,0.00
2022-10-23T04:25:20.726Z,0.00
2022-10-23T04:26:20.662Z,0.00
2022-10-23T04:27:20.598Z,0.00
2022-10-23T04:28:20.543Z,0.00
2022-10-23T04:29:20.472Z,0.00
2022-10-23T04:30:20.407Z,0.00
2022-10-23T04:31:20.347Z,0.00
2022-10-23T04:32:20.285Z,0.00
2022-10-23T04:33:20.221Z,0.00
2022-10-23T04:34:20.157Z,0.00
2022-10-23T04:35:20.097Z,0.00
2022-10-23T04:36:20.047Z,0.00
2022-10-23T04:37:19.974Z,0.00
2022-10-23T04:38:19.906Z,0.00
2022-10-23T04:39:19.838Z,0.00
2022-10-23T04:40:19.777Z,0.00
2022-10-23T04:41:19.712Z,0.00
2022-10-23T04:42:19.707Z,0.00
2022-10-23T04:43:19.588Z,0.00
2022-10-23T04:44:19.522Z,0.00
2022-10-23T04:45:19.458Z,0.00
2022-10-23T04:46:19.399Z,0.00
2022-10-23T04:47:19.334Z,0.00
2022-10-23T04:48:19.275Z,0.00
2022-10-23T04:49:19.204Z,0.00
2022-10-23T04:50:19.144Z,0.00
2022-10-23T04:51:19.079Z,0.00
2022-10-23T04:52:19.019Z,0.00
2022-10-23T04:53:18.952Z,0.00
2022-10-23T04:54:18.888Z,0.00
2022-10-23T04:55:18.829Z,0.00
2022-10-23T04:56:18.763Z,0.00
2022-10-23T04:57:18.698Z,0.00
2022-10-23T04:58:18.645Z,0.00
2022-10-23T04:59:18.571Z,0.00
2022-10-23T05:00:18.508Z,0.00
2022-10-23T05:01:18.569Z,0.00
2022-10-23T05:02:18.383Z,0.00
2022-10-23T05:03:18.321Z,0.00
2022-10-23T05:04:18.254Z,0.00
2022-10-23T05:05:18.193Z,0.00
2022-10-23T05:06:18.129Z,0.00
2022-10-23T05:07:18.115Z,0.00
2022-10-23T05:08:18.333Z,0.00
2022-10-23T05:09:17.943Z,0.00
2022-10-23T05:10:17.882Z,0.00
2022-10-23T05:11:17.810Z,0.00
2022-10-23T05:12:17.746Z,0.00
2022-10-23T05:13:17.681Z,0.00
2022-10-23T05:14:21.942Z,0.00
2022-10-23T05:15:17.556Z,0.00
2022-10-23T05:16:17.494Z,0.00
2022-10-23T05:17:17.429Z,0.00
2022-10-23T05:18:17.366Z,0.00
2022-10-23T05:19:19.588Z,4.00
2022-10-23T05:20:17.237Z,0.00
2022-10-23T05:21:17.178Z,0.00
2022-10-23T05:22:17.112Z,4.00
2022-10-23T05:23:17.046Z,4.00
2022-10-23T05:24:16.983Z,4.00
2022-10-23T05:25:16.917Z,0.00
2022-10-23T05:26:16.859Z,4.00
2022-10-23T05:27:16.791Z,4.00
2022-10-23T05:28:16.731Z,8.00
2022-10-23T05:29:16.666Z,8.00
2022-10-23T05:30:16.607Z,8.00
2022-10-23T05:31:16.556Z,8.00
2022-10-23T05:32:16.512Z,8.00
2022-10-23T05:33:16.408Z,8.00
2022-10-23T05:34:16.346Z,16.00
2022-10-23T05:35:16.283Z,12.00
2022-10-23T05:36:16.217Z,12.00
2022-10-23T05:37:16.162Z,16.00
2022-10-23T05:38:16.096Z,20.00
2022-10-23T05:39:16.030Z,24.00
2022-10-23T05:40:15.965Z,24.00
2022-10-23T05:41:15.896Z,32.00
2022-10-23T05:42:15.835Z,32.00
2022-10-23T05:43:15.773Z,32.00
2022-10-23T05:44:15.712Z,36.00
2022-10-23T05:45:15.641Z,40.00
2022-10-23T05:46:15.606Z,44.00
2022-10-23T05:47:15.517Z,52.00
2022-10-23T05:48:29.744Z,56.00
2022-10-23T05:49:15.389Z,60.00
2022-10-23T05:50:15.325Z,68.00
2022-10-23T05:51:15.259Z,72.00
2022-10-23T05:52:15.198Z,76.00
2022-10-23T05:53:15.131Z,80.00
2022-10-23T05:54:15.075Z,88.00
2022-10-23T05:55:15.004Z,96.00
2022-10-23T05:56:14.942Z,104.00
2022-10-23T05:57:14.945Z,112.00
2022-10-23T05:58:14.814Z,120.00
2022-10-23T05:59:17.865Z,132.00
2022-10-23T06:00:14.685Z,144.00
2022-10-23T06:01:14.677Z,152.00
2022-10-23T06:02:14.641Z,164.00
2022-10-23T06:03:14.495Z,176.00
2022-10-23T06:04:14.429Z,188.00
2022-10-23T06:05:14.364Z,204.00
2022-10-23T06:06:14.321Z,212.00
2022-10-23T06:07:14.242Z,224.00
2022-10-23T06:08:14.177Z,232.00
2022-10-23T06:09:14.109Z,236.00
2022-10-23T06:10:14.052Z,244.00
2022-10-23T06:11:13.984Z,248.00
2022-10-23T06:12:13.919Z,256.00
2022-10-23T06:13:13.854Z,264.00
2022-10-23T06:14:13.799Z,272.00
2022-10-23T06:15:13.725Z,284.00
2022-10-23T06:16:13.667Z,292.00
2022-10-23T06:17:13.599Z,304.00
2022-10-23T06:18:13.559Z,312.00
2022-10-23T06:19:13.472Z,328.00
2022-10-23T06:20:13.406Z,344.00
2022-10-23T06:21:13.343Z,356.00
2022-10-23T06:22:13.344Z,368.00
2022-10-23T06:23:13.215Z,388.00
2022-10-23T06:24:13.157Z,400.00
2022-10-23T06:25:13.088Z,416.00
2022-10-23T06:26:13.023Z,432.00
2022-10-23T06:27:12.961Z,448.00
2022-10-23T06:28:15.877Z,456.00
2022-10-23T06:29:12.835Z,464.00
2022-10-23T06:30:12.768Z,484.00
2022-10-23T06:31:12.706Z,508.00
2022-10-23T06:32:12.641Z,528.00
2022-10-23T06:33:12.580Z,536.00
2022-10-23T06:34:12.513Z,528.00
2022-10-23T06:35:12.454Z,528.00
2022-10-23T06:36:12.415Z,536.00
2022-10-23T06:37:12.328Z,548.00
2022-10-23T06:38:12.260Z,560.00
2022-10-23T06:39:12.194Z,576.00
2022-10-23T06:40:12.130Z,604.00
2022-10-23T06:41:12.068Z,640.00
2022-10-23T06:42:12.028Z,676.00
2022-10-23T06:43:11.942Z,700.00
2022-10-23T06:44:11.878Z,732.00
2022-10-23T06:45:11.814Z,776.00
2022-10-23T06:46:11.759Z,804.00
2022-10-23T06:47:11.715Z,824.00
2022-10-23T06:48:11.622Z,880.00
2022-10-23T06:49:11.554Z,944.00
2022-10-23T06:50:14.540Z,1024.00
2022-10-23T06:51:11.434Z,984.00
2022-10-23T06:52:18.447Z,972.00
2022-10-23T06:53:11.314Z,984.00
2022-10-23T06:54:11.264Z,1024.00
2022-10-23T06:55:11.179Z,960.00
2022-10-23T06:56:11.113Z,932.00
2022-10-23T06:57:11.048Z,944.00
2022-10-23T06:58:10.988Z,1004.00
2022-10-23T06:59:10.924Z,1072.00
2022-10-23T07:00:10.862Z,1076.00
2022-10-23T07:01:10.922Z,992.00
2022-10-23T07:02:10.734Z,984.00
2022-10-23T07:03:10.669Z,992.00
2022-10-23T07:04:10.604Z,1016.00
2022-10-23T07:05:13.519Z,1044.00
2022-10-23T07:06:10.479Z,1068.00
2022-10-23T07:07:10.414Z,1108.00
2022-10-23T07:08:10.375Z,1136.00
2022-10-23T07:09:10.291Z,1200.00
2022-10-23T07:10:10.289Z,1276.00
2022-10-23T07:11:10.166Z,1316.00
2022-10-23T07:12:10.102Z,1312.00
2022-10-23T07:13:10.038Z,1316.00
2022-10-23T07:14:09.980Z,1384.00
2022-10-23T07:15:09.918Z,1472.00
2022-10-23T07:16:09.850Z,1536.00
2022-10-23T07:17:09.785Z,1488.00
2022-10-23T07:18:09.727Z,1544.00
2022-10-23T07:19:09.660Z,1644.00
2022-10-23T07:20:09.598Z,1656.00
2022-10-23T07:21:09.533Z,1724.00
2022-10-23T07:22:11.959Z,1780.00
2022-10-23T07:23:09.407Z,1812.00
2022-10-23T07:24:09.348Z,1824.00
2022-10-23T07:25:09.286Z,1908.00
2022-10-23T07:26:09.223Z,2060.00
2022-10-23T07:27:09.158Z,2060.00
2022-10-23T07:28:09.094Z,2084.00
2022-10-23T07:29:09.031Z,2008.00
2022-10-23T07:30:08.972Z,1736.00
2022-10-23T07:31:08.912Z,1660.00
2022-10-23T07:32:08.845Z,1624.00
2022-10-23T07:33:08.783Z,1712.00
2022-10-23T07:34:08.720Z,1732.00
2022-10-23T07:35:08.721Z,1820.00
2022-10-23T07:36:08.599Z,1836.00
2022-10-23T07:37:08.534Z,1880.00
2022-10-23T07:38:08.478Z,1808.00
2022-10-23T07:39:08.418Z,1780.00
2022-10-23T07:40:08.350Z,1776.00
2022-10-23T07:41:11.521Z,1764.00
2022-10-23T07:42:08.228Z,1728.00
2022-10-23T07:43:08.163Z,1732.00
2022-10-23T07:44:08.100Z,1756.00
2022-10-23T07:45:08.042Z,1840.00
2022-10-23T07:46:07.978Z,1904.00
2022-10-23T07:47:07.914Z,1948.00
2022-10-23T07:48:07.852Z,2092.00
2022-10-23T07:49:07.791Z,2264.00
2022-10-23T07:50:07.732Z,2428.00
2022-10-23T07:51:07.667Z,2572.00
2022-10-23T07:52:07.606Z,2676.00
2022-10-23T07:53:07.546Z,2700.00
2022-10-23T07:54:07.490Z,2412.00
2022-10-23T07:55:07.421Z,2436.00
2022-10-23T07:56:07.359Z,2444.00
2022-10-23T07:57:07.296Z,2528.00
2022-10-23T07:58:07.235Z,2648.00
2022-10-23T07:59:07.176Z,2584.00
2022-10-23T08:00:07.111Z,2560.00
2022-10-23T08:01:07.090Z,2908.00
2022-10-23T08:02:07.085Z,3096.00
2022-10-23T08:03:06.935Z,3672.00
2022-10-23T08:04:06.866Z,4300.00
2022-10-23T08:05:06.823Z,5044.00
2022-10-23T08:06:06.744Z,5284.00
2022-10-23T08:07:06.688Z,5920.00
2022-10-23T08:08:06.630Z,6192.00
2022-10-23T08:09:07.065Z,6388.00
2022-10-23T08:10:06.503Z,6184.00
2022-10-23T08:11:06.444Z,6320.00
2022-10-23T08:12:06.378Z,6604.00
2022-10-23T08:13:06.320Z,6776.00
2022-10-23T08:14:06.260Z,7024.00
2022-10-23T08:15:06.202Z,6892.00
2022-10-23T08:16:06.140Z,6968.00
2022-10-23T08:17:06.086Z,6704.00
2022-10-23T08:18:06.021Z,7092.00
2022-10-23T08:19:05.963Z,7296.00
2022-10-23T08:20:05.902Z,7260.00
2022-10-23T08:21:05.844Z,7448.00
2022-10-23T08:22:05.782Z,7544.00
2022-10-23T08:23:05.727Z,7832.00
2022-10-23T08:24:05.667Z,7664.00
2022-10-23T08:25:05.606Z,8160.00
2022-10-23T08:26:05.553Z,8232.00
2022-10-23T08:27:05.491Z,8292.00
2022-10-23T08:28:06.323Z,7992.00
2022-10-23T08:29:05.382Z,7960.00
2022-10-23T08:30:05.317Z,8172.00
2022-10-23T08:31:05.258Z,8204.00
2022-10-23T08:32:05.200Z,8248.00
2022-10-23T08:33:05.140Z,8188.00
2022-10-23T08:34:05.087Z,8176.00
2022-10-23T08:35:05.029Z,8196.00
2022-10-23T08:36:04.972Z,8188.00
2022-10-23T08:37:04.913Z,8216.00
2022-10-23T08:38:04.856Z,8236.00
2022-10-23T08:39:04.798Z,8080.00
2022-10-23T08:40:04.742Z,8160.00
2022-10-23T08:41:04.683Z,8100.00
2022-10-23T08:42:04.683Z,8260.00
2022-10-23T08:43:04.578Z,8252.00
2022-10-23T08:44:04.513Z,7964.00
2022-10-23T08:45:04.458Z,7980.00
2022-10-23T08:46:06.174Z,8168.00
2022-10-23T08:47:04.374Z,8312.00
2022-10-23T08:48:04.286Z,8244.00
2022-10-23T08:49:04.230Z,8012.00
2022-10-23T08:50:04.173Z,8020.00
2022-10-23T08:51:04.120Z,8160.00
2022-10-23T08:52:04.062Z,8336.00
2022-10-23T08:53:04.009Z,7832.00
2022-10-23T08:54:03.949Z,7864.00
2022-10-23T08:55:03.893Z,7420.00
2022-10-23T08:56:03.838Z,7656.00
2022-10-23T08:57:03.784Z,7156.00
2022-10-23T08:58:03.732Z,7144.00
2022-10-23T08:59:03.670Z,7448.00
2022-10-23T09:00:03.621Z,7280.00
2022-10-23T09:01:03.681Z,7128.00
2022-10-23T09:02:03.630Z,6748.00
2022-10-23T09:03:03.450Z,7312.00
2022-10-23T09:04:03.393Z,6932.00
2022-10-23T09:05:03.344Z,6936.00
2022-10-23T09:06:03.280Z,7116.00
2022-10-23T09:07:03.262Z,6984.00
2022-10-23T09:08:03.169Z,6980.00
2022-10-23T09:09:03.112Z,6792.00
2022-10-23T09:10:03.056Z,6796.00
2022-10-23T09:11:03.001Z,6672.00
2022-10-23T09:12:02.945Z,6588.00
2022-10-23T09:13:02.887Z,6936.00
2022-10-23T09:14:02.831Z,7408.00
2022-10-23T09:15:02.776Z,7620.00
2022-10-23T09:16:02.716Z,7444.00
2022-10-23T09:17:02.703Z,7076.00
2022-10-23T09:18:02.607Z,6912.00
2022-10-23T09:19:02.548Z,6548.00
2022-10-23T09:20:02.492Z,6272.00
2022-10-23T09:21:02.436Z,6508.00
2022-10-23T09:22:02.381Z,6780.00
2022-10-23T09:23:02.323Z,6996.00
2022-10-23T09:24:02.268Z,7000.00
2022-10-23T09:25:02.213Z,7068.00
2022-10-23T09:26:02.154Z,7084.00
2022-10-23T09:27:02.142Z,6968.00
2022-10-23T09:28:05.252Z,6976.00
2022-10-23T09:29:01.983Z,6880.00
2022-10-23T09:30:01.931Z,6836.00
2022-10-23T09:31:01.871Z,6676.00
2022-10-23T09:32:01.814Z,5988.00
2022-10-23T09:33:01.761Z,5968.00
2022-10-23T09:34:01.705Z,6292.00
2022-10-23T09:35:01.659Z,6568.00
2022-10-23T09:36:01.586Z,6568.00
2022-10-23T09:37:01.532Z,6472.00
2022-10-23T09:38:01.476Z,6420.00
2022-10-23T09:39:01.421Z,6372.00
2022-10-23T09:40:01.362Z,6244.00
2022-10-23T09:41:01.306Z,6384.00
2022-10-23T09:42:01.252Z,6596.00
2022-10-23T09:43:01.198Z,6644.00
2022-10-23T09:44:01.143Z,6732.00
2022-10-23T09:45:01.113Z,6820.00
2022-10-23T09:46:01.053Z,6888.00
2022-10-23T09:47:00.985Z,6872.00
2022-10-23T09:48:00.918Z,6752.00
2022-10-23T09:49:03.488Z,6660.00
2022-10-23T09:50:00.804Z,6672.00
2022-10-23T09:51:00.752Z,6684.00
2022-10-23T09:52:00.696Z,6768.00
2022-10-23T09:53:00.642Z,6700.00
2022-10-23T09:54:00.583Z,6692.00
2022-10-23T09:55:00.532Z,6648.00
2022-10-23T09:56:00.474Z,6660.00
2022-10-23T09:57:00.419Z,6640.00
2022-10-23T09:58:00.364Z,6392.00
2022-10-23T09:59:00.308Z,6192.00
2022-10-23T10:00:00.251Z,6176.00
2022-10-23T10:01:00.300Z,5960.00
2022-10-23T10:02:00.315Z,5852.00
2022-10-23T10:03:00.090Z,5848.00
2022-10-23T10:04:00.031Z,5664.00
2022-10-23T10:04:59.975Z,5588.00
2022-10-23T10:05:59.921Z,5304.00
2022-10-23T10:06:59.869Z,5324.00
2022-10-23T10:07:59.809Z,5272.00
2022-10-23T10:08:59.756Z,5300.00
2022-10-23T10:09:59.699Z,5344.00
2022-10-23T10:10:59.646Z,5284.00
2022-10-23T10:11:59.592Z,5088.00
2022-10-23T10:12:59.543Z,5136.00
2022-10-23T10:13:59.478Z,5120.00
2022-10-23T10:14:59.427Z,4860.00
2022-10-23T10:15:59.367Z,4696.00
2022-10-23T10:16:59.315Z,4672.00
2022-10-23T10:17:59.263Z,4704.00
2022-10-23T10:18:59.205Z,4644.00
2022-10-23T10:20:02.494Z,4492.00
2022-10-23T10:20:59.093Z,4108.00
2022-10-23T10:21:59.037Z,3980.00
2022-10-23T10:22:58.982Z,3956.00
2022-10-23T10:23:58.926Z,4052.00
2022-10-23T10:24:58.868Z,3968.00
2022-10-23T10:25:58.811Z,3512.00
2022-10-23T10:26:58.762Z,3940.00
2022-10-23T10:27:58.703Z,3956.00
2022-10-23T10:28:58.650Z,4072.00
2022-10-23T10:29:58.589Z,3812.00
2022-10-23T10:30:58.540Z,3688.00
2022-10-23T10:31:58.479Z,4020.00
2022-10-23T10:32:58.424Z,3836.00
2022-10-23T10:33:58.372Z,3760.00
2022-10-23T10:34:58.310Z,3536.00
2022-10-23T10:35:58.255Z,3312.00
2022-10-23T10:36:58.199Z,3284.00
2022-10-23T10:37:58.144Z,3188.00
2022-10-23T10:38:58.087Z,3196.00
2022-10-23T10:39:58.059Z,3248.00
2022-10-23T10:40:57.976Z,3320.00
2022-10-23T10:41:57.921Z,3300.00
2022-10-23T10:42:57.868Z,2940.00
2022-10-23T10:43:57.806Z,2900.00
2022-10-23T10:44:57.752Z,2856.00
2022-10-23T10:45:57.695Z,2872.00
2022-10-23T10:46:57.641Z,2920.00
2022-10-23T10:47:57.590Z,2804.00
2022-10-23T10:48:57.526Z,2748.00
2022-10-23T10:49:57.468Z,2592.00
2022-10-23T10:50:57.417Z,2604.00
2022-10-23T10:51:57.357Z,2548.00
2022-10-23T10:52:57.301Z,2460.00
2022-10-23T10:53:57.244Z,2328.00
2022-10-23T10:54:57.189Z,2232.00
2022-10-23T10:55:57.176Z,2028.00
2022-10-23T10:56:57.077Z,1984.00
2022-10-23T10:57:59.238Z,1848.00
2022-10-23T10:58:56.966Z,1788.00
2022-10-23T10:59:56.907Z,1524.00
2022-10-23T11:00:57.085Z,1488.00
2022-10-23T11:01:56.930Z,1444.00
2022-10-23T11:02:56.746Z,1388.00
2022-10-23T11:03:56.684Z,1300.00
2022-10-23T11:04:56.626Z,1260.00
2022-10-23T11:05:56.604Z,1144.00
2022-10-23T11:06:56.514Z,1196.00
2022-10-23T11:07:56.460Z,1260.00
2022-10-23T11:08:58.172Z,1300.00
2022-10-23T11:09:56.343Z,1324.00
2022-10-23T11:10:56.284Z,1336.00
2022-10-23T11:11:56.229Z,1368.00
2022-10-23T11:12:56.171Z,1412.00
2022-10-23T11:13:56.116Z,1436.00
2022-10-23T11:14:56.061Z,1476.00
2022-10-23T11:15:56.002Z,1528.00
2022-10-23T11:16:55.942Z,1576.00
2022-10-23T11:17:55.883Z,1628.00
2022-10-23T11:18:55.829Z,1684.00
2022-10-23T11:19:55.766Z,1724.00
2022-10-23T11:20:55.709Z,1732.00
2022-10-23T11:21:55.657Z,1716.00
2022-10-23T11:22:55.598Z,1700.00
2022-10-23T11:23:55.542Z,1672.00
2022-10-23T11:24:57.328Z,1624.00
2022-10-23T11:25:55.423Z,1588.00
2022-10-23T11:26:55.366Z,1536.00
2022-10-23T11:27:56.534Z,1464.00
2022-10-23T11:28:55.248Z,1420.00
2022-10-23T11:29:55.191Z,1400.00
2022-10-23T11:30:55.132Z,1352.00
2022-10-23T11:31:55.078Z,1340.00
2022-10-23T11:32:55.017Z,1320.00
2022-10-23T11:33:54.954Z,1304.00
2022-10-23T11:34:54.898Z,1288.00
2022-10-23T11:35:54.841Z,1268.00
2022-10-23T11:36:54.780Z,1252.00
2022-10-23T11:37:54.724Z,1240.00
2022-10-23T11:38:54.665Z,1228.00
2022-10-23T11:39:54.606Z,1220.00
2022-10-23T11:40:54.549Z,1192.00
2022-10-23T11:41:54.487Z,1192.00
2022-10-23T11:42:54.431Z,1180.00
2022-10-23T11:43:54.369Z,1192.00
2022-10-23T11:44:54.310Z,1196.00
2022-10-23T11:45:54.250Z,1184.00
2022-10-23T11:46:54.194Z,1172.00
2022-10-23T11:47:54.132Z,1172.00
2022-10-23T11:48:54.074Z,1176.00
2022-10-23T11:49:54.015Z,1176.00
2022-10-23T11:50:53.957Z,1176.00
2022-10-23T11:51:53.895Z,1168.00
2022-10-23T11:53:12.556Z,1152.00
2022-10-23T11:53:53.779Z,1136.00
2022-10-23T11:54:53.720Z,1124.00
2022-10-23T11:55:53.660Z,1124.00
2022-10-23T11:56:53.602Z,1112.00
2022-10-23T11:57:53.545Z,1116.00
2022-10-23T11:58:53.488Z,1136.00
2022-10-23T11:59:53.424Z,1144.00
2022-10-23T12:00:53.362Z,1148.00
2022-10-23T12:01:53.366Z,1156.00
2022-10-23T12:02:58.270Z,1148.00
2022-10-23T12:03:53.184Z,1148.00
2022-10-23T12:04:53.127Z,1156.00
2022-10-23T12:05:53.075Z,1160.00
2022-10-23T12:06:53.008Z,1176.00
2022-10-23T12:07:52.951Z,1196.00
2022-10-23T12:08:52.893Z,1228.00
2022-10-23T12:09:52.829Z,1272.00
2022-10-23T12:10:52.768Z,1288.00
2022-10-23T12:11:52.709Z,1292.00
2022-10-23T12:12:52.651Z,1292.00
2022-10-23T12:13:52.597Z,1296.00
2022-10-23T12:14:52.531Z,1320.00
2022-10-23T12:15:54.939Z,1300.00
2022-10-23T12:16:52.415Z,1284.00
2022-10-23T12:17:52.355Z,1248.00
2022-10-23T12:18:52.294Z,1232.00
2022-10-23T12:19:52.236Z,1224.00
2022-10-23T12:20:52.177Z,1216.00
2022-10-23T12:21:52.115Z,1196.00
2022-10-23T12:22:52.061Z,1200.00
2022-10-23T12:23:51.998Z,1192.00
2022-10-23T12:24:51.938Z,1200.00
2022-10-23T12:25:51.880Z,1200.00
2022-10-23T12:26:51.816Z,1188.00
2022-10-23T12:27:51.758Z,1200.00
2022-10-23T12:28:51.697Z,1200.00
2022-10-23T12:29:51.639Z,1184.00
2022-10-23T12:30:51.629Z,1172.00
2022-10-23T12:31:51.520Z,1140.00
2022-10-23T12:32:51.461Z,1112.00
2022-10-23T12:33:51.408Z,1096.00
2022-10-23T12:34:51.346Z,1072.00
2022-10-23T12:35:51.283Z,1064.00
2022-10-23T12:36:51.223Z,1048.00
2022-10-23T12:37:51.167Z,1040.00
2022-10-23T12:38:51.113Z,1032.00