createdAt,value
2023-04-18T00:02:09.406Z,100359.31
2023-04-18T00:04:36.875Z,100358.50
2023-04-18T00:07:03.969Z,100361.16
2023-04-18T00:09:31.186Z,100326.75
2023-04-18T00:11:58.377Z,100361.19
2023-04-18T00:14:25.429Z,100355.91
2023-04-18T00:16:54.336Z,100356.72
2023-04-18T00:19:21.792Z,100348.75
2023-04-18T00:21:49.620Z,100315.22
2023-04-18T00:24:16.832Z,100334.63
2023-04-18T00:26:43.956Z,100350.53
2023-04-18T00:29:11.135Z,100350.47
2023-04-18T00:31:38.070Z,100354.81
2023-04-18T00:34:05.588Z,100312.41
2023-04-18T00:36:33.067Z,100330.06
2023-04-18T00:39:00.516Z,100271.84
2023-04-18T00:41:28.468Z,100307.97
2023-04-18T00:43:55.910Z,100353.94
2023-04-18T00:46:23.591Z,100308.91
2023-04-18T00:48:50.897Z,100355.69
2023-04-18T00:51:18.415Z,100348.66
2023-04-18T00:53:46.297Z,100347.72
2023-04-18T00:56:13.610Z,100337.94
2023-04-18T00:58:41.145Z,100327.31
2023-04-18T01:01:09.816Z,100335.28
2023-04-18T01:03:37.622Z,100347.63
2023-04-18T01:06:05.043Z,100338.75
2023-04-18T01:08:34.011Z,100332.66
2023-04-18T01:11:01.168Z,100353.81
2023-04-18T01:13:28.194Z,100359.97
2023-04-18T01:15:56.196Z,100336.13
2023-04-18T01:18:24.531Z,100344.13
2023-04-18T01:20:53.438Z,100345.81
2023-04-18T01:23:21.625Z,100316.69
2023-04-18T01:25:52.248Z,100348.47
2023-04-18T01:28:24.147Z,100339.69
2023-04-18T01:30:51.649Z,100324.66
2023-04-18T01:33:18.892Z,100337.03
2023-04-18T01:35:47.949Z,100340.56
2023-04-18T01:38:15.149Z,100298.28
2023-04-18T01:40:42.262Z,100307.06
2023-04-18T01:43:09.783Z,100347.66
2023-04-18T01:45:38.661Z,100337.09
2023-04-18T01:48:06.108Z,100330.88
2023-04-18T01:50:33.765Z,100307.06
2023-04-18T01:53:00.878Z,100308.84
2023-04-18T01:55:28.136Z,100338.88
2023-04-18T01:57:55.357Z,100335.38
2023-04-18T02:00:22.766Z,100312.47
2023-04-18T02:02:50.648Z,100319.53
2023-04-18T02:05:22.255Z,100310.75
2023-04-18T02:07:50.446Z,100331.06
2023-04-18T02:10:19.171Z,100325.78
2023-04-18T02:12:46.869Z,100337.19
2023-04-18T02:15:14.218Z,100336.31
2023-04-18T02:17:42.264Z,100305.41
2023-04-18T02:20:11.092Z,100324.78
2023-04-18T02:22:41.680Z,100308.88
2023-04-18T02:25:14.309Z,100341.53
2023-04-18T02:27:41.506Z,100305.34
2023-04-18T02:30:09.430Z,100289.47
2023-04-18T02:32:39.336Z,100333.63
2023-04-18T02:35:06.972Z,100316.78
2023-04-18T02:37:34.104Z,100332.69
2023-04-18T02:40:01.456Z,100310.63
2023-04-18T02:42:33.149Z,100326.56
2023-04-18T02:45:01.767Z,100296.53
2023-04-18T02:47:40.486Z,100335.38
2023-04-18T02:50:17.539Z,100330.03
2023-04-18T02:52:51.195Z,100325.59
2023-04-18T02:55:21.266Z,100317.69
2023-04-18T02:57:48.848Z,100293.00
2023-04-18T03:00:45.538Z,100313.34
2023-04-18T03:03:30.824Z,100294.84
2023-04-18T03:06:16.592Z,100316.00
2023-04-18T03:08:46.158Z,100318.84
2023-04-18T03:11:17.020Z,100301.19
2023-04-18T03:13:45.902Z,100314.47
2023-04-18T03:16:15.255Z,100331.38
2023-04-18T03:18:43.727Z,100254.56
2023-04-18T03:21:11.584Z,100274.09
2023-04-18T03:23:39.130Z,100327.94
2023-04-18T03:26:08.315Z,100257.38
2023-04-18T03:28:37.889Z,100312.13
2023-04-18T03:31:05.697Z,100303.38
2023-04-18T03:33:35.975Z,100315.75
2023-04-18T03:36:09.417Z,100307.81
2023-04-18T03:38:40.670Z,100313.09
2023-04-18T03:41:09.061Z,100316.63
2023-04-18T03:43:38.183Z,100303.44
2023-04-18T03:46:05.599Z,100302.53
2023-04-18T03:48:37.385Z,100338.59
2023-04-18T03:51:09.208Z,100306.63
2023-04-18T03:53:37.160Z,100340.91
2023-04-18T03:56:04.347Z,100337.28
2023-04-18T03:59:01.023Z,100329.28
2023-04-18T04:01:28.366Z,100326.53
2023-04-18T04:03:56.030Z,100331.78
2023-04-18T04:06:24.285Z,100345.88
2023-04-18T04:08:52.237Z,100346.78
2023-04-18T04:11:24.147Z,100327.28
2023-04-18T04:13:54.628Z,100354.78
2023-04-18T04:16:28.723Z,100342.47
2023-04-18T04:18:59.372Z,100317.84
2023-04-18T04:21:33.494Z,100340.00
2023-04-18T04:24:01.700Z,100340.91
2023-04-18T04:26:43.439Z,100342.81
2023-04-18T04:29:19.127Z,100333.13
2023-04-18T04:31:48.358Z,100312.78
2023-04-18T04:34:24.987Z,100329.56
2023-04-18T04:36:54.590Z,100301.34
2023-04-18T04:39:42.261Z,100346.44
2023-04-18T04:42:44.395Z,100254.66
2023-04-18T04:45:24.676Z,100240.53
2023-04-18T04:48:02.945Z,100158.66
2023-04-18T04:50:31.140Z,100345.63
2023-04-18T04:52:58.759Z,100325.47
2023-04-18T04:55:26.466Z,100292.94
2023-04-18T04:57:55.792Z,100318.50
2023-04-18T05:00:37.364Z,100320.31
2023-04-18T05:03:05.014Z,100351.22
2023-04-18T05:05:33.113Z,100282.44
2023-04-18T05:08:00.697Z,100339.78
2023-04-18T05:10:28.158Z,100325.72
2023-04-18T05:12:55.378Z,100348.69
2023-04-18T05:15:23.481Z,100352.22
2023-04-18T05:17:50.770Z,100357.50
2023-04-18T05:20:17.836Z,100348.69
2023-04-18T05:22:44.961Z,100331.03
2023-04-18T05:25:12.749Z,100356.63
2023-04-18T05:27:39.994Z,100341.63
2023-04-18T05:30:07.782Z,100338.09
2023-04-18T05:32:34.964Z,100354.91
2023-04-18T05:35:02.176Z,100362.88
2023-04-18T05:37:30.405Z,100315.25
2023-04-18T05:39:59.299Z,100324.06
2023-04-18T05:42:27.858Z,100345.22
2023-04-18T05:44:54.883Z,100362.88
2023-04-18T05:47:27.100Z,100286.16
2023-04-18T05:49:55.577Z,100317.91
2023-04-18T05:52:23.126Z,100361.16
2023-04-18T05:54:50.168Z,100339.13
2023-04-18T05:57:17.534Z,100337.34
2023-04-18T05:59:44.918Z,100348.81
2023-04-18T06:02:13.657Z,100322.41
2023-04-18T06:04:42.659Z,100355.88
2023-04-18T06:07:10.563Z,100318.84
2023-04-18T06:09:37.723Z,100288.88
2023-04-18T06:12:05.099Z,100309.97
2023-04-18T06:14:32.313Z,100334.59
2023-04-18T06:16:59.662Z,100360.13
2023-04-18T06:19:26.849Z,100331.91
2023-04-18T06:21:54.080Z,100336.25
2023-04-18T06:24:21.285Z,100300.97
2023-04-18T06:26:48.357Z,100355.53
2023-04-18T06:29:15.566Z,100330.78
2023-04-18T06:31:46.344Z,100342.06
2023-04-18T06:34:14.211Z,100315.41
2023-04-18T06:36:41.503Z,100331.84
2023-04-18T06:39:09.025Z,100322.69
2023-04-18T06:41:36.209Z,100331.97
2023-04-18T06:44:04.711Z,100339.44
2023-04-18T06:46:32.822Z,100351.53
2023-04-18T06:49:00.941Z,100350.44
2023-04-18T06:51:29.136Z,100338.84
2023-04-18T06:53:56.343Z,100306.03
2023-04-18T06:56:23.780Z,100349.97
2023-04-18T06:58:53.038Z,100317.75
2023-04-18T07:01:21.071Z,100341.25
2023-04-18T07:03:48.219Z,100345.88
2023-04-18T07:06:15.383Z,100351.44
2023-04-18T07:08:42.596Z,100324.75
2023-04-18T07:11:09.787Z,100342.91
2023-04-18T07:13:36.935Z,100346.88
2023-04-18T07:16:04.218Z,100332.31
2023-04-18T07:18:37.874Z,100317.63
2023-04-18T07:21:09.228Z,100333.66
2023-04-18T07:23:39.636Z,100223.94
2023-04-18T07:26:07.110Z,100328.81
2023-04-18T07:28:34.776Z,100329.94
2023-04-18T07:31:03.496Z,100337.91
2023-04-18T07:33:35.284Z,100308.09
2023-04-18T07:36:03.416Z,100335.72
2023-04-18T07:38:31.067Z,100313.66
2023-04-18T07:41:02.356Z,100287.38
2023-04-18T07:43:30.901Z,100305.44
2023-04-18T07:45:58.894Z,100228.28
2023-04-18T07:48:27.368Z,100299.25
2023-04-18T07:51:17.185Z,100204.56
2023-04-18T07:53:50.921Z,100206.19
2023-04-18T07:56:19.672Z,100262.88
2023-04-18T07:58:49.206Z,100261.88
2023-04-18T08:01:18.664Z,100233.59
2023-04-18T08:03:51.638Z,100234.94
2023-04-18T08:06:18.990Z,100320.00
2023-04-18T08:08:46.627Z,100304.47
2023-04-18T08:11:14.028Z,100283.22
2023-04-18T08:13:41.120Z,100264.00
2023-04-18T08:16:09.196Z,100296.44
2023-04-18T08:18:37.163Z,100305.31
2023-04-18T08:21:04.908Z,100296.47
2023-04-18T08:23:32.096Z,100292.69
2023-04-18T08:25:59.505Z,100228.97
2023-04-18T08:28:26.938Z,100285.34
2023-04-18T08:30:55.318Z,100304.13
2023-04-18T08:33:26.587Z,100286.75
2023-04-18T08:35:54.411Z,100241.50
2023-04-18T08:38:21.625Z,100303.25
2023-04-18T08:40:49.085Z,100295.00
2023-04-18T08:43:16.231Z,100277.47
2023-04-18T08:45:44.891Z,100307.50
2023-04-18T08:48:14.063Z,100283.97
2023-04-18T08:50:42.144Z,100260.06
2023-04-18T08:53:10.562Z,100280.41
2023-04-18T08:55:40.695Z,100264.25
2023-04-18T08:58:08.130Z,100293.75
2023-04-18T09:00:35.428Z,100297.16
2023-04-18T09:03:03.825Z,100289.72
2023-04-18T09:05:31.437Z,100276.84
2023-04-18T09:07:58.521Z,100284.19
2023-04-18T09:10:30.292Z,100281.75
2023-04-18T09:12:58.579Z,100251.41
2023-04-18T09:15:29.356Z,100260.94
2023-04-18T09:17:59.599Z,100275.00
2023-04-18T09:20:38.281Z,100269.63
2023-04-18T09:23:11.373Z,100269.19
2023-04-18T09:25:44.494Z,100277.69
2023-04-18T09:28:29.123Z,100275.22
2023-04-18T09:30:58.436Z,100281.41
2023-04-18T09:33:33.123Z,100259.38
2023-04-18T09:36:21.526Z,100290.41
2023-04-18T09:38:50.397Z,100277.69
2023-04-18T09:41:20.697Z,100286.84
2023-04-18T09:43:49.533Z,100272.00
2023-04-18T09:46:17.881Z,100296.25
2023-04-18T09:48:45.669Z,100275.53
2023-04-18T09:51:16.376Z,100272.50
2023-04-18T09:53:47.591Z,100283.88
2023-04-18T09:56:26.232Z,100286.78
2023-04-18T09:59:03.432Z,100297.72
2023-04-18T10:01:31.056Z,100289.06
2023-04-18T10:04:02.390Z,100284.16
2023-04-18T10:06:30.239Z,100295.13
2023-04-18T10:08:57.821Z,100297.81
2023-04-18T10:11:25.409Z,100282.81
2023-04-18T10:13:57.692Z,100304.03
2023-04-18T10:16:26.218Z,100298.09
2023-04-18T10:18:53.473Z,100303.66
2023-04-18T10:21:22.047Z,100310.13
2023-04-18T10:23:50.540Z,100300.25
2023-04-18T10:26:17.683Z,100305.59
2023-04-18T10:28:53.675Z,100310.88
2023-04-18T10:31:29.215Z,100306.66
2023-04-18T10:34:18.233Z,100262.66
2023-04-18T10:37:05.050Z,100306.47
2023-04-18T10:39:48.682Z,100308.09
2023-04-18T10:42:15.793Z,100305.59
2023-04-18T10:44:43.031Z,100298.09
2023-04-18T10:47:10.087Z,100305.44
2023-04-18T10:49:37.156Z,100306.88
2023-04-18T10:52:06.294Z,100304.03
2023-04-18T10:54:57.619Z,100301.44
2023-04-18T10:57:37.125Z,100286.72
2023-04-18T11:00:05.726Z,100284.13
2023-04-18T11:02:33.563Z,100281.66
2023-04-18T11:05:04.757Z,100284.44
2023-04-18T11:07:44.673Z,100288.22
2023-04-18T11:10:13.170Z,100285.06
2023-04-18T11:12:41.387Z,100274.50
2023-04-18T11:15:17.800Z,100268.28
2023-04-18T11:17:45.064Z,100281.22
2023-04-18T11:20:14.541Z,100278.47
2023-04-18T11:22:46.511Z,100278.78
2023-04-18T11:25:16.542Z,100267.56
2023-04-18T11:27:48.896Z,100270.22
2023-04-18T11:30:16.372Z,100278.00
2023-04-18T11:32:44.103Z,100285.00
2023-04-18T11:35:12.852Z,100267.19
2023-04-18T11:37:42.045Z,100278.22
2023-04-18T11:40:10.234Z,100275.00
2023-04-18T11:42:39.448Z,100283.91
2023-04-18T11:45:12.132Z,100270.09
2023-04-18T11:47:42.129Z,100281.97
2023-04-18T11:50:11.309Z,100269.31
2023-04-18T11:52:41.190Z,100276.38
2023-04-18T11:55:21.465Z,100275.44
2023-04-18T11:57:56.271Z,100256.53
2023-04-18T12:00:38.674Z,100254.34
2023-04-18T12:03:13.375Z,100263.63
2023-04-18T12:05:42.543Z,100262.38
2023-04-18T12:08:11.937Z,100266.69
2023-04-18T12:10:47.255Z,100268.19
2023-04-18T12:13:15.310Z,100265.16
2023-04-18T12:15:47.070Z,100270.25
2023-04-18T12:18:17.127Z,100249.03
2023-04-18T12:20:54.305Z,100267.59
2023-04-18T12:23:35.971Z,100270.38
2023-04-18T12:26:08.050Z,100263.47
2023-04-18T12:28:35.815Z,100228.88
2023-04-18T12:31:07.138Z,100268.97
2023-04-18T12:33:36.831Z,100235.91
2023-04-18T12:36:05.582Z,100261.63
2023-04-18T12:38:32.757Z,100224.56
2023-04-18T12:41:00.111Z,100229.91
2023-04-18T12:43:27.306Z,100229.88
2023-04-18T12:45:54.547Z,100243.88
2023-04-18T12:48:21.657Z,100241.28
2023-04-18T12:50:48.920Z,100253.75
2023-04-18T12:53:16.504Z,100239.56
2023-04-18T12:55:44.557Z,100251.06
2023-04-18T12:58:15.274Z,100243.28
2023-04-18T13:00:42.539Z,100239.34
2023-04-18T13:03:11.739Z,100249.19
2023-04-18T13:05:40.588Z,100226.75
2023-04-18T13:08:16.268Z,100243.53
2023-04-18T13:10:44.791Z,100245.44
2023-04-18T13:13:12.139Z,100228.13
2023-04-18T13:15:39.480Z,100241.50
2023-04-18T13:18:06.844Z,100244.19
2023-04-18T13:20:34.915Z,100234.41
2023-04-18T13:23:03.019Z,100236.19
2023-04-18T13:25:30.244Z,100210.19
2023-04-18T13:27:58.656Z,100237.84
2023-04-18T13:30:26.286Z,100246.69
2023-04-18T13:32:53.618Z,100238.06
2023-04-18T13:35:20.770Z,100231.91
2023-04-18T13:37:48.015Z,100206.94
2023-04-18T13:40:15.864Z,100226.25
2023-04-18T13:42:43.407Z,100226.50
2023-04-18T13:45:10.953Z,100217.38
2023-04-18T13:47:38.428Z,100235.84
2023-04-18T13:50:06.214Z,100218.94
2023-04-18T13:52:33.407Z,100216.81
2023-04-18T13:55:01.118Z,100222.16
2023-04-18T13:57:28.571Z,100231.66
2023-04-18T13:59:55.793Z,100234.94
2023-04-18T14:02:23.244Z,100236.19
2023-04-18T14:04:52.055Z,100234.56
2023-04-18T14:07:19.444Z,100225.97
2023-04-18T14:09:48.273Z,100228.50
2023-04-18T14:12:15.456Z,100218.69
2023-04-18T14:14:42.526Z,100219.09
2023-04-18T14:17:09.615Z,100201.75
2023-04-18T14:19:36.758Z,100230.78
2023-04-18T14:22:03.875Z,100212.81
2023-04-18T14:24:30.914Z,100228.03
2023-04-18T14:26:58.519Z,100229.25
2023-04-18T14:29:25.583Z,100203.81
2023-04-18T14:31:52.704Z,100240.31
2023-04-18T14:34:19.893Z,100217.19
2023-04-18T14:36:47.072Z,100238.94
2023-04-18T14:39:14.322Z,100232.69
2023-04-18T14:41:41.730Z,100237.69
2023-04-18T14:44:08.916Z,100236.91
2023-04-18T14:46:36.006Z,100231.34
2023-04-18T14:49:03.076Z,100238.78
2023-04-18T14:51:30.132Z,100199.72
2023-04-18T14:53:57.210Z,100242.50
2023-04-18T14:56:24.438Z,100250.78
2023-04-18T14:58:51.588Z,100246.63
2023-04-18T15:01:18.859Z,100252.25
2023-04-18T15:03:46.281Z,100202.63
2023-04-18T15:06:13.733Z,100248.50
2023-04-18T15:08:41.511Z,100251.38
2023-04-18T15:11:09.028Z,100236.53
2023-04-18T15:13:36.808Z,100250.59
2023-04-18T15:16:04.057Z,100261.28
2023-04-18T15:18:31.224Z,100229.75
2023-04-18T15:21:01.211Z,100230.66
2023-04-18T15:23:28.661Z,100264.13
2023-04-18T15:25:56.505Z,100254.59
2023-04-18T15:28:23.850Z,100262.63
2023-04-18T15:30:51.267Z,100260.94
2023-04-18T15:33:20.587Z,100256.63
2023-04-18T15:35:48.122Z,100246.00
2023-04-18T15:38:15.297Z,100261.91
2023-04-18T15:40:43.683Z,100246.03
2023-04-18T15:43:11.844Z,100236.34
2023-04-18T15:45:39.082Z,100261.00
2023-04-18T15:48:06.795Z,100258.38
2023-04-18T15:50:33.999Z,100252.22
2023-04-18T15:53:02.438Z,100235.53
2023-04-18T15:55:29.931Z,100247.03
2023-04-18T15:57:57.470Z,100255.06
2023-04-18T16:00:25.082Z,100253.34
2023-04-18T16:02:52.897Z,100263.88
2023-04-18T16:05:20.382Z,100255.06
2023-04-18T16:07:47.515Z,100269.19
2023-04-18T16:10:15.460Z,100259.50
2023-04-18T16:12:42.976Z,100259.59
2023-04-18T16:15:10.691Z,100241.03
2023-04-18T16:17:38.267Z,100250.81
2023-04-18T16:20:08.343Z,100263.16
2023-04-18T16:22:36.137Z,100270.16
2023-04-18T16:25:04.700Z,100275.44
2023-04-18T16:27:33.157Z,100253.47
2023-04-18T16:30:00.428Z,100266.75
2023-04-18T16:32:27.652Z,100283.56
2023-04-18T16:34:54.901Z,100285.47
2023-04-18T16:37:22.178Z,100278.47
2023-04-18T16:39:49.392Z,100272.25
2023-04-18T16:42:16.628Z,100273.19
2023-04-18T16:44:45.402Z,100280.31
2023-04-18T16:47:12.642Z,100288.22
2023-04-18T16:49:40.681Z,100290.88
2023-04-18T16:52:07.710Z,100290.97
2023-04-18T16:54:35.661Z,100276.03
2023-04-18T16:57:02.925Z,100283.06
2023-04-18T16:59:30.184Z,100297.22
2023-04-18T17:01:57.299Z,100301.63
2023-04-18T17:04:27.087Z,100304.34
2023-04-18T17:06:54.321Z,100301.75
2023-04-18T17:09:21.436Z,100292.09
2023-04-18T17:11:48.689Z,100301.81
2023-04-18T17:14:16.718Z,100311.50
2023-04-18T17:16:44.116Z,100283.28
2023-04-18T17:19:11.508Z,100270.88
2023-04-18T17:21:38.872Z,100287.59
2023-04-18T17:24:07.175Z,100307.84
2023-04-18T17:26:35.789Z,100300.84
2023-04-18T17:29:04.602Z,100297.41
2023-04-18T17:31:32.770Z,100306.16
2023-04-18T17:34:00.997Z,100322.09
2023-04-18T17:36:28.409Z,100316.81
2023-04-18T17:38:56.266Z,100315.06
2023-04-18T17:41:23.447Z,100300.13
2023-04-18T17:43:51.473Z,100292.25
2023-04-18T17:46:18.802Z,100322.25
2023-04-18T17:48:46.179Z,100326.69
2023-04-18T17:51:13.353Z,100331.97
2023-04-18T17:53:40.419Z,100287.00
2023-04-18T17:56:07.531Z,100317.88
2023-04-18T17:58:34.723Z,100322.25
2023-04-18T18:01:01.934Z,100318.75
2023-04-18T18:03:29.274Z,100326.69
2023-04-18T18:05:56.743Z,100316.16
2023-04-18T18:08:24.609Z,100323.19
2023-04-18T18:10:51.665Z,100307.31
2023-04-18T18:13:18.726Z,100321.38
2023-04-18T18:15:45.883Z,100320.50
2023-04-18T18:18:26.896Z,100290.56
2023-04-18T18:20:54.631Z,100324.09
2023-04-18T18:23:21.804Z,100322.31
2023-04-18T18:25:50.346Z,100325.88
2023-04-18T18:28:18.009Z,100315.31
2023-04-18T18:30:45.102Z,100320.63
2023-04-18T18:33:12.121Z,100327.66
2023-04-18T18:35:39.415Z,100326.78
2023-04-18T18:38:06.660Z,100280.94
2023-04-18T18:40:34.392Z,100318.88
2023-04-18T18:43:01.596Z,100324.16
2023-04-18T18:45:28.782Z,100298.53
2023-04-18T18:47:55.939Z,100314.41
2023-04-18T18:50:23.318Z,100316.16
2023-04-18T18:52:50.428Z,100329.34
2023-04-18T18:55:17.768Z,100317.03
2023-04-18T18:57:44.974Z,100319.69
2023-04-18T19:00:13.514Z,100317.03
2023-04-18T19:02:41.136Z,100302.91
2023-04-18T19:05:09.004Z,100318.78
2023-04-18T19:07:36.173Z,100325.81
2023-04-18T19:10:03.655Z,100314.31
2023-04-18T19:12:34.694Z,100283.50
2023-04-18T19:15:02.342Z,100317.88
2023-04-18T19:17:36.035Z,100315.22
2023-04-18T19:20:03.647Z,100311.69
2023-04-18T19:22:33.124Z,100306.38
2023-04-18T19:25:00.934Z,100306.38
2023-04-18T19:27:28.889Z,100307.25
2023-04-18T19:29:56.019Z,100306.34
2023-04-18T19:32:32.013Z,100308.13
2023-04-18T19:34:59.735Z,100291.34
2023-04-18T19:37:26.904Z,100293.97
2023-04-18T19:39:54.104Z,100314.28
2023-04-18T19:42:21.505Z,100308.09
2023-04-18T19:44:48.529Z,100292.19
2023-04-18T19:47:15.736Z,100311.59
2023-04-18T19:49:44.684Z,100302.75
2023-04-18T19:52:11.836Z,100315.09
2023-04-18T19:54:39.014Z,100291.28
2023-04-18T19:57:06.444Z,100312.44
2023-04-18T19:59:33.696Z,100288.56
2023-04-18T20:02:03.461Z,100327.38
2023-04-18T20:04:34.454Z,100330.88
2023-04-18T20:07:02.730Z,100330.03
2023-04-18T20:09:29.966Z,100333.56
2023-04-18T20:12:00.526Z,100328.28
2023-04-18T20:14:29.141Z,100325.63
2023-04-18T20:16:57.126Z,100298.25
2023-04-18T20:19:27.192Z,100330.84
2023-04-18T20:21:54.229Z,100299.06
2023-04-18T20:24:21.525Z,100324.69
2023-04-18T20:26:48.644Z,100305.25
2023-04-18T20:29:16.280Z,100297.28
2023-04-18T20:31:45.588Z,100277.88
2023-04-18T20:34:20.363Z,100308.69
2023-04-18T20:36:47.864Z,100234.59
2023-04-18T20:39:15.744Z,100319.34
2023-04-18T20:41:49.200Z,100330.75
2023-04-18T20:44:17.262Z,100330.75
2023-04-18T20:46:44.390Z,100341.25
2023-04-18T20:49:11.887Z,100317.38
2023-04-18T20:51:38.952Z,100337.66
2023-04-18T20:54:06.203Z,100314.75
2023-04-18T20:56:33.988Z,100327.13
2023-04-18T20:59:01.391Z,100326.25
2023-04-18T21:01:28.657Z,100285.63
2023-04-18T21:03:56.063Z,100334.16
2023-04-18T21:06:28.516Z,100336.78
2023-04-18T21:08:57.013Z,100319.09
2023-04-18T21:11:25.965Z,100340.25
2023-04-18T21:13:53.321Z,100327.84
2023-04-18T21:16:24.254Z,100334.94
2023-04-18T21:18:51.770Z,100326.97
2023-04-18T21:21:24.985Z,100311.03
2023-04-18T21:23:52.986Z,100340.19
2023-04-18T21:26:22.046Z,100341.06
2023-04-18T21:32:01.100Z,100345.47
2023-04-18T21:34:58.621Z,100333.13
2023-04-18T21:37:27.504Z,100341.03
2023-04-18T21:40:00.221Z,100319.84
2023-04-18T21:42:35.404Z,100328.59
2023-04-18T21:45:06.289Z,100330.41
2023-04-18T21:47:33.833Z,100322.38
2023-04-18T21:50:00.944Z,100346.31
2023-04-18T21:52:29.145Z,100348.03
2023-04-18T21:57:47.795Z,100367.31
2023-04-18T22:00:16.267Z,100352.31
2023-04-18T22:02:48.250Z,100369.03
2023-04-18T22:05:18.122Z,100349.59
2023-04-18T22:07:57.902Z,100363.75
2023-04-18T22:10:25.898Z,100362.88
2023-04-18T22:12:56.224Z,100370.78
2023-04-18T22:15:30.892Z,100361.22
2023-04-18T22:18:01.239Z,100363.84
2023-04-18T22:20:32.717Z,100352.34
2023-04-18T22:23:00.533Z,100340.03
2023-04-18T22:25:27.687Z,100351.53
2023-04-18T22:27:55.012Z,100336.44
2023-04-18T22:30:22.374Z,100326.72
2023-04-18T22:32:49.855Z,100346.13
2023-04-18T22:35:17.090Z,100344.38
2023-04-18T22:37:47.902Z,100358.41
2023-04-18T22:40:16.910Z,100338.06
2023-04-18T22:42:44.813Z,100344.28
2023-04-18T22:45:12.142Z,100356.56
2023-04-18T22:47:39.826Z,100307.16
2023-04-18T22:50:07.997Z,100329.16
2023-04-18T22:52:40.875Z,100344.16
2023-04-18T22:55:09.429Z,100317.59
2023-04-18T22:57:38.185Z,100315.75
2023-04-18T23:00:06.750Z,100344.91
2023-04-18T23:02:34.048Z,100329.88
2023-04-18T23:05:02.684Z,100336.97
2023-04-18T23:07:30.913Z,100338.69
2023-04-18T23:10:07.893Z,100325.41
2023-04-18T23:12:44.092Z,100341.25
2023-04-18T23:15:15.031Z,100339.44
2023-04-18T23:17:53.995Z,100334.13
2023-04-18T23:20:21.887Z,100308.44
2023-04-18T23:22:59.526Z,100310.19
2023-04-18T23:25:26.935Z,100341.06
2023-04-18T23:27:56.315Z,100340.16
2023-04-18T23:30:27.002Z,100332.22
2023-04-18T23:32:58.922Z,100327.72
2023-04-18T23:35:31.887Z,100310.09
2023-04-18T23:37:59.026Z,100338.34
2023-04-18T23:40:26.248Z,100326.84
2023-04-18T23:42:53.345Z,100332.09
2023-04-18T23:45:20.612Z,100343.50
2023-04-18T23:47:47.887Z,100333.84
2023-04-18T23:50:15.026Z,100337.31
2023-04-18T23:52:42.172Z,100322.16
