createdAt,value
2019-02-23T00:01:00.409Z,99.90
2019-02-23T00:03:29.799Z,99.90
2019-02-23T00:05:58.568Z,99.90
2019-02-23T00:08:27.743Z,99.90
2019-02-23T00:10:56.807Z,99.90
2019-02-23T00:13:26.236Z,99.90
2019-02-23T00:15:55.442Z,99.90
2019-02-23T00:18:24.232Z,99.90
2019-02-23T00:20:53.634Z,99.90
2019-02-23T00:23:22.395Z,99.90
2019-02-23T00:25:51.466Z,99.90
2019-02-23T00:28:20.728Z,99.90
2019-02-23T00:30:49.487Z,99.90
2019-02-23T00:33:18.235Z,99.90
2019-02-23T00:35:47.009Z,99.90
2019-02-23T00:38:15.781Z,99.90
2019-02-23T00:40:44.951Z,99.90
2019-02-23T00:43:13.767Z,99.90
2019-02-23T00:45:42.593Z,99.90
2019-02-23T00:48:11.786Z,99.90
2019-02-23T00:50:41.177Z,99.90
2019-02-23T00:53:10.128Z,99.90
2019-02-23T00:55:39.116Z,99.90
2019-02-23T00:58:07.900Z,99.90
2019-02-23T01:00:36.747Z,99.90
2019-02-23T01:03:05.522Z,99.90
2019-02-23T01:05:34.440Z,99.90
2019-02-23T01:08:03.351Z,99.90
2019-02-23T01:10:32.088Z,99.90
2019-02-23T01:13:01.140Z,99.90
2019-02-23T01:15:29.990Z,99.90
2019-02-23T01:17:59.117Z,99.90
2019-02-23T01:20:27.989Z,99.90
2019-02-23T01:22:57.100Z,99.90
2019-02-23T01:25:25.875Z,99.90
2019-02-23T01:27:54.633Z,99.90
2019-02-23T01:30:23.444Z,99.90
2019-02-23T01:32:52.214Z,99.90
2019-02-23T01:35:21.353Z,99.90
2019-02-23T01:37:50.164Z,99.90
2019-02-23T01:40:19.076Z,99.90
2019-02-23T01:42:47.852Z,99.90
2019-02-23T01:45:16.595Z,99.90
2019-02-23T01:47:45.531Z,99.90
2019-02-23T01:50:14.356Z,99.90
2019-02-23T01:52:43.172Z,99.90
2019-02-23T01:55:12.537Z,99.90
2019-02-23T01:57:41.304Z,99.90
2019-02-23T02:00:12.844Z,99.90
2019-02-23T02:02:41.908Z,99.90
2019-02-23T02:05:10.939Z,99.90
2019-02-23T02:07:39.819Z,99.90
2019-02-23T02:10:10.656Z,99.90
2019-02-23T02:12:39.991Z,99.90
2019-02-23T02:15:11.274Z,99.90
2019-02-23T02:17:40.385Z,99.90
2019-02-23T02:20:11.437Z,99.90
2019-02-23T02:22:40.649Z,99.90
2019-02-23T02:25:09.650Z,99.90
2019-02-23T02:27:38.418Z,99.90
2019-02-23T02:30:08.853Z,99.90
2019-02-23T02:32:38.315Z,99.90
2019-02-23T02:35:08.371Z,99.90
2019-02-23T02:37:37.578Z,99.90
2019-02-23T02:40:07.156Z,99.90
2019-02-23T02:42:35.925Z,99.90
2019-02-23T02:45:05.180Z,99.90
2019-02-23T02:47:33.986Z,99.90
2019-02-23T02:50:02.852Z,99.90
2019-02-23T02:52:31.606Z,99.90
2019-02-23T02:55:00.534Z,99.90
2019-02-23T02:57:29.388Z,99.90
2019-02-23T02:59:58.334Z,99.90
2019-02-23T03:02:27.110Z,99.90
2019-02-23T03:04:56.185Z,99.90
2019-02-23T03:07:25.071Z,99.90
2019-02-23T03:09:53.927Z,99.90
2019-02-23T03:12:22.813Z,99.90
2019-02-23T03:14:51.625Z,99.90
2019-02-23T03:17:20.693Z,99.90
2019-02-23T03:19:49.784Z,99.90
2019-02-23T03:22:18.885Z,99.90
2019-02-23T03:24:47.648Z,99.90
2019-02-23T03:27:16.769Z,99.90
2019-02-23T03:29:45.552Z,99.90
2019-02-23T03:32:14.518Z,99.90
2019-02-23T03:34:43.348Z,99.90
2019-02-23T03:37:12.601Z,99.90
2019-02-23T03:39:41.361Z,99.90
2019-02-23T03:42:11.670Z,99.90
2019-02-23T03:44:40.437Z,99.90
2019-02-23T03:47:09.910Z,99.90
2019-02-23T03:49:38.675Z,99.90
2019-02-23T03:52:07.465Z,99.90
2019-02-23T03:54:36.538Z,99.90
2019-02-23T03:57:05.322Z,99.90
2019-02-23T03:59:34.506Z,99.90
2019-02-23T04:02:04.007Z,99.90
2019-02-23T04:04:33.127Z,99.90
2019-02-23T04:07:02.430Z,99.90
2019-02-23T04:09:31.197Z,99.90
2019-02-23T04:11:59.975Z,99.90
2019-02-23T04:14:28.822Z,99.90
2019-02-23T04:16:57.972Z,99.90
2019-02-23T04:19:27.160Z,99.90
2019-02-23T04:21:56.658Z,99.90
2019-02-23T04:24:25.444Z,99.90
2019-02-23T04:26:54.527Z,99.90
2019-02-23T04:29:23.335Z,99.90
2019-02-23T04:31:52.110Z,99.90
2019-02-23T04:34:21.007Z,99.90
2019-02-23T04:36:49.783Z,99.90
2019-02-23T04:39:18.873Z,99.90
2019-02-23T04:41:47.780Z,99.90
2019-02-23T04:44:16.862Z,99.90
2019-02-23T04:46:45.721Z,99.90
2019-02-23T04:49:14.499Z,99.90
2019-02-23T04:51:43.361Z,99.90
2019-02-23T04:54:12.225Z,99.90
2019-02-23T04:56:41.033Z,99.90
2019-02-23T04:59:09.822Z,99.90
2019-02-23T05:01:38.601Z,99.90
2019-02-23T05:04:07.437Z,99.90
2019-02-23T05:06:36.472Z,99.90
2019-02-23T05:09:06.158Z,99.90
2019-02-23T05:11:34.961Z,99.90
2019-02-23T05:14:03.774Z,99.90
2019-02-23T05:16:32.960Z,99.90
2019-02-23T05:19:01.752Z,99.90
2019-02-23T05:21:30.626Z,99.90
2019-02-23T05:23:59.713Z,99.90
2019-02-23T05:26:29.056Z,99.90
2019-02-23T05:28:57.879Z,99.90
2019-02-23T05:31:26.658Z,99.90
2019-02-23T05:33:55.812Z,99.90
2019-02-23T05:36:24.978Z,99.90
2019-02-23T05:38:54.615Z,99.90
2019-02-23T05:41:23.683Z,99.90
2019-02-23T05:43:52.709Z,99.90
2019-02-23T05:46:21.485Z,99.90
2019-02-23T05:48:50.972Z,99.90
2019-02-23T05:51:20.167Z,99.90
2019-02-23T05:53:48.960Z,99.90
2019-02-23T05:56:18.170Z,99.90
2019-02-23T05:58:47.160Z,99.90
2019-02-23T06:01:16.259Z,99.90
2019-02-23T06:03:45.806Z,99.90
2019-02-23T06:06:14.675Z,99.90
2019-02-23T06:08:44.437Z,99.90
2019-02-23T06:11:13.563Z,99.90
2019-02-23T06:13:42.631Z,99.90
2019-02-23T06:16:11.735Z,99.90
2019-02-23T06:18:40.801Z,99.90
2019-02-23T06:21:09.916Z,99.90
2019-02-23T06:23:38.695Z,99.90
2019-02-23T06:26:08.033Z,99.90
2019-02-23T06:28:36.979Z,99.90
2019-02-23T06:31:06.018Z,99.90
2019-02-23T06:33:35.089Z,99.90
2019-02-23T06:36:03.961Z,99.90
2019-02-23T06:38:33.101Z,99.90
2019-02-23T06:41:02.171Z,99.90
2019-02-23T06:43:31.255Z,99.90
2019-02-23T06:46:00.446Z,99.90
2019-02-23T06:48:29.286Z,99.90
2019-02-23T06:50:58.072Z,99.90
2019-02-23T06:53:27.202Z,99.90
2019-02-23T06:55:56.073Z,99.90
2019-02-23T06:58:24.848Z,99.90
2019-02-23T07:00:53.812Z,99.90
2019-02-23T07:03:23.269Z,99.90
2019-02-23T07:05:52.718Z,99.90
2019-02-23T07:08:21.836Z,99.90
2019-02-23T07:10:50.646Z,99.90
2019-02-23T07:13:19.532Z,99.90
2019-02-23T07:15:49.113Z,99.90
2019-02-23T07:18:18.093Z,99.90
2019-02-23T07:20:46.871Z,99.90
2019-02-23T07:23:16.092Z,99.90
2019-02-23T07:25:45.484Z,99.90
2019-02-23T07:28:14.337Z,99.90
2019-02-23T07:30:43.881Z,99.90
2019-02-23T07:33:32.078Z,99.90
2019-02-23T07:35:49.611Z,99.90
2019-02-23T07:38:18.758Z,99.90
2019-02-23T07:40:47.833Z,99.90
2019-02-23T07:43:16.730Z,99.90
2019-02-23T07:45:45.901Z,99.90
2019-02-23T07:48:16.172Z,99.90
2019-02-23T07:50:46.569Z,99.90
2019-02-23T07:53:16.221Z,99.90
2019-02-23T07:55:45.111Z,99.90
2019-02-23T07:58:14.237Z,99.90
2019-02-23T08:00:43.025Z,99.90
2019-02-23T08:03:11.894Z,99.90
2019-02-23T08:05:41.439Z,99.90
2019-02-23T08:08:10.229Z,99.90
2019-02-23T08:10:39.109Z,99.90
2019-02-23T08:13:08.546Z,99.90
2019-02-23T08:15:37.489Z,99.90
2019-02-23T08:18:06.325Z,99.90
2019-02-23T08:20:35.433Z,99.90
2019-02-23T08:23:04.685Z,99.90
2019-02-23T08:25:33.532Z,99.90
2019-02-23T08:28:02.343Z,99.90
2019-02-23T08:30:31.134Z,99.90
2019-02-23T08:33:00.357Z,99.90
2019-02-23T08:35:29.136Z,99.90
2019-02-23T08:37:58.017Z,99.90
2019-02-23T08:40:26.798Z,99.90
2019-02-23T08:42:56.455Z,99.90
2019-02-23T08:45:25.930Z,99.90
2019-02-23T08:47:56.396Z,99.90
2019-02-23T08:50:25.354Z,99.90
2019-02-23T08:52:54.201Z,97.30
2019-02-23T08:55:23.047Z,95.70
2019-02-23T08:57:52.010Z,96.10
2019-02-23T09:00:21.617Z,97.80
2019-02-23T09:02:50.647Z,95.40
2019-02-23T09:05:19.591Z,92.60
2019-02-23T09:07:49.111Z,92.60
2019-02-23T09:10:18.014Z,93.20
2019-02-23T09:12:47.398Z,92.20
2019-02-23T09:15:16.800Z,94.50
2019-02-23T09:17:45.708Z,96.60
2019-02-23T09:20:15.272Z,99.90
2019-02-23T09:22:44.995Z,99.90
2019-02-23T09:25:14.116Z,99.90
2019-02-23T09:27:42.900Z,99.90
2019-02-23T09:30:11.731Z,99.90
2019-02-23T09:32:40.794Z,99.90
2019-02-23T09:35:09.848Z,99.90
2019-02-23T09:37:38.776Z,99.90
2019-02-23T09:40:08.802Z,99.90
2019-02-23T09:42:38.033Z,99.90
2019-02-23T09:45:08.908Z,99.90
2019-02-23T09:47:37.858Z,99.90
2019-02-23T09:50:06.845Z,99.90
2019-02-23T09:52:35.633Z,96.40
2019-02-23T09:55:05.387Z,93.30
2019-02-23T09:57:34.483Z,89.40
2019-02-23T10:00:03.561Z,84.10
2019-02-23T10:02:32.787Z,80.30
2019-02-23T10:05:02.163Z,77.20
2019-02-23T10:07:31.040Z,73.10
2019-02-23T10:09:59.866Z,71.10
2019-02-23T10:12:29.149Z,71.10
2019-02-23T10:14:58.894Z,72.20
2019-02-23T10:17:28.401Z,72.70
2019-02-23T10:19:57.846Z,71.70
2019-02-23T10:22:27.069Z,71.30
2019-02-23T10:24:56.152Z,74.30
2019-02-23T10:27:25.169Z,72.70
2019-02-23T10:29:54.449Z,74.10
2019-02-23T10:32:23.512Z,74.50
2019-02-23T10:34:52.303Z,73.90
2019-02-23T10:37:22.352Z,72.70
2019-02-23T10:39:52.767Z,72.10
2019-02-23T10:42:22.264Z,72.40
2019-02-23T10:44:51.274Z,70.80
2019-02-23T10:47:20.282Z,70.50
2019-02-23T10:49:49.161Z,70.20
2019-02-23T10:52:18.659Z,68.20
2019-02-23T10:54:47.655Z,69.30
2019-02-23T10:57:16.838Z,68.80
2019-02-23T10:59:46.584Z,68.60
2019-02-23T11:02:15.749Z,70.40
2019-02-23T11:04:45.261Z,70.70
2019-02-23T11:07:14.224Z,72.60
2019-02-23T11:09:43.673Z,71.50
2019-02-23T11:12:12.977Z,69.40
2019-02-23T11:14:42.353Z,70.00
2019-02-23T11:17:11.688Z,69.70
2019-02-23T11:19:40.825Z,69.40
2019-02-23T11:22:11.493Z,68.20
2019-02-23T11:24:40.603Z,68.80
2019-02-23T11:27:09.626Z,67.70
2019-02-23T11:29:38.799Z,68.70
2019-02-23T11:32:07.743Z,69.40
2019-02-23T11:34:37.065Z,70.30
2019-02-23T11:37:05.843Z,71.00
2019-02-23T11:39:34.714Z,72.60
2019-02-23T11:42:18.530Z,72.90
2019-02-23T11:44:47.670Z,71.80
2019-02-23T11:47:16.748Z,73.50
2019-02-23T11:49:45.970Z,74.80
2019-02-23T11:52:14.857Z,73.80
2019-02-23T11:54:44.311Z,73.00
2019-02-23T11:57:13.761Z,72.70
2019-02-23T11:59:44.526Z,73.00
2019-02-23T12:02:15.928Z,72.10
2019-02-23T12:04:45.157Z,73.50
2019-02-23T12:07:14.033Z,74.10
2019-02-23T12:09:43.207Z,75.60
2019-02-23T12:12:12.396Z,74.00
2019-02-23T12:14:41.661Z,73.40
2019-02-23T12:17:10.448Z,73.00
2019-02-23T12:19:40.027Z,72.10
2019-02-23T12:22:12.308Z,72.30
2019-02-23T12:24:40.670Z,73.00
2019-02-23T12:27:09.772Z,71.20
2019-02-23T12:29:38.740Z,70.40
2019-02-23T12:32:07.929Z,70.20
2019-02-23T12:34:36.941Z,70.20
2019-02-23T12:37:05.743Z,70.90
2019-02-23T12:39:34.876Z,69.00
2019-02-23T12:42:03.782Z,68.80
2019-02-23T12:44:32.577Z,69.20
2019-02-23T12:47:01.707Z,67.60
2019-02-23T12:49:30.502Z,67.50
2019-02-23T12:51:59.887Z,66.40
2019-02-23T12:54:28.910Z,67.50
2019-02-23T12:56:57.741Z,66.70
2019-02-23T12:59:26.933Z,64.50
2019-02-23T13:01:55.720Z,66.00
2019-02-23T13:04:25.158Z,65.20
2019-02-23T13:06:54.092Z,65.30
2019-02-23T13:09:28.765Z,64.70
2019-02-23T13:12:17.490Z,63.70
2019-02-23T13:15:22.463Z,62.30
2019-02-23T13:18:31.676Z,62.60
2019-02-23T13:21:38.374Z,60.60
2019-02-23T13:24:44.344Z,62.30
2019-02-23T13:27:51.314Z,60.10
2019-02-23T13:30:50.468Z,60.00
2019-02-23T13:33:48.780Z,60.20
2019-02-23T13:36:36.501Z,60.20
2019-02-23T13:39:43.576Z,59.50
2019-02-23T13:42:34.096Z,58.50
2019-02-23T13:45:23.988Z,57.40
2019-02-23T13:48:31.287Z,57.80
2019-02-23T13:51:41.027Z,57.80
2019-02-23T13:54:39.308Z,57.10
2019-02-23T13:57:34.497Z,57.10
2019-02-23T14:00:34.747Z,55.40
2019-02-23T14:03:44.062Z,55.50
2019-02-23T14:06:27.365Z,55.20
2019-02-23T14:09:32.732Z,55.20
2019-02-23T14:12:33.964Z,56.20
2019-02-23T14:15:39.977Z,57.10
2019-02-23T14:19:01.301Z,57.00
2019-02-23T14:22:06.956Z,57.10
2019-02-23T14:25:00.708Z,54.30
2019-02-23T14:28:23.776Z,54.60
2019-02-23T14:31:29.656Z,53.70
2019-02-23T14:34:33.772Z,54.10
2019-02-23T14:37:31.391Z,53.60
2019-02-23T14:40:56.583Z,52.70
2019-02-23T14:43:49.466Z,53.40
2019-02-23T14:46:44.065Z,52.90
2019-02-23T14:49:36.829Z,53.60
2019-02-23T14:52:49.226Z,53.60
2019-02-23T14:55:39.914Z,53.10
2019-02-23T14:58:43.272Z,53.20
2019-02-23T15:01:46.273Z,52.70
2019-02-23T15:04:51.220Z,53.70
2019-02-23T15:08:07.308Z,54.30
2019-02-23T15:11:00.275Z,54.60
2019-02-23T15:13:47.148Z,54.20
2019-02-23T15:16:48.836Z,53.40
2019-02-23T15:19:48.635Z,54.50
2019-02-23T15:22:48.662Z,54.20
2019-02-23T15:26:14.485Z,53.90
2019-02-23T15:29:14.986Z,53.20
2019-02-23T15:32:24.273Z,52.50
2019-02-23T15:35:05.294Z,53.10
2019-02-23T15:37:59.910Z,52.60
2019-02-23T15:40:47.541Z,53.00
2019-02-23T15:43:25.892Z,53.50
2019-02-23T15:46:15.179Z,53.40
2019-02-23T15:48:53.566Z,52.80
2019-02-23T15:51:22.699Z,52.70
2019-02-23T15:53:51.830Z,53.00
2019-02-23T15:56:20.748Z,52.50
2019-02-23T15:58:49.757Z,52.90
2019-02-23T16:01:18.681Z,53.30
2019-02-23T16:03:47.436Z,53.10
2019-02-23T16:06:16.332Z,53.30
2019-02-23T16:08:45.237Z,53.70
2019-02-23T16:11:14.948Z,53.40
2019-02-23T16:13:43.702Z,52.90
2019-02-23T16:16:12.745Z,53.20
2019-02-23T16:18:41.512Z,53.60
2019-02-23T16:21:10.357Z,53.90
2019-02-23T16:23:39.476Z,54.00
2019-02-23T16:26:08.675Z,54.70
2019-02-23T16:28:37.485Z,54.10
2019-02-23T16:31:06.363Z,54.90
2019-02-23T16:33:35.185Z,55.20
2019-02-23T16:36:04.438Z,55.00
2019-02-23T16:38:33.207Z,55.20
2019-02-23T16:41:02.320Z,55.50
2019-02-23T16:43:31.180Z,55.90
2019-02-23T16:46:00.302Z,56.00
2019-02-23T16:48:29.088Z,56.20
2019-02-23T16:50:57.858Z,56.80
2019-02-23T16:53:26.633Z,57.30
2019-02-23T16:55:55.573Z,57.30
2019-02-23T16:58:24.341Z,57.30
2019-02-23T17:00:53.118Z,57.50
2019-02-23T17:03:21.924Z,57.60
2019-02-23T17:05:50.705Z,57.60
2019-02-23T17:08:19.756Z,57.70
2019-02-23T17:10:48.606Z,57.60
2019-02-23T17:13:36.869Z,58.60
2019-02-23T17:16:05.657Z,58.80
2019-02-23T17:18:34.440Z,59.30
2019-02-23T17:21:03.289Z,59.70
2019-02-23T17:23:32.167Z,60.60
2019-02-23T17:26:04.477Z,60.30
2019-02-23T17:28:31.770Z,62.20
2019-02-23T17:31:00.551Z,64.60
2019-02-23T17:33:29.377Z,64.60
2019-02-23T17:35:58.293Z,65.70
2019-02-23T17:38:27.340Z,65.20
2019-02-23T17:40:56.162Z,66.60
2019-02-23T17:43:25.370Z,67.70
2019-02-23T17:45:54.502Z,66.40
2019-02-23T17:48:23.624Z,66.40
2019-02-23T17:50:52.925Z,66.40
2019-02-23T17:53:21.704Z,67.20
2019-02-23T17:55:51.020Z,68.20
2019-02-23T17:58:19.793Z,67.40
2019-02-23T18:00:48.585Z,68.20
2019-02-23T18:03:17.678Z,69.40
2019-02-23T18:05:46.509Z,71.80
2019-02-23T18:08:15.800Z,73.60
2019-02-23T18:10:44.641Z,71.80
2019-02-23T18:13:13.692Z,72.30
2019-02-23T18:15:42.761Z,74.60
2019-02-23T18:18:11.532Z,75.70
2019-02-23T18:20:40.303Z,75.80
2019-02-23T18:23:09.194Z,74.40
2019-02-23T18:25:38.228Z,74.00
2019-02-23T18:28:07.258Z,71.90
2019-02-23T18:30:36.082Z,74.20
2019-02-23T18:33:04.870Z,74.80
2019-02-23T18:35:33.876Z,77.40
2019-02-23T18:38:02.661Z,76.90
2019-02-23T18:40:31.665Z,79.30
2019-02-23T18:43:00.517Z,81.50
2019-02-23T18:45:29.381Z,80.20
2019-02-23T18:47:58.261Z,83.50
2019-02-23T18:50:27.024Z,85.50
2019-02-23T18:52:55.824Z,86.10
2019-02-23T18:55:24.665Z,91.00
2019-02-23T18:57:53.765Z,92.80
2019-02-23T19:00:24.572Z,95.80
2019-02-23T19:02:53.227Z,94.80
2019-02-23T19:05:22.089Z,95.30
2019-02-23T19:07:51.118Z,91.70
2019-02-23T19:10:20.248Z,94.40
2019-02-23T19:12:49.174Z,95.80
2019-02-23T19:15:17.987Z,95.30
2019-02-23T19:17:46.863Z,92.90
2019-02-23T19:20:15.948Z,95.60
2019-02-23T19:22:45.070Z,93.30
2019-02-23T19:25:13.848Z,91.90
2019-02-23T19:27:42.616Z,92.30
2019-02-23T19:30:12.059Z,92.40
2019-02-23T19:32:40.908Z,91.40
2019-02-23T19:35:10.008Z,92.40
2019-02-23T19:37:39.289Z,93.70
2019-02-23T19:40:08.741Z,94.00
2019-02-23T19:42:37.581Z,96.30
2019-02-23T19:45:07.285Z,99.50
2019-02-23T19:47:36.093Z,99.90
2019-02-23T19:50:14.129Z,99.90
2019-02-23T19:52:42.944Z,99.90
2019-02-23T19:55:13.009Z,99.90
2019-02-23T19:57:42.115Z,99.90
2019-02-23T20:00:11.229Z,99.90
2019-02-23T20:02:40.630Z,99.90
2019-02-23T20:05:09.627Z,99.90
2019-02-23T20:07:38.911Z,99.90
2019-02-23T20:10:08.618Z,99.90
2019-02-23T20:12:37.420Z,99.90
2019-02-23T20:15:07.005Z,99.90
2019-02-23T20:17:35.899Z,99.90
2019-02-23T20:20:04.902Z,99.90
2019-02-23T20:22:34.032Z,99.90
2019-02-23T20:25:02.893Z,99.90
2019-02-23T20:27:31.871Z,99.90
2019-02-23T20:30:00.720Z,99.90
2019-02-23T20:32:29.662Z,99.90
2019-02-23T20:34:59.293Z,99.90
2019-02-23T20:37:36.556Z,99.90
2019-02-23T20:40:06.115Z,99.90
2019-02-23T20:42:35.076Z,99.90
2019-02-23T20:45:04.476Z,99.90
2019-02-23T20:47:33.370Z,99.90
2019-02-23T20:50:02.671Z,99.90
2019-02-23T20:52:31.891Z,99.90
2019-02-23T20:55:01.416Z,99.90
2019-02-23T20:57:30.215Z,99.90
2019-02-23T20:59:59.593Z,99.90
2019-02-23T21:02:29.385Z,99.90
2019-02-23T21:04:58.519Z,99.90
2019-02-23T21:07:27.289Z,99.90
2019-02-23T21:09:56.181Z,99.90
2019-02-23T21:12:25.234Z,99.90
2019-02-23T21:14:54.029Z,99.90
2019-02-23T21:17:22.811Z,99.90
2019-02-23T21:19:51.646Z,99.90
2019-02-23T21:22:20.441Z,99.90
2019-02-23T21:24:49.595Z,99.90
2019-02-23T21:27:37.712Z,99.90
2019-02-23T21:30:07.149Z,99.90
2019-02-23T21:32:35.921Z,99.90
2019-02-23T21:35:05.036Z,99.90
2019-02-23T21:37:33.808Z,99.90
2019-02-23T21:40:03.014Z,99.90
2019-02-23T21:42:32.165Z,99.90
2019-02-23T21:45:01.204Z,99.90
2019-02-23T21:47:30.073Z,99.90
2019-02-23T21:49:58.846Z,99.90
2019-02-23T21:52:27.670Z,99.90
2019-02-23T21:54:56.808Z,99.90
2019-02-23T21:57:25.574Z,99.90
2019-02-23T21:59:54.342Z,99.90
2019-02-23T22:02:23.437Z,99.90
2019-02-23T22:05:12.603Z,99.90
2019-02-23T22:07:41.739Z,99.90
2019-02-23T22:10:10.589Z,99.90
2019-02-23T22:12:39.411Z,99.90
2019-02-23T22:15:08.453Z,99.90
2019-02-23T22:17:37.253Z,99.90
2019-02-23T22:20:06.290Z,99.90
2019-02-23T22:22:35.999Z,99.90
2019-02-23T22:25:05.461Z,99.90
2019-02-23T22:27:34.397Z,99.90
2019-02-23T22:30:03.196Z,99.90
2019-02-23T22:32:31.993Z,99.90
2019-02-23T22:35:00.775Z,99.90
2019-02-23T22:37:29.841Z,99.90
2019-02-23T22:39:58.637Z,99.90
2019-02-23T22:42:27.612Z,99.90
2019-02-23T22:44:56.742Z,99.90
2019-02-23T22:47:25.519Z,99.90
2019-02-23T22:49:54.537Z,99.90
2019-02-23T22:52:23.317Z,99.90
2019-02-23T22:54:52.096Z,99.90
2019-02-23T22:57:20.886Z,99.90
2019-02-23T22:59:50.011Z,99.90
2019-02-23T23:02:18.988Z,99.90
2019-02-23T23:04:48.317Z,99.90
2019-02-23T23:07:17.351Z,99.90
2019-02-23T23:09:46.144Z,99.90
2019-02-23T23:12:14.950Z,99.90
2019-02-23T23:14:43.748Z,99.90
2019-02-23T23:17:12.857Z,99.90
2019-02-23T23:19:41.647Z,99.90
2019-02-23T23:22:10.835Z,99.90
2019-02-23T23:24:39.762Z,99.90
2019-02-23T23:27:08.592Z,99.90
2019-02-23T23:29:37.826Z,99.90
2019-02-23T23:32:06.605Z,99.90
2019-02-23T23:34:35.382Z,99.90
2019-02-23T23:37:04.689Z,99.90
2019-02-23T23:39:33.471Z,99.90
2019-02-23T23:42:02.617Z,99.90
2019-02-23T23:44:32.072Z,99.90
2019-02-23T23:47:00.918Z,99.90
2019-02-23T23:49:30.401Z,99.90
2019-02-23T23:51:59.216Z,99.90
2019-02-23T23:54:28.233Z,99.90
2019-02-23T23:56:56.992Z,99.90
2019-02-23T23:59:26.006Z,99.90
