createdAt,value
2022-11-27T00:00:15.871Z,93.01
2022-11-27T00:01:15.845Z,92.91
2022-11-27T00:02:15.872Z,92.91
2022-11-27T00:03:15.949Z,92.91
2022-11-27T00:04:16.110Z,92.80
2022-11-27T00:05:15.803Z,92.80
2022-11-27T00:06:15.809Z,92.80
2022-11-27T00:07:15.846Z,92.80
2022-11-27T00:08:15.774Z,92.80
2022-11-27T00:09:15.762Z,92.80
2022-11-27T00:10:15.752Z,92.70
2022-11-27T00:11:15.718Z,92.70
2022-11-27T00:12:15.734Z,92.70
2022-11-27T00:13:15.703Z,92.60
2022-11-27T00:14:15.701Z,92.60
2022-11-27T00:15:17.283Z,92.60
2022-11-27T00:16:15.745Z,92.50
2022-11-27T00:17:15.651Z,92.40
2022-11-27T00:18:15.611Z,92.29
2022-11-27T00:19:15.624Z,92.29
2022-11-27T00:20:15.597Z,92.29
2022-11-27T00:21:15.594Z,92.40
2022-11-27T00:22:15.556Z,92.40
2022-11-27T00:23:15.556Z,92.29
2022-11-27T00:24:15.571Z,92.29
2022-11-27T00:25:15.534Z,92.29
2022-11-27T00:26:15.504Z,92.29
2022-11-27T00:27:15.494Z,92.19
2022-11-27T00:28:15.524Z,92.19
2022-11-27T00:29:15.504Z,92.29
2022-11-27T00:30:15.454Z,92.33
2022-11-27T00:31:15.530Z,92.40
2022-11-27T00:32:15.446Z,92.29
2022-11-27T00:33:15.426Z,92.44
2022-11-27T00:34:15.438Z,92.29
2022-11-27T00:35:15.386Z,92.33
2022-11-27T00:36:15.395Z,92.19
2022-11-27T00:37:15.368Z,92.19
2022-11-27T00:38:15.386Z,92.19
2022-11-27T00:39:15.345Z,92.08
2022-11-27T00:40:15.336Z,92.19
2022-11-27T00:41:15.303Z,92.08
2022-11-27T00:42:15.313Z,92.08
2022-11-27T00:43:15.292Z,92.13
2022-11-27T00:44:15.306Z,92.19
2022-11-27T00:45:15.276Z,92.33
2022-11-27T00:46:15.295Z,92.19
2022-11-27T00:47:15.226Z,92.23
2022-11-27T00:48:15.282Z,92.23
2022-11-27T00:49:15.227Z,92.33
2022-11-27T00:50:15.197Z,92.44
2022-11-27T00:51:15.187Z,92.44
2022-11-27T00:52:15.166Z,92.54
2022-11-27T00:53:15.155Z,92.44
2022-11-27T00:54:15.237Z,92.54
2022-11-27T00:55:15.122Z,92.54
2022-11-27T00:56:15.118Z,92.44
2022-11-27T00:57:15.127Z,92.44
2022-11-27T00:58:15.090Z,92.33
2022-11-27T00:59:15.101Z,92.33
2022-11-27T01:00:15.057Z,92.33
2022-11-27T01:01:15.105Z,92.33
2022-11-27T01:02:15.106Z,92.44
2022-11-27T01:03:15.095Z,92.33
2022-11-27T01:04:15.024Z,92.33
2022-11-27T01:05:14.982Z,92.33
2022-11-27T01:06:14.976Z,92.33
2022-11-27T01:07:14.992Z,92.23
2022-11-27T01:08:14.979Z,92.23
2022-11-27T01:09:15.018Z,92.23
2022-11-27T01:10:14.919Z,92.23
2022-11-27T01:11:14.937Z,92.23
2022-11-27T01:12:14.924Z,92.33
2022-11-27T01:13:14.879Z,92.33
2022-11-27T01:14:14.891Z,92.44
2022-11-27T01:15:14.863Z,92.33
2022-11-27T01:16:14.887Z,92.33
2022-11-27T01:17:14.852Z,92.33
2022-11-27T01:18:14.879Z,92.23
2022-11-27T01:19:15.217Z,92.23
2022-11-27T01:20:14.803Z,92.23
2022-11-27T01:21:14.789Z,92.23
2022-11-27T01:22:14.772Z,92.13
2022-11-27T01:23:14.764Z,92.13
2022-11-27T01:24:14.745Z,92.02
2022-11-27T01:25:14.749Z,91.92
2022-11-27T01:26:14.705Z,91.92
2022-11-27T01:27:14.697Z,91.92
2022-11-27T01:28:14.690Z,92.02
2022-11-27T01:29:14.703Z,91.92
2022-11-27T01:30:14.692Z,91.92
2022-11-27T01:31:14.741Z,92.02
2022-11-27T01:32:14.633Z,92.02
2022-11-27T01:33:14.613Z,92.02
2022-11-27T01:34:14.617Z,92.02
2022-11-27T01:35:14.623Z,92.02
2022-11-27T01:36:14.603Z,91.92
2022-11-27T01:37:14.573Z,92.02
2022-11-27T01:38:14.591Z,91.92
2022-11-27T01:39:14.575Z,91.71
2022-11-27T01:40:14.531Z,91.71
2022-11-27T01:41:14.511Z,91.71
2022-11-27T01:42:14.497Z,91.71
2022-11-27T01:43:14.484Z,91.71
2022-11-27T01:44:14.482Z,91.71
2022-11-27T01:45:14.455Z,91.82
2022-11-27T01:46:14.550Z,91.71
2022-11-27T01:47:14.453Z,91.82
2022-11-27T01:48:14.414Z,91.82
2022-11-27T01:49:14.416Z,91.71
2022-11-27T01:50:14.384Z,91.82
2022-11-27T01:51:14.364Z,91.71
2022-11-27T01:52:14.370Z,91.50
2022-11-27T01:53:14.364Z,91.50
2022-11-27T01:54:14.344Z,91.50
2022-11-27T01:55:14.332Z,91.40
2022-11-27T01:56:14.303Z,91.40
2022-11-27T01:57:14.305Z,91.50
2022-11-27T01:58:14.288Z,91.40
2022-11-27T01:59:14.282Z,91.30
2022-11-27T02:00:14.248Z,91.30
2022-11-27T02:01:14.232Z,91.30
2022-11-27T02:02:14.305Z,91.30
2022-11-27T02:03:14.247Z,91.30
2022-11-27T02:04:14.229Z,91.40
2022-11-27T02:05:14.234Z,91.50
2022-11-27T02:06:14.176Z,91.40
2022-11-27T02:07:14.229Z,91.50
2022-11-27T02:08:14.146Z,91.50
2022-11-27T02:09:14.184Z,91.50
2022-11-27T02:10:14.135Z,91.50
2022-11-27T02:11:14.106Z,91.50
2022-11-27T02:12:14.085Z,91.40
2022-11-27T02:13:14.127Z,91.40
2022-11-27T02:14:14.055Z,91.40
2022-11-27T02:15:14.084Z,91.30
2022-11-27T02:16:17.936Z,91.40
2022-11-27T02:17:14.022Z,91.30
2022-11-27T02:18:14.039Z,91.30
2022-11-27T02:19:14.016Z,91.40
2022-11-27T02:20:13.994Z,91.34
2022-11-27T02:21:13.975Z,91.30
2022-11-27T02:22:13.948Z,91.30
2022-11-27T02:23:13.935Z,91.20
2022-11-27T02:24:13.978Z,91.30
2022-11-27T02:25:13.930Z,91.24
2022-11-27T02:26:13.920Z,91.30
2022-11-27T02:27:13.886Z,91.13
2022-11-27T02:28:13.866Z,90.99
2022-11-27T02:29:13.883Z,91.13
2022-11-27T02:30:13.835Z,91.03
2022-11-27T02:31:13.907Z,90.99
2022-11-27T02:32:13.852Z,90.89
2022-11-27T02:33:13.829Z,90.93
2022-11-27T02:34:13.807Z,91.03
2022-11-27T02:35:13.768Z,91.13
2022-11-27T02:36:13.767Z,91.13
2022-11-27T02:37:13.769Z,91.13
2022-11-27T02:38:13.747Z,91.13
2022-11-27T02:39:13.777Z,91.13
2022-11-27T02:40:13.715Z,91.24
2022-11-27T02:41:13.701Z,91.24
2022-11-27T02:42:13.695Z,91.13
2022-11-27T02:43:13.691Z,91.13
2022-11-27T02:44:13.704Z,91.13
2022-11-27T02:45:13.658Z,91.34
2022-11-27T02:46:13.719Z,91.44
2022-11-27T02:47:13.655Z,91.55
2022-11-27T02:48:13.649Z,91.55
2022-11-27T02:49:13.618Z,91.55
2022-11-27T02:50:13.568Z,91.59
2022-11-27T02:51:13.569Z,91.59
2022-11-27T02:52:13.579Z,91.49
2022-11-27T02:53:13.590Z,91.59
2022-11-27T02:54:13.540Z,91.69
2022-11-27T02:55:13.541Z,91.69
2022-11-27T02:56:13.506Z,91.69
2022-11-27T02:57:13.487Z,91.69
2022-11-27T02:58:13.531Z,91.69
2022-11-27T02:59:13.458Z,91.69
2022-11-27T03:00:13.443Z,91.69
2022-11-27T03:01:13.467Z,91.80
2022-11-27T03:02:13.450Z,92.00
2022-11-27T03:03:13.471Z,91.90
2022-11-27T03:04:13.406Z,91.90
2022-11-27T03:05:13.404Z,91.80
2022-11-27T03:06:13.363Z,91.69
2022-11-27T03:07:13.377Z,91.80
2022-11-27T03:08:13.350Z,91.69
2022-11-27T03:09:13.341Z,91.80
2022-11-27T03:10:13.340Z,91.80
2022-11-27T03:11:13.302Z,91.90
2022-11-27T03:12:13.271Z,91.90
2022-11-27T03:13:13.270Z,91.90
2022-11-27T03:14:13.275Z,91.80
2022-11-27T03:15:13.250Z,91.80
2022-11-27T03:16:13.336Z,91.80
2022-11-27T03:17:13.251Z,91.80
2022-11-27T03:18:13.267Z,91.80
2022-11-27T03:19:13.171Z,91.69
2022-11-27T03:20:13.162Z,91.69
2022-11-27T03:21:13.173Z,91.69
2022-11-27T03:22:13.141Z,91.69
2022-11-27T03:23:13.178Z,91.59
2022-11-27T03:24:20.162Z,91.69
2022-11-27T03:25:13.092Z,91.69
2022-11-27T03:26:13.074Z,91.59
2022-11-27T03:27:13.077Z,91.59
2022-11-27T03:28:13.073Z,91.69
2022-11-27T03:29:13.045Z,91.69
2022-11-27T03:30:13.022Z,91.69
2022-11-27T03:31:13.113Z,91.69
2022-11-27T03:32:13.001Z,91.59
2022-11-27T03:33:13.008Z,91.59
2022-11-27T03:34:12.966Z,91.69
2022-11-27T03:35:12.974Z,91.59
2022-11-27T03:36:12.943Z,91.59
2022-11-27T03:37:12.947Z,91.69
2022-11-27T03:38:12.937Z,91.69
2022-11-27T03:39:12.906Z,91.59
2022-11-27T03:40:12.891Z,91.69
2022-11-27T03:41:12.885Z,91.69
2022-11-27T03:42:12.864Z,91.69
2022-11-27T03:43:12.874Z,91.80
2022-11-27T03:44:12.846Z,91.59
2022-11-27T03:45:12.846Z,91.59
2022-11-27T03:46:12.852Z,91.59
2022-11-27T03:47:12.818Z,91.59
2022-11-27T03:48:12.804Z,91.49
2022-11-27T03:49:12.776Z,91.49
2022-11-27T03:50:12.764Z,91.49
2022-11-27T03:51:12.752Z,91.59
2022-11-27T03:52:12.727Z,91.49
2022-11-27T03:53:12.736Z,91.49
2022-11-27T03:54:12.706Z,91.49
2022-11-27T03:55:12.698Z,91.49
2022-11-27T03:56:12.677Z,91.38
2022-11-27T03:57:12.663Z,91.28
2022-11-27T03:58:12.667Z,91.38
2022-11-27T03:59:12.638Z,91.49
2022-11-27T04:00:12.627Z,91.38
2022-11-27T04:01:12.617Z,91.28
2022-11-27T04:02:12.639Z,91.17
2022-11-27T04:03:12.605Z,91.17
2022-11-27T04:04:12.627Z,91.17
2022-11-27T04:05:12.573Z,90.97
2022-11-27T04:06:12.543Z,90.97
2022-11-27T04:07:12.568Z,90.97
2022-11-27T04:08:12.536Z,90.97
2022-11-27T04:09:12.518Z,90.97
2022-11-27T04:10:12.496Z,90.87
2022-11-27T04:11:12.529Z,90.97
2022-11-27T04:12:12.469Z,90.97
2022-11-27T04:13:12.496Z,90.83
2022-11-27T04:14:12.438Z,90.77
2022-11-27T04:15:12.438Z,90.66
2022-11-27T04:16:12.457Z,90.72
2022-11-27T04:17:12.394Z,90.87
2022-11-27T04:18:12.396Z,90.83
2022-11-27T04:19:12.373Z,90.93
2022-11-27T04:20:12.349Z,90.83
2022-11-27T04:21:12.346Z,90.83
2022-11-27T04:22:12.326Z,90.77
2022-11-27T04:23:12.326Z,90.87
2022-11-27T04:24:12.300Z,90.66
2022-11-27T04:25:12.287Z,90.66
2022-11-27T04:26:12.278Z,90.56
2022-11-27T04:27:12.269Z,90.56
2022-11-27T04:28:12.269Z,90.56
2022-11-27T04:29:12.237Z,90.66
2022-11-27T04:30:12.216Z,90.77
2022-11-27T04:31:12.216Z,90.56
2022-11-27T04:32:12.187Z,90.66
2022-11-27T04:33:12.205Z,90.77
2022-11-27T04:34:12.165Z,90.56
2022-11-27T04:35:12.165Z,90.62
2022-11-27T04:36:12.136Z,90.62
2022-11-27T04:37:12.131Z,90.77
2022-11-27T04:38:12.125Z,90.66
2022-11-27T04:39:12.106Z,90.77
2022-11-27T04:40:12.081Z,90.66
2022-11-27T04:41:12.075Z,90.66
2022-11-27T04:42:12.058Z,90.56
2022-11-27T04:43:12.070Z,90.52
2022-11-27T04:44:12.029Z,90.62
2022-11-27T04:45:12.027Z,90.62
2022-11-27T04:46:12.046Z,90.52
2022-11-27T04:47:11.988Z,90.52
2022-11-27T04:48:11.997Z,90.41
2022-11-27T04:49:11.971Z,90.25
2022-11-27T04:50:11.972Z,90.25
2022-11-27T04:51:11.944Z,90.25
2022-11-27T04:52:11.934Z,90.35
2022-11-27T04:53:11.927Z,90.35
2022-11-27T04:54:11.899Z,90.31
2022-11-27T04:55:11.886Z,90.31
2022-11-27T04:56:11.872Z,90.25
2022-11-27T04:57:11.858Z,90.25
2022-11-27T04:58:11.858Z,90.14
2022-11-27T04:59:11.827Z,90.20
2022-11-27T05:00:11.818Z,90.04
2022-11-27T05:01:11.901Z,90.10
2022-11-27T05:02:11.790Z,90.10
2022-11-27T05:03:11.895Z,90.10
2022-11-27T05:04:11.759Z,90.20
2022-11-27T05:05:11.759Z,90.20
2022-11-27T05:06:11.738Z,89.89
2022-11-27T05:07:11.767Z,90.04
2022-11-27T05:08:11.728Z,90.10
2022-11-27T05:09:12.413Z,90.20
2022-11-27T05:10:11.686Z,90.10
2022-11-27T05:11:11.670Z,90.10
2022-11-27T05:12:11.651Z,89.89
2022-11-27T05:13:11.657Z,90.00
2022-11-27T05:14:11.629Z,90.00
2022-11-27T05:15:11.611Z,89.89
2022-11-27T05:16:11.696Z,89.83
2022-11-27T05:17:11.589Z,89.83
2022-11-27T05:18:11.600Z,90.00
2022-11-27T05:19:11.560Z,90.00
2022-11-27T05:20:11.550Z,90.14
2022-11-27T05:21:11.540Z,90.14
2022-11-27T05:22:11.519Z,90.10
2022-11-27T05:23:11.519Z,89.89
2022-11-27T05:24:11.488Z,89.94
2022-11-27T05:25:11.470Z,90.04
2022-11-27T05:26:11.471Z,90.00
2022-11-27T05:27:11.451Z,90.04
2022-11-27T05:28:11.459Z,90.00
2022-11-27T05:29:11.429Z,89.79
2022-11-27T05:30:11.409Z,89.79
2022-11-27T05:31:11.431Z,89.79
2022-11-27T05:32:11.388Z,89.79
2022-11-27T05:33:11.398Z,89.79
2022-11-27T05:34:11.364Z,89.89
2022-11-27T05:35:11.341Z,90.00
2022-11-27T05:36:11.338Z,90.10
2022-11-27T05:37:13.930Z,90.00
2022-11-27T05:38:12.329Z,89.79
2022-11-27T05:39:11.292Z,89.69
2022-11-27T05:40:11.279Z,89.79
2022-11-27T05:41:11.259Z,89.79
2022-11-27T05:42:11.249Z,89.79
2022-11-27T05:43:11.270Z,89.79
2022-11-27T05:44:11.267Z,89.79
2022-11-27T05:45:11.214Z,89.59
2022-11-27T05:46:11.219Z,89.69
2022-11-27T05:47:11.204Z,89.69
2022-11-27T05:48:11.195Z,89.69
2022-11-27T05:49:11.154Z,89.69
2022-11-27T05:50:11.310Z,89.79
2022-11-27T05:51:11.140Z,89.59
2022-11-27T05:52:11.122Z,89.59
2022-11-27T05:53:11.110Z,89.48
2022-11-27T05:54:11.151Z,89.59
2022-11-27T05:55:11.080Z,89.59
2022-11-27T05:56:11.070Z,89.59
2022-11-27T05:57:11.049Z,89.69
2022-11-27T05:58:11.067Z,89.59
2022-11-27T05:59:11.064Z,89.59
2022-11-27T06:00:11.013Z,89.59
2022-11-27T06:01:11.003Z,89.79
2022-11-27T06:02:13.906Z,89.59
2022-11-27T06:03:12.063Z,89.69
2022-11-27T06:04:10.953Z,89.69
2022-11-27T06:05:10.942Z,89.59
2022-11-27T06:06:10.942Z,89.38
2022-11-27T06:07:10.921Z,89.38
2022-11-27T06:08:10.933Z,89.28
2022-11-27T06:09:13.053Z,89.48
2022-11-27T06:10:10.874Z,89.38
2022-11-27T06:11:10.852Z,89.38
2022-11-27T06:12:10.858Z,89.38
2022-11-27T06:13:10.863Z,89.59
2022-11-27T06:14:10.832Z,89.59
2022-11-27T06:15:10.805Z,89.38
2022-11-27T06:16:10.856Z,89.28
2022-11-27T06:17:10.776Z,89.38
2022-11-27T06:18:10.765Z,89.38
2022-11-27T06:19:10.766Z,89.28
2022-11-27T06:20:10.745Z,89.38
2022-11-27T06:21:10.733Z,89.38
2022-11-27T06:22:10.715Z,89.38
2022-11-27T06:23:10.715Z,89.28
2022-11-27T06:24:10.716Z,89.28
2022-11-27T06:25:10.694Z,89.23
2022-11-27T06:26:10.680Z,89.23
2022-11-27T06:27:10.660Z,89.23
2022-11-27T06:28:10.652Z,89.03
2022-11-27T06:29:10.747Z,89.03
2022-11-27T06:30:10.623Z,89.03
2022-11-27T06:31:15.956Z,89.13
2022-11-27T06:32:11.632Z,89.13
2022-11-27T06:33:10.582Z,89.03
2022-11-27T06:34:10.598Z,89.13
2022-11-27T06:35:10.552Z,89.03
2022-11-27T06:36:10.574Z,88.92
2022-11-27T06:37:13.332Z,88.92
2022-11-27T06:38:10.517Z,88.92
2022-11-27T06:39:10.534Z,89.03
2022-11-27T06:40:10.497Z,89.13
2022-11-27T06:41:10.483Z,88.92
2022-11-27T06:42:10.469Z,89.03
2022-11-27T06:43:10.449Z,89.03
2022-11-27T06:44:10.471Z,89.03
2022-11-27T06:45:10.421Z,89.03
2022-11-27T06:46:10.482Z,88.92
2022-11-27T06:47:10.427Z,88.92
2022-11-27T06:48:10.417Z,89.03
2022-11-27T06:49:10.396Z,88.92
2022-11-27T06:50:10.397Z,88.82
2022-11-27T06:51:10.355Z,89.03
2022-11-27T06:52:10.359Z,89.03
2022-11-27T06:53:10.338Z,88.92
2022-11-27T06:54:10.342Z,89.03
2022-11-27T06:55:10.278Z,89.13
2022-11-27T06:56:10.288Z,89.13
2022-11-27T06:57:10.266Z,89.03
2022-11-27T06:58:10.283Z,89.03
2022-11-27T06:59:10.235Z,89.03
2022-11-27T07:00:10.259Z,88.92
2022-11-27T07:01:10.261Z,89.03
2022-11-27T07:02:10.293Z,89.03
2022-11-27T07:03:10.201Z,89.03
2022-11-27T07:04:10.173Z,88.92
2022-11-27T07:05:10.191Z,88.92
2022-11-27T07:06:10.174Z,88.92
2022-11-27T07:07:10.171Z,88.92
2022-11-27T07:08:10.217Z,89.03
2022-11-27T07:09:10.131Z,89.03
2022-11-27T07:10:10.106Z,89.03
2022-11-27T07:11:10.092Z,88.92
2022-11-27T07:12:10.071Z,88.92
2022-11-27T07:13:10.076Z,88.92
2022-11-27T07:14:10.053Z,88.82
2022-11-27T07:15:10.046Z,88.92
2022-11-27T07:16:10.100Z,88.82
2022-11-27T07:17:09.979Z,88.82
2022-11-27T07:18:10.020Z,88.82
2022-11-27T07:19:09.970Z,88.71
2022-11-27T07:20:09.946Z,88.51
2022-11-27T07:21:09.930Z,88.47
2022-11-27T07:22:09.929Z,88.61
2022-11-27T07:23:09.935Z,88.47
2022-11-27T07:24:09.913Z,88.47
2022-11-27T07:25:09.872Z,88.37
2022-11-27T07:26:09.867Z,88.26
2022-11-27T07:27:09.893Z,88.37
2022-11-27T07:28:11.146Z,88.16
2022-11-27T07:29:09.808Z,88.37
2022-11-27T07:30:09.799Z,88.47
2022-11-27T07:31:09.829Z,88.26
2022-11-27T07:32:09.777Z,88.16
2022-11-27T07:33:09.791Z,88.26
2022-11-27T07:34:14.990Z,88.26
2022-11-27T07:35:10.758Z,88.06
2022-11-27T07:36:09.709Z,88.06
2022-11-27T07:37:09.699Z,88.06
2022-11-27T07:38:09.692Z,88.02
2022-11-27T07:39:09.693Z,88.02
2022-11-27T07:40:09.664Z,87.85
2022-11-27T07:41:09.640Z,87.95
2022-11-27T07:42:36.778Z,88.06
2022-11-27T07:43:10.637Z,88.22
2022-11-27T07:44:09.611Z,87.95
2022-11-27T07:45:09.596Z,87.95
2022-11-27T07:46:09.635Z,88.02
2022-11-27T07:47:09.565Z,87.85
2022-11-27T07:48:09.583Z,87.81
2022-11-27T07:49:09.530Z,87.92
2022-11-27T07:50:09.529Z,87.81
2022-11-27T07:51:09.523Z,87.81
2022-11-27T07:52:09.500Z,87.81
2022-11-27T07:53:09.501Z,87.71
2022-11-27T07:54:09.478Z,87.71
2022-11-27T07:55:09.460Z,87.71
2022-11-27T07:56:09.463Z,87.60
2022-11-27T07:57:09.433Z,87.60
2022-11-27T07:58:09.431Z,87.50
2022-11-27T07:59:09.431Z,87.66
2022-11-27T08:00:09.391Z,87.77
2022-11-27T08:01:09.489Z,87.46
2022-11-27T08:02:09.381Z,87.66
2022-11-27T08:03:09.387Z,87.46
2022-11-27T08:04:09.421Z,87.46
2022-11-27T08:05:12.731Z,87.35
2022-11-27T08:06:09.333Z,87.15
2022-11-27T08:07:09.300Z,87.26
2022-11-27T08:08:09.310Z,87.46
2022-11-27T08:09:09.278Z,87.26
2022-11-27T08:10:09.268Z,87.26
2022-11-27T08:11:09.233Z,86.94
2022-11-27T08:12:09.231Z,86.74
2022-11-27T08:13:09.252Z,86.60
2022-11-27T08:14:09.225Z,86.49
2022-11-27T08:15:09.197Z,86.39
2022-11-27T08:16:09.259Z,86.49
2022-11-27T08:17:09.151Z,86.29
2022-11-27T08:18:09.172Z,86.60
2022-11-27T08:19:09.132Z,86.49
2022-11-27T08:20:09.132Z,86.15
2022-11-27T08:21:09.110Z,86.04
2022-11-27T08:22:09.103Z,86.04
2022-11-27T08:23:09.106Z,86.04
2022-11-27T08:24:09.074Z,85.73
2022-11-27T08:25:09.055Z,86.04
2022-11-27T08:26:09.102Z,86.04
2022-11-27T08:27:09.024Z,85.83
2022-11-27T08:28:09.033Z,85.63
2022-11-27T08:29:09.021Z,85.94
2022-11-27T08:30:09.000Z,86.04
2022-11-27T08:31:09.083Z,85.63
2022-11-27T08:32:09.012Z,85.52
2022-11-27T08:33:08.962Z,85.52
2022-11-27T08:34:09.001Z,85.52
2022-11-27T08:35:08.922Z,85.73
2022-11-27T08:36:12.551Z,85.69
2022-11-27T08:37:09.894Z,85.28
2022-11-27T08:38:08.884Z,85.49
2022-11-27T08:39:08.885Z,85.69
2022-11-27T08:40:08.873Z,85.52
2022-11-27T08:41:08.834Z,85.69
2022-11-27T08:42:08.831Z,85.69
2022-11-27T08:43:08.826Z,85.49
2022-11-27T08:44:09.560Z,85.28
2022-11-27T08:45:08.791Z,85.49
2022-11-27T08:46:08.833Z,85.17
2022-11-27T08:47:08.764Z,85.38
2022-11-27T08:48:08.765Z,85.49
2022-11-27T08:49:08.746Z,85.38
2022-11-27T08:50:08.734Z,85.07
2022-11-27T08:51:08.694Z,84.97
2022-11-27T08:52:08.693Z,85.17
2022-11-27T08:53:08.675Z,85.17
2022-11-27T08:54:08.694Z,84.87
2022-11-27T08:55:08.649Z,84.97
2022-11-27T08:56:08.643Z,84.77
2022-11-27T08:57:08.624Z,84.97
2022-11-27T08:58:08.626Z,84.97
2022-11-27T08:59:08.612Z,84.93
2022-11-27T09:00:08.593Z,84.62
2022-11-27T09:01:08.640Z,84.72
2022-11-27T09:02:08.567Z,84.83
2022-11-27T09:03:08.548Z,84.62
2022-11-27T09:04:08.615Z,84.42
2022-11-27T09:05:08.517Z,84.42
2022-11-27T09:06:08.520Z,84.62
2022-11-27T09:07:08.486Z,84.38
2022-11-27T09:08:08.551Z,84.31
2022-11-27T09:09:08.475Z,84.38
2022-11-27T09:10:08.475Z,84.11
2022-11-27T09:11:08.436Z,84.21
2022-11-27T09:12:08.446Z,84.42
2022-11-27T09:13:08.449Z,84.72
2022-11-27T09:14:08.416Z,84.42
2022-11-27T09:15:08.376Z,84.38
2022-11-27T09:16:08.426Z,83.97
2022-11-27T09:17:08.351Z,83.65
2022-11-27T09:18:08.349Z,83.86
2022-11-27T09:19:08.347Z,83.86
2022-11-27T09:20:08.541Z,83.97
2022-11-27T09:21:08.297Z,83.76
2022-11-27T09:22:08.287Z,82.93
2022-11-27T09:23:14.145Z,83.04
2022-11-27T09:24:09.288Z,83.00
2022-11-27T09:26:18.929Z,82.79
2022-11-27T09:27:20.740Z,82.79
2022-11-27T09:28:18.061Z,82.59
2022-11-27T09:29:18.091Z,82.48
2022-11-27T09:30:18.049Z,82.07
2022-11-27T09:31:18.049Z,81.87
2022-11-27T09:32:18.062Z,81.97
2022-11-27T09:33:17.989Z,82.18
2022-11-27T09:34:18.000Z,82.28
2022-11-27T09:35:18.145Z,81.93
2022-11-27T09:36:17.957Z,81.83
2022-11-27T09:37:17.940Z,81.93
2022-11-27T09:38:17.919Z,82.04
2022-11-27T09:39:17.951Z,81.83
2022-11-27T09:40:17.888Z,81.62
2022-11-27T09:41:17.888Z,81.52
2022-11-27T09:42:17.870Z,81.73
2022-11-27T09:43:17.879Z,81.42
2022-11-27T09:44:17.880Z,81.73
2022-11-27T09:45:17.838Z,81.62
2022-11-27T09:46:17.880Z,81.83
2022-11-27T09:47:17.802Z,81.73
2022-11-27T09:48:17.792Z,81.83
2022-11-27T09:49:17.810Z,81.69
2022-11-27T09:50:17.768Z,81.18
2022-11-27T09:51:17.781Z,81.18
2022-11-27T09:52:17.733Z,81.28
2022-11-27T09:53:17.771Z,81.38
2022-11-27T09:54:17.760Z,80.97
2022-11-27T09:55:17.691Z,80.97
2022-11-27T09:56:17.682Z,80.77
2022-11-27T09:57:17.673Z,80.80
2022-11-27T09:58:17.642Z,80.80
2022-11-27T09:59:17.671Z,81.11
2022-11-27T10:00:17.633Z,80.70
2022-11-27T10:01:17.741Z,80.49
2022-11-27T10:02:17.822Z,80.60
2022-11-27T10:03:17.745Z,80.91
2022-11-27T10:04:17.601Z,81.38
2022-11-27T10:05:18.039Z,81.28
2022-11-27T10:06:17.542Z,81.48
2022-11-27T10:07:17.559Z,81.07
2022-11-27T10:08:17.527Z,80.77
2022-11-27T10:09:17.534Z,80.77
2022-11-27T10:10:17.490Z,80.66
2022-11-27T10:11:17.502Z,80.46
2022-11-27T10:12:17.472Z,80.87
2022-11-27T10:13:17.470Z,80.66
2022-11-27T10:14:17.543Z,80.77
2022-11-27T10:15:17.429Z,80.66
2022-11-27T10:16:17.479Z,80.97
2022-11-27T10:17:17.403Z,80.46
2022-11-27T10:18:17.386Z,80.35
2022-11-27T10:19:17.393Z,79.94
2022-11-27T10:20:17.373Z,80.25
2022-11-27T10:21:17.352Z,80.46
2022-11-27T10:22:21.051Z,80.66
2022-11-27T10:23:17.353Z,80.87
2022-11-27T10:24:17.323Z,81.07
2022-11-27T10:25:17.580Z,80.87
2022-11-27T10:26:17.265Z,81.28
2022-11-27T10:27:17.276Z,80.77
2022-11-27T10:28:17.278Z,80.77
2022-11-27T10:29:17.285Z,80.97
2022-11-27T10:30:17.235Z,80.73
2022-11-27T10:31:17.274Z,80.93
2022-11-27T10:32:39.583Z,81.34
2022-11-27T10:33:18.204Z,81.04
2022-11-27T10:34:17.217Z,80.93
2022-11-27T10:35:17.191Z,81.24
2022-11-27T10:36:17.166Z,80.32
2022-11-27T10:37:17.135Z,80.63
2022-11-27T10:38:17.134Z,80.83
2022-11-27T10:39:17.145Z,80.83
2022-11-27T10:40:17.085Z,80.52
2022-11-27T10:41:47.659Z,80.52
2022-11-27T10:42:18.075Z,80.73
2022-11-27T10:43:17.077Z,80.52
2022-11-27T10:44:17.076Z,80.11
2022-11-27T10:45:17.036Z,80.42
2022-11-27T10:46:17.066Z,80.63
2022-11-27T10:47:17.007Z,80.11
2022-11-27T10:48:17.005Z,79.74
2022-11-27T10:49:17.007Z,80.01
2022-11-27T10:50:16.959Z,80.21
2022-11-27T10:51:16.958Z,80.01
2022-11-27T10:52:16.948Z,80.21
2022-11-27T10:53:16.927Z,80.32
2022-11-27T10:54:16.935Z,80.93
2022-11-27T10:55:16.897Z,81.04
2022-11-27T10:56:16.896Z,80.93
2022-11-27T10:57:16.882Z,80.32
2022-11-27T10:58:16.857Z,80.01
2022-11-27T10:59:16.877Z,80.52
2022-11-27T11:00:16.847Z,80.38
2022-11-27T11:01:16.861Z,80.83
2022-11-27T11:02:16.858Z,80.49
2022-11-27T11:03:16.817Z,80.79
2022-11-27T11:04:36.845Z,80.93
2022-11-27T11:05:37.307Z,80.52
2022-11-27T11:06:21.291Z,80.42
2022-11-27T11:07:16.791Z,80.73
2022-11-27T11:08:16.730Z,81.34
2022-11-27T11:09:16.750Z,81.65
2022-11-27T11:10:16.711Z,81.96
2022-11-27T11:11:16.692Z,82.37
2022-11-27T11:12:16.686Z,82.47
2022-11-27T11:13:16.685Z,82.47
2022-11-27T11:14:16.670Z,82.57
2022-11-27T11:15:16.639Z,82.41
2022-11-27T11:16:18.452Z,82.71
2022-11-27T11:17:17.681Z,82.71
2022-11-27T11:18:16.628Z,82.82
2022-11-27T11:19:16.609Z,82.71
2022-11-27T11:20:16.589Z,82.71
2022-11-27T11:21:16.551Z,82.20
2022-11-27T11:22:16.553Z,82.57
2022-11-27T11:23:16.540Z,82.06
2022-11-27T11:24:16.558Z,82.06
2022-11-27T11:25:16.564Z,82.27
2022-11-27T11:26:16.488Z,82.37
2022-11-27T11:27:16.491Z,82.06
2022-11-27T11:28:16.483Z,81.86
2022-11-27T11:29:16.454Z,81.34
2022-11-27T11:30:16.486Z,80.52
2022-11-27T11:31:16.430Z,80.83
2022-11-27T11:32:16.469Z,81.34
2022-11-27T11:33:16.391Z,81.45
2022-11-27T11:34:16.401Z,80.73
2022-11-27T11:35:16.393Z,80.32
2022-11-27T11:36:16.353Z,80.01
2022-11-27T11:37:16.331Z,80.18
2022-11-27T11:38:16.331Z,79.36
2022-11-27T11:39:16.340Z,80.07
2022-11-27T11:40:16.705Z,81.20
2022-11-27T11:41:16.323Z,79.87
2022-11-27T11:42:16.272Z,79.87
2022-11-27T11:43:16.264Z,79.77
2022-11-27T11:44:16.262Z,80.07
2022-11-27T11:45:16.257Z,80.18
2022-11-27T11:46:16.236Z,80.18
2022-11-27T11:47:16.212Z,79.77
2022-11-27T11:48:16.208Z,79.22
2022-11-27T11:49:16.197Z,79.15
2022-11-27T11:50:16.264Z,78.29
2022-11-27T11:51:16.186Z,78.81
2022-11-27T11:52:16.133Z,78.70
2022-11-27T11:53:16.162Z,78.50
2022-11-27T11:54:16.110Z,78.39
2022-11-27T11:55:16.124Z,78.39
2022-11-27T11:56:16.095Z,78.05
2022-11-27T11:57:16.064Z,78.25
2022-11-27T11:58:16.063Z,78.46
2022-11-27T11:59:16.033Z,77.44
2022-11-27T12:00:16.088Z,77.74
2022-11-27T12:01:31.413Z,77.03
2022-11-27T12:02:17.057Z,77.64
2022-11-27T12:03:16.025Z,77.03
2022-11-27T12:04:16.032Z,77.03
2022-11-27T12:05:16.010Z,76.41
2022-11-27T12:06:15.979Z,77.33
2022-11-27T12:07:15.988Z,77.29
2022-11-27T12:08:15.934Z,77.20
2022-11-27T12:09:15.945Z,76.99
2022-11-27T12:10:15.945Z,76.37
2022-11-27T12:11:15.884Z,76.48
2022-11-27T12:12:15.887Z,76.17
2022-11-27T12:13:15.865Z,76.78
2022-11-27T12:14:15.866Z,76.89
2022-11-27T12:15:15.856Z,76.48
2022-11-27T12:16:15.902Z,76.07
2022-11-27T12:17:15.816Z,76.58
2022-11-27T12:18:15.797Z,76.27
2022-11-27T12:19:15.815Z,76.27
2022-11-27T12:20:15.794Z,76.99
2022-11-27T12:21:15.800Z,77.09
2022-11-27T12:22:15.750Z,76.89
2022-11-27T12:23:15.725Z,76.37
2022-11-27T12:24:15.746Z,75.96
2022-11-27T12:25:15.739Z,76.37
2022-11-27T12:26:15.690Z,76.07
2022-11-27T12:27:15.702Z,76.37
2022-11-27T12:28:15.665Z,75.66
2022-11-27T12:29:15.654Z,75.35
2022-11-27T12:30:15.671Z,75.56
2022-11-27T12:31:15.745Z,76.07
2022-11-27T12:32:15.628Z,75.82
2022-11-27T12:33:15.618Z,76.34
2022-11-27T12:34:15.605Z,75.82
2022-11-27T12:35:15.591Z,76.75
2022-11-27T12:36:15.569Z,76.34
2022-11-27T12:37:15.546Z,75.11
2022-11-27T12:38:15.538Z,75.11
2022-11-27T12:39:15.509Z,75.31
2022-11-27T12:40:15.535Z,74.39
2022-11-27T12:41:15.519Z,74.29
2022-11-27T12:42:20.470Z,74.80
2022-11-27T12:43:16.469Z,75.11
2022-11-27T12:44:15.448Z,75.01
2022-11-27T12:45:15.449Z,75.11
2022-11-27T12:46:15.487Z,75.11
2022-11-27T12:47:15.407Z,74.80
2022-11-27T12:48:15.389Z,75.52
2022-11-27T12:49:15.386Z,74.66
2022-11-27T12:50:15.391Z,74.66
2022-11-27T12:51:15.395Z,74.36
2022-11-27T12:52:15.331Z,75.28
2022-11-27T12:53:18.839Z,74.97