createdAt,value
2019-05-26T00:00:18.601Z,11.1
2019-05-26T00:01:32.786Z,11
2019-05-26T00:02:46.974Z,11
2019-05-26T00:04:01.178Z,11
2019-05-26T00:05:15.504Z,10.9
2019-05-26T00:06:29.651Z,10.9
2019-05-26T00:07:43.863Z,10.9
2019-05-26T00:08:58.107Z,10.9
2019-05-26T00:10:12.293Z,10.8
2019-05-26T00:11:26.489Z,10.9
2019-05-26T00:12:41.009Z,10.8
2019-05-26T00:13:54.862Z,10.9
2019-05-26T00:15:08.984Z,10.9
2019-05-26T00:16:23.186Z,10.9
2019-05-26T00:17:37.393Z,10.8
2019-05-26T00:18:51.594Z,10.9
2019-05-26T00:20:05.976Z,10.8
2019-05-26T00:21:20.068Z,10.9
2019-05-26T00:22:34.325Z,10.8
2019-05-26T00:25:04.895Z,10.7
2019-05-26T00:26:16.895Z,10.6
2019-05-26T00:27:33.857Z,10.7
2019-05-26T00:28:45.220Z,10.8
2019-05-26T00:29:59.410Z,10.6
2019-05-26T00:31:13.622Z,10.5
2019-05-26T00:32:27.813Z,10.6
2019-05-26T00:33:42.030Z,10.6
2019-05-26T00:36:10.656Z,10.6
2019-05-26T00:37:24.753Z,10.6
2019-05-26T00:38:38.863Z,10.5
2019-05-26T00:39:54.106Z,10.5
2019-05-26T00:41:07.297Z,10.6
2019-05-26T00:42:21.548Z,10.6
2019-05-26T00:43:35.752Z,10.7
2019-05-26T00:44:49.919Z,10.8
2019-05-26T00:47:18.294Z,10.8
2019-05-26T00:48:32.596Z,10.7
2019-05-26T00:49:46.799Z,10.6
2019-05-26T00:51:00.952Z,10.7
2019-05-26T00:52:15.096Z,10.6
2019-05-26T00:53:29.395Z,10.6
2019-05-26T00:54:43.507Z,10.6
2019-05-26T00:55:57.710Z,10.6
2019-05-26T00:57:12.034Z,10.5
2019-05-26T00:58:26.209Z,10.5
2019-05-26T00:59:40.358Z,10.4
2019-05-26T01:00:54.658Z,10.4
2019-05-26T01:02:08.861Z,10.3
2019-05-26T01:03:22.966Z,10.3
2019-05-26T01:04:37.222Z,10.4
2019-05-26T01:05:51.392Z,10.4
2019-05-26T01:07:05.703Z,10.5
2019-05-26T01:08:19.800Z,10.5
2019-05-26T01:09:34.105Z,10.6
2019-05-26T01:13:16.729Z,10.7
2019-05-26T01:14:30.859Z,10.6
2019-05-26T01:15:45.069Z,10.5
2019-05-26T01:16:59.298Z,10.4
2019-05-26T01:18:13.568Z,10.4
2019-05-26T01:19:27.695Z,10.4
2019-05-26T01:20:41.886Z,10.4
2019-05-26T01:21:56.314Z,10.3
2019-05-26T01:24:24.614Z,10.2
2019-05-26T01:25:38.915Z,10.2
2019-05-26T01:26:54.016Z,10.2
2019-05-26T01:28:07.444Z,10.2
2019-05-26T01:29:21.510Z,10.1
2019-05-26T01:30:35.588Z,10.2
2019-05-26T01:31:49.870Z,10.1
2019-05-26T01:33:04.008Z,10.2
2019-05-26T01:34:18.231Z,10.3
2019-05-26T01:36:46.736Z,10.5
2019-05-26T01:38:00.851Z,10.5
2019-05-26T01:39:15.063Z,10.4
2019-05-26T01:41:43.554Z,10.3
2019-05-26T01:42:57.680Z,10.2
2019-05-26T01:44:12.089Z,10.2
2019-05-26T01:45:26.161Z,10.2
2019-05-26T01:46:40.337Z,10.2
2019-05-26T01:47:54.524Z,10.2
2019-05-26T01:49:08.814Z,10.1
2019-05-26T01:50:22.956Z,10.3
2019-05-26T01:51:37.216Z,10.2
2019-05-26T01:52:51.358Z,10.3
2019-05-26T01:54:05.672Z,10.3
2019-05-26T01:55:19.772Z,10.2
2019-05-26T01:56:33.984Z,10.2
2019-05-26T01:59:02.394Z,10.1
2019-05-26T02:01:30.827Z,10.1
2019-05-26T02:02:45.035Z,10.2
2019-05-26T02:03:59.256Z,10.3
2019-05-26T02:05:13.513Z,10.3
2019-05-26T02:06:27.718Z,10.2
2019-05-26T02:07:41.849Z,10.2
2019-05-26T02:08:56.106Z,10.3
2019-05-26T02:10:10.274Z,10.3
2019-05-26T02:11:24.514Z,10.3
2019-05-26T02:13:52.889Z,10.3
2019-05-26T02:15:07.209Z,10.3
2019-05-26T02:16:21.308Z,10.3
2019-05-26T02:17:35.500Z,10.1
2019-05-26T02:18:49.714Z,10.2
2019-05-26T02:20:03.893Z,10.1
2019-05-26T02:21:18.094Z,10.2
2019-05-26T02:23:46.482Z,10.3
2019-05-26T02:25:00.765Z,10.3
2019-05-26T02:26:14.898Z,10.2
2019-05-26T02:27:29.076Z,10.2
2019-05-26T02:28:43.284Z,10.3
2019-05-26T02:29:57.593Z,10.3
2019-05-26T02:31:11.839Z,10.3
2019-05-26T02:32:25.890Z,10.3
2019-05-26T02:33:42.292Z,10.3
2019-05-26T02:34:54.316Z,10.2
2019-05-26T02:36:08.472Z,10.2
2019-05-26T02:38:36.894Z,10.2
2019-05-26T02:39:51.207Z,10.1
2019-05-26T02:41:05.337Z,10
2019-05-26T02:42:19.557Z,10.1
2019-05-26T02:43:33.733Z,10.1
2019-05-26T02:44:48.024Z,10
2019-05-26T02:46:02.218Z,10.1
2019-05-26T02:48:30.519Z,10
2019-05-26T02:49:44.838Z,10
2019-05-26T02:50:58.922Z,10.1
2019-05-26T02:52:13.137Z,10
2019-05-26T02:53:27.439Z,9.9
2019-05-26T02:54:41.620Z,9.9
2019-05-26T02:55:55.729Z,9.9
2019-05-26T02:57:09.928Z,9.9
2019-05-26T02:58:24.133Z,10
2019-05-26T03:00:52.568Z,10.2
2019-05-26T03:02:06.771Z,10.1
2019-05-26T03:03:21.163Z,10.1
2019-05-26T03:04:35.172Z,10.1
2019-05-26T03:05:49.454Z,10
2019-05-26T03:07:03.566Z,9.9
2019-05-26T03:08:17.773Z,9.9
2019-05-26T03:09:31.980Z,9.8
2019-05-26T03:10:46.208Z,9.8
2019-05-26T03:13:14.681Z,9.8
2019-05-26T03:15:43.129Z,9.9
2019-05-26T03:16:57.317Z,9.8
2019-05-26T03:18:11.400Z,9.7
2019-05-26T03:19:25.629Z,9.8
2019-05-26T03:21:54.053Z,9.8
2019-05-26T03:23:08.248Z,9.7
2019-05-26T03:24:22.507Z,9.9
2019-05-26T03:25:36.728Z,9.9
2019-05-26T03:26:50.933Z,9.9
2019-05-26T03:28:05.045Z,9.8
2019-05-26T03:29:19.261Z,9.9
2019-05-26T03:30:33.569Z,9.8
2019-05-26T03:31:47.690Z,9.8
2019-05-26T03:33:01.917Z,9.9
2019-05-26T03:34:16.209Z,9.9
2019-05-26T03:35:30.419Z,9.9
2019-05-26T03:37:58.708Z,9.9
2019-05-26T03:39:12.920Z,9.9
2019-05-26T03:40:27.201Z,9.9
2019-05-26T03:41:41.448Z,9.8
2019-05-26T03:42:55.569Z,9.8
2019-05-26T03:44:09.755Z,9.9
2019-05-26T03:45:23.983Z,10
2019-05-26T03:46:38.185Z,10
2019-05-26T03:47:52.421Z,10.1
2019-05-26T03:49:06.635Z,10.1
2019-05-26T03:50:20.777Z,10.2
2019-05-26T03:51:34.985Z,10.1
2019-05-26T03:52:49.279Z,10.1
2019-05-26T03:54:03.398Z,10.1
2019-05-26T03:55:17.680Z,10.1
2019-05-26T03:56:31.805Z,10.2
2019-05-26T03:57:46.017Z,10.2
2019-05-26T03:59:00.205Z,10.3
2019-05-26T04:00:14.484Z,10.3
2019-05-26T04:01:28.701Z,10.4
2019-05-26T04:02:42.833Z,10.4
2019-05-26T04:03:57.110Z,10.5
2019-05-26T04:05:11.221Z,10.5
2019-05-26T04:06:25.426Z,10.5
2019-05-26T04:07:39.623Z,10.5
2019-05-26T04:08:53.868Z,10.7
2019-05-26T04:10:08.026Z,10.7
2019-05-26T04:11:22.347Z,10.8
2019-05-26T04:12:36.422Z,10.8
2019-05-26T04:13:50.610Z,10.8
2019-05-26T04:15:04.888Z,10.9
2019-05-26T04:16:18.989Z,10.9
2019-05-26T04:17:33.182Z,11
2019-05-26T04:18:47.384Z,11
2019-05-26T04:20:01.721Z,11.1
2019-05-26T04:21:15.872Z,11.1
2019-05-26T04:22:30.047Z,11.1
2019-05-26T04:23:44.166Z,11.1
2019-05-26T04:24:58.558Z,11.1
2019-05-26T04:27:26.744Z,11.2
2019-05-26T04:28:40.986Z,11.3
2019-05-26T04:29:55.141Z,11.3
2019-05-26T04:31:09.315Z,11.4
2019-05-26T04:32:23.514Z,11.4
2019-05-26T04:33:37.708Z,11.5
2019-05-26T04:34:51.988Z,11.5
2019-05-26T04:36:06.175Z,11.5
2019-05-26T04:37:20.385Z,11.6
2019-05-26T04:39:48.764Z,11.6
2019-05-26T04:41:02.843Z,11.6
2019-05-26T04:42:17.023Z,11.7
2019-05-26T04:43:31.206Z,11.7
2019-05-26T04:44:45.379Z,11.9
2019-05-26T04:45:59.566Z,11.8
2019-05-26T04:47:13.759Z,12
2019-05-26T04:48:27.997Z,12.1
2019-05-26T04:49:42.226Z,12.3
2019-05-26T04:50:56.362Z,12.2
2019-05-26T04:52:10.639Z,12.3
2019-05-26T04:53:24.750Z,12.4
2019-05-26T04:54:38.842Z,12.6
2019-05-26T04:55:53.011Z,12.7
2019-05-26T04:57:07.309Z,12.9
2019-05-26T04:58:21.375Z,13.2
2019-05-26T04:59:35.527Z,13.4
2019-05-26T05:00:49.809Z,13.4
2019-05-26T05:02:03.902Z,13.4
2019-05-26T05:03:18.059Z,13.4
2019-05-26T05:04:32.247Z,13.7
2019-05-26T05:05:46.411Z,14.1
2019-05-26T05:07:05.579Z,14.3
2019-05-26T05:08:14.783Z,14.1
2019-05-26T05:09:28.947Z,14.2
2019-05-26T05:10:46.581Z,14.1
2019-05-26T05:11:57.280Z,14.3
2019-05-26T05:13:11.524Z,14.2
2019-05-26T05:14:25.669Z,14.3
2019-05-26T05:15:39.796Z,14.4
2019-05-26T05:16:54.067Z,14.5
2019-05-26T05:18:08.226Z,14.7
2019-05-26T05:19:22.418Z,15.3
2019-05-26T05:20:36.627Z,15.5
2019-05-26T05:21:50.713Z,15.8
2019-05-26T05:23:04.794Z,15.3
2019-05-26T05:24:18.936Z,15.1
2019-05-26T05:25:36.956Z,15.1
2019-05-26T05:26:47.344Z,14.9
2019-05-26T05:28:01.530Z,15.2
2019-05-26T05:29:15.585Z,15.3
2019-05-26T05:30:29.738Z,15.3
2019-05-26T05:31:43.907Z,15.3
2019-05-26T05:32:58.156Z,15.8
2019-05-26T05:34:12.210Z,15.8
2019-05-26T05:35:26.430Z,15.8
2019-05-26T05:36:40.505Z,15.6
2019-05-26T05:37:54.660Z,15.7
2019-05-26T05:39:08.864Z,15.8
2019-05-26T05:40:22.933Z,15.7
2019-05-26T05:41:37.194Z,15.8
2019-05-26T05:42:51.302Z,16
2019-05-26T05:44:05.461Z,16.1
2019-05-26T05:45:19.510Z,16.2
2019-05-26T05:47:47.790Z,15.6
2019-05-26T05:49:01.955Z,15.3
2019-05-26T05:50:16.071Z,15.3
2019-05-26T05:51:30.387Z,15.2
2019-05-26T05:52:44.452Z,15
2019-05-26T05:53:58.517Z,15
2019-05-26T05:55:12.655Z,15
2019-05-26T05:56:26.790Z,15.1
2019-05-26T05:57:40.942Z,15.4
2019-05-26T05:58:55.086Z,15.4
2019-05-26T06:00:09.244Z,15.6
2019-05-26T06:01:23.397Z,15.6
2019-05-26T06:02:37.552Z,15.9
2019-05-26T06:03:51.713Z,15.7
2019-05-26T06:05:05.904Z,15.9
2019-05-26T06:06:20.035Z,16
2019-05-26T06:07:34.090Z,15.9
2019-05-26T06:08:48.232Z,16.1
2019-05-26T06:10:02.364Z,16.1
2019-05-26T06:11:16.515Z,16.1
2019-05-26T06:12:30.654Z,16
2019-05-26T06:13:44.814Z,16.1
2019-05-26T06:14:58.972Z,16.1
2019-05-26T06:16:13.068Z,16.2
2019-05-26T06:18:41.397Z,15.9
2019-05-26T06:19:55.520Z,16.1
2019-05-26T06:21:09.753Z,16.2
2019-05-26T06:22:23.790Z,16
2019-05-26T06:24:52.409Z,15.8
2019-05-26T06:26:06.408Z,15.7
2019-05-26T06:27:20.386Z,15.7
2019-05-26T06:28:34.515Z,15.8
2019-05-26T06:31:02.811Z,16.2
2019-05-26T06:32:16.945Z,16.4
2019-05-26T06:33:31.100Z,16.3
2019-05-26T06:34:45.231Z,16.3
2019-05-26T06:35:59.352Z,16.1
2019-05-26T06:37:13.490Z,16.4
2019-05-26T06:38:27.972Z,16.6
2019-05-26T06:39:41.764Z,17
2019-05-26T06:40:55.987Z,17.2
2019-05-26T06:42:10.070Z,17.2
2019-05-26T06:43:24.218Z,17.1
2019-05-26T06:44:38.346Z,16.9
2019-05-26T06:45:52.385Z,16.9
2019-05-26T06:47:06.557Z,17
2019-05-26T06:48:20.657Z,17.1
2019-05-26T06:49:35.622Z,17
2019-05-26T06:50:49.099Z,17.2
2019-05-26T06:52:03.052Z,16.8
2019-05-26T06:53:17.292Z,16.7
2019-05-26T06:55:45.390Z,17.2
2019-05-26T06:56:59.492Z,17.3
2019-05-26T06:58:13.608Z,17.1
2019-05-26T06:59:27.736Z,17.2
2019-05-26T07:04:24.183Z,17
2019-05-26T07:05:38.386Z,17.1
2019-05-26T07:08:06.680Z,16.9
2019-05-26T07:09:20.667Z,16.9
2019-05-26T07:10:35.767Z,16.9
2019-05-26T07:11:49.005Z,17.1
2019-05-26T07:13:03.042Z,17.1
2019-05-26T07:14:22.222Z,16.8
2019-05-26T07:15:31.392Z,16.9
2019-05-26T07:16:45.435Z,17
2019-05-26T07:17:59.531Z,17.2
2019-05-26T07:19:13.657Z,18
2019-05-26T07:20:27.773Z,17.6
2019-05-26T07:21:41.970Z,17.8
2019-05-26T07:22:56.098Z,18.2
2019-05-26T07:24:10.336Z,18.7
2019-05-26T07:25:24.242Z,18.9
2019-05-26T07:27:52.448Z,18.7
2019-05-26T07:29:06.600Z,18.6
2019-05-26T07:30:20.678Z,18.7
2019-05-26T07:31:34.795Z,18.7
2019-05-26T07:32:48.845Z,18.4
2019-05-26T07:34:03.136Z,18.6
2019-05-26T07:35:17.063Z,18.9
2019-05-26T07:36:31.150Z,19.5
2019-05-26T07:37:45.264Z,19.7
2019-05-26T07:38:59.529Z,19.3
2019-05-26T07:40:13.463Z,18.8
2019-05-26T07:41:27.656Z,18.9
2019-05-26T07:42:41.652Z,18.9
2019-05-26T07:43:55.753Z,18.8
2019-05-26T07:45:09.870Z,18.6
2019-05-26T07:46:23.959Z,18.6
2019-05-26T07:47:38.067Z,18.8
2019-05-26T07:48:52.184Z,19
2019-05-26T07:50:06.278Z,18.8
2019-05-26T07:51:20.506Z,18.7
2019-05-26T07:52:34.532Z,18.6
2019-05-26T07:53:48.624Z,18.5
2019-05-26T07:55:06.891Z,18.3
2019-05-26T07:56:16.844Z,18.2
2019-05-26T07:57:30.966Z,18.2
2019-05-26T07:58:45.274Z,18.4
2019-05-26T07:59:59.167Z,18.6
2019-05-26T08:01:13.270Z,18.6
2019-05-26T08:02:27.397Z,18.7
2019-05-26T08:03:41.504Z,18.5
2019-05-26T08:04:55.708Z,18.2
2019-05-26T08:06:09.835Z,18.2
2019-05-26T08:07:23.850Z,18.2
2019-05-26T08:08:38.096Z,18.1
2019-05-26T08:09:52.134Z,18.1
2019-05-26T08:11:06.221Z,18.2
2019-05-26T08:12:20.335Z,18.4
2019-05-26T08:13:34.454Z,18.3
2019-05-26T08:14:48.639Z,18.4
2019-05-26T08:16:02.678Z,18.3
2019-05-26T08:18:31.016Z,18.4
2019-05-26T08:19:45.057Z,18.6
2019-05-26T08:20:59.179Z,18.6
2019-05-26T08:22:13.287Z,18.8
2019-05-26T08:23:27.418Z,18.9
2019-05-26T08:24:41.611Z,19
2019-05-26T08:25:55.748Z,19
2019-05-26T08:27:09.724Z,19.2
2019-05-26T08:28:23.838Z,19.4
2019-05-26T08:29:37.976Z,19.3
2019-05-26T08:30:52.264Z,19.3
2019-05-26T08:32:06.206Z,19.4
2019-05-26T08:33:20.308Z,19.3
2019-05-26T08:34:34.406Z,19.2
2019-05-26T08:35:48.493Z,19.3
2019-05-26T08:37:02.599Z,19.4
2019-05-26T08:38:16.814Z,19.5
2019-05-26T08:39:30.814Z,19.4
2019-05-26T08:40:44.943Z,19.5
2019-05-26T08:41:59.057Z,19.4
2019-05-26T08:43:13.141Z,19.3
2019-05-26T08:44:27.246Z,19.3
2019-05-26T08:45:41.451Z,19.1
2019-05-26T08:46:55.490Z,19
2019-05-26T08:48:09.598Z,19
2019-05-26T08:49:23.708Z,19.2
2019-05-26T08:50:37.812Z,19.4
2019-05-26T08:51:51.918Z,19.3
2019-05-26T08:53:06.112Z,19.3
2019-05-26T08:54:20.199Z,19.3
2019-05-26T08:55:34.340Z,19.1
2019-05-26T08:56:48.462Z,19.1
2019-05-26T08:58:02.500Z,18.9
2019-05-26T08:59:16.714Z,18.9
2019-05-26T09:00:30.756Z,19
2019-05-26T09:01:44.869Z,19.3
2019-05-26T09:02:59.036Z,19.6
2019-05-26T09:04:13.073Z,19.7
2019-05-26T09:05:27.184Z,19.6
2019-05-26T09:06:41.378Z,19.8
2019-05-26T09:07:55.643Z,19.8
2019-05-26T09:09:09.512Z,19.8
2019-05-26T09:10:23.618Z,19.8
2019-05-26T09:11:37.807Z,19.5
2019-05-26T09:12:51.927Z,19.5
2019-05-26T09:14:06.007Z,19.8
2019-05-26T09:15:20.064Z,20
2019-05-26T09:16:34.289Z,20
2019-05-26T09:17:48.286Z,20.1
2019-05-26T09:19:02.424Z,20.3
2019-05-26T09:20:16.559Z,20.4
2019-05-26T09:21:30.572Z,20.4
2019-05-26T09:22:44.683Z,20.5
2019-05-26T09:23:58.867Z,20.8
2019-05-26T09:25:12.893Z,21.1
2019-05-26T09:26:26.971Z,21.1
2019-05-26T09:27:41.192Z,21.2
2019-05-26T09:28:55.511Z,21.5
2019-05-26T09:30:09.242Z,21.9
2019-05-26T09:31:23.340Z,22.4
2019-05-26T09:32:37.406Z,22.4
2019-05-26T09:33:51.577Z,22.2
2019-05-26T09:35:05.564Z,21.8
2019-05-26T09:36:19.728Z,21.6
2019-05-26T09:37:33.711Z,21.9
2019-05-26T09:38:47.804Z,21.9
2019-05-26T09:40:02.234Z,21.8
2019-05-26T09:41:15.976Z,22.1
2019-05-26T09:42:30.018Z,22.4
2019-05-26T09:43:44.099Z,22.6
2019-05-26T09:44:58.163Z,22.9
2019-05-26T09:47:26.385Z,22.4
2019-05-26T09:48:40.368Z,22.5
2019-05-26T09:49:54.564Z,22.8
2019-05-26T09:51:08.522Z,22.5
2019-05-26T09:52:22.708Z,22.6
2019-05-26T09:53:36.767Z,22.4
2019-05-26T09:54:50.753Z,21.8
2019-05-26T09:56:04.932Z,21.8
2019-05-26T09:57:19.012Z,22.2
2019-05-26T09:58:33.066Z,22.1
2019-05-26T09:59:47.047Z,22.4
2019-05-26T10:01:01.143Z,22.7
2019-05-26T10:02:15.305Z,22.6
2019-05-26T10:03:29.299Z,22.6
2019-05-26T10:04:43.397Z,22.2
2019-05-26T10:05:57.537Z,22.5
2019-05-26T10:07:11.562Z,22.3
2019-05-26T10:08:25.671Z,22.8
2019-05-26T10:09:39.690Z,23.3
2019-05-26T10:10:53.773Z,22.8
2019-05-26T10:12:07.857Z,22.6
2019-05-26T10:13:21.947Z,22.8
2019-05-26T10:14:36.126Z,22.9
2019-05-26T10:15:50.177Z,22.9
2019-05-26T10:17:04.153Z,22.9
2019-05-26T10:18:18.236Z,22.7
2019-05-26T10:19:32.399Z,22.6
2019-05-26T10:20:46.403Z,23
2019-05-26T10:22:00.572Z,23
2019-05-26T10:25:42.798Z,23.9
2019-05-26T10:26:56.820Z,23.4
2019-05-26T10:28:10.963Z,23.2
2019-05-26T10:29:24.953Z,23.3
2019-05-26T10:30:39.027Z,23
2019-05-26T10:31:53.177Z,22.9
2019-05-26T10:33:07.224Z,22.6
2019-05-26T10:34:21.347Z,22.6
2019-05-26T10:35:35.358Z,22.3
2019-05-26T10:36:50.728Z,22.3
2019-05-26T10:38:05.034Z,22.3
2019-05-26T10:39:17.693Z,22.7
2019-05-26T10:40:31.707Z,23
2019-05-26T10:41:45.755Z,22.9
2019-05-26T10:42:59.927Z,23.2
2019-05-26T10:44:13.989Z,23
2019-05-26T10:45:27.978Z,23.3
2019-05-26T10:46:42.142Z,23.6
2019-05-26T10:47:56.206Z,23.5
2019-05-26T10:49:10.230Z,23.3
2019-05-26T10:50:24.374Z,23.6
2019-05-26T10:51:38.317Z,24
2019-05-26T10:52:52.450Z,24.1
2019-05-26T10:54:06.473Z,24
2019-05-26T10:55:20.612Z,23.9
2019-05-26T10:56:34.687Z,23.8
2019-05-26T10:57:48.637Z,24.3
2019-05-26T10:59:02.695Z,24.1
2019-05-26T11:00:16.755Z,23.7
2019-05-26T11:01:30.814Z,23.5
2019-05-26T11:02:44.896Z,23.8
2019-05-26T11:03:58.962Z,24.2
2019-05-26T11:05:13.009Z,24.6
2019-05-26T11:06:27.166Z,24.5
2019-05-26T11:08:55.204Z,24.5
2019-05-26T11:10:09.354Z,24.5
2019-05-26T11:11:23.410Z,24.7
2019-05-26T11:12:37.483Z,24.8
2019-05-26T11:13:51.448Z,25
2019-05-26T11:15:05.509Z,25.1
2019-05-26T11:16:19.645Z,25.1
2019-05-26T11:17:33.606Z,24.6
2019-05-26T11:18:47.744Z,24.4
2019-05-26T11:20:05.825Z,24.4
2019-05-26T11:21:15.768Z,24.1
2019-05-26T11:22:29.929Z,24.3
2019-05-26T11:23:43.982Z,24.4
2019-05-26T11:24:59.909Z,24.8
2019-05-26T11:26:12.029Z,24.8
2019-05-26T11:27:26.101Z,24.8
2019-05-26T11:28:40.169Z,24.9
2019-05-26T11:29:54.251Z,25
2019-05-26T11:31:08.387Z,25.3
2019-05-26T11:32:22.433Z,25.5
2019-05-26T11:33:36.499Z,25.1
2019-05-26T11:34:50.649Z,24.4
2019-05-26T11:37:18.646Z,24.5
2019-05-26T11:39:46.741Z,24.5
2019-05-26T11:41:05.575Z,24.6
2019-05-26T11:42:14.874Z,24.3
2019-05-26T11:43:28.966Z,25.1
2019-05-26T11:44:43.032Z,25.4
2019-05-26T11:45:56.989Z,25.6
2019-05-26T11:47:11.065Z,24.9
2019-05-26T11:48:25.179Z,24.5
2019-05-26T11:49:39.133Z,24.2
2019-05-26T11:50:53.265Z,23.8
2019-05-26T11:52:07.484Z,23.5
2019-05-26T11:53:21.303Z,23.6
2019-05-26T11:54:35.449Z,23.7
2019-05-26T11:55:49.447Z,24.1
2019-05-26T11:57:03.490Z,24.4
2019-05-26T11:58:17.601Z,24.1
2019-05-26T12:00:45.727Z,24.4
2019-05-26T12:01:59.817Z,24.5
2019-05-26T12:03:13.881Z,24.9
2019-05-26T12:04:27.942Z,25.1
2019-05-26T12:05:41.913Z,25.6
2019-05-26T12:06:55.971Z,26
2019-05-26T12:08:10.015Z,25.8
2019-05-26T12:09:24.141Z,25.4
2019-05-26T12:10:38.194Z,25.1
2019-05-26T12:11:52.194Z,26
2019-05-26T12:13:06.282Z,26.5
2019-05-26T12:14:20.239Z,27.1
2019-05-26T12:15:34.267Z,27.2
2019-05-26T12:16:48.325Z,26.9
2019-05-26T12:18:02.345Z,27.1
2019-05-26T12:19:16.373Z,26.7
2019-05-26T12:20:30.499Z,26.1
2019-05-26T12:21:44.444Z,26
2019-05-26T12:22:58.571Z,25.6
2019-05-26T12:24:12.545Z,25.2
2019-05-26T12:25:26.618Z,25.3
2019-05-26T12:26:40.762Z,25.2
2019-05-26T12:27:54.662Z,25.3
2019-05-26T12:29:08.702Z,25.4
2019-05-26T12:30:22.735Z,25.2
2019-05-26T12:31:36.799Z,24.5
2019-05-26T12:32:50.833Z,23.9
2019-05-26T12:34:04.892Z,23.5
2019-05-26T12:35:18.962Z,23.5
2019-05-26T12:36:33.074Z,24
2019-05-26T12:37:47.065Z,24.2
2019-05-26T12:39:01.135Z,24
2019-05-26T12:40:15.279Z,24.3
2019-05-26T12:41:29.261Z,24.3
2019-05-26T12:42:43.306Z,24.4
2019-05-26T12:43:57.382Z,24.4
2019-05-26T12:45:11.424Z,24.5
2019-05-26T12:46:25.491Z,24.2
2019-05-26T12:47:39.708Z,24.4
2019-05-26T12:48:53.645Z,24.4
2019-05-26T12:50:07.704Z,23.8
2019-05-26T12:51:21.866Z,24.4
2019-05-26T12:52:35.952Z,24.7
2019-05-26T12:53:49.926Z,24.4
2019-05-26T12:56:18.114Z,25
2019-05-26T12:57:32.112Z,24.9
2019-05-26T12:58:46.252Z,25.1
2019-05-26T13:00:00.320Z,25.4
2019-05-26T13:01:14.459Z,25.9
2019-05-26T13:02:28.526Z,26
2019-05-26T13:03:42.450Z,26.1
2019-05-26T13:06:10.564Z,26.5
2019-05-26T13:07:24.632Z,26.2
2019-05-26T13:08:38.779Z,26.1
2019-05-26T13:09:52.772Z,26.8
2019-05-26T13:11:07.187Z,26.6
2019-05-26T13:12:20.833Z,27.6
2019-05-26T13:13:34.881Z,27.7
2019-05-26T13:14:48.995Z,28.1
2019-05-26T13:16:03.164Z,27.7
2019-05-26T13:17:16.986Z,26.7
2019-05-26T13:18:31.111Z,26.3
2019-05-26T13:19:45.098Z,25.7
2019-05-26T13:20:59.115Z,25.1
2019-05-26T13:22:13.160Z,25.2
2019-05-26T13:23:27.209Z,25.2
2019-05-26T13:24:41.315Z,25.1
2019-05-26T13:25:55.321Z,24.9
2019-05-26T13:27:09.402Z,25.1
2019-05-26T13:28:23.446Z,25.2
2019-05-26T13:29:37.525Z,25.3
2019-05-26T13:30:51.570Z,25.5
2019-05-26T13:32:05.649Z,25.5
2019-05-26T13:33:19.705Z,25.1
2019-05-26T13:34:33.796Z,25.1
2019-05-26T13:35:47.945Z,25.1
2019-05-26T13:37:01.963Z,25.2
2019-05-26T13:38:15.943Z,25.4
2019-05-26T13:39:30.007Z,25.3
2019-05-26T13:40:44.141Z,24.9
2019-05-26T13:41:58.192Z,24.9
2019-05-26T13:44:26.268Z,25.5
2019-05-26T13:45:40.445Z,25.7
2019-05-26T13:46:54.371Z,25.6
2019-05-26T13:48:08.441Z,25.6
2019-05-26T13:49:22.494Z,25.2
2019-05-26T13:50:36.585Z,25.3
2019-05-26T13:51:50.621Z,25.2
2019-05-26T13:53:04.764Z,25
2019-05-26T13:55:32.812Z,24.8
2019-05-26T13:56:46.873Z,25.1
2019-05-26T13:58:00.990Z,25
2019-05-26T13:59:15.096Z,25
2019-05-26T14:00:29.091Z,24.9
2019-05-26T14:01:43.145Z,24.5
2019-05-26T14:02:57.318Z,23.8
2019-05-26T14:04:11.441Z,23.2
2019-05-26T14:05:25.468Z,23
2019-05-26T14:06:39.591Z,22.7
2019-05-26T14:07:53.657Z,22.3
2019-05-26T14:09:07.663Z,22
2019-05-26T14:10:21.772Z,21.8
2019-05-26T14:11:35.972Z,21.6
2019-05-26T14:12:50.016Z,21.6
2019-05-26T14:14:05.502Z,21.6
2019-05-26T14:15:18.426Z,21.5
2019-05-26T14:16:35.410Z,21.4
2019-05-26T14:17:49.701Z,21.4
2019-05-26T14:20:20.406Z,21.6
2019-05-26T14:21:34.194Z,21.8
2019-05-26T14:22:42.886Z,21.9
2019-05-26T14:23:57.055Z,22
2019-05-26T14:25:11.109Z,21.9
2019-05-26T14:26:25.341Z,21.9
2019-05-26T14:27:39.352Z,21.9
2019-05-26T14:28:53.469Z,21.9
2019-05-26T14:30:07.676Z,21.9
2019-05-26T14:31:21.762Z,21.8
2019-05-26T14:32:35.799Z,21.6
2019-05-26T14:33:49.896Z,21.5
2019-05-26T14:35:04.090Z,21.7
2019-05-26T14:36:18.138Z,21.9
2019-05-26T14:37:32.234Z,22
2019-05-26T14:38:46.341Z,22.3
2019-05-26T14:40:00.457Z,22.4
2019-05-26T14:41:14.793Z,22.6
2019-05-26T14:42:28.684Z,22.7
2019-05-26T14:44:56.896Z,22.6
2019-05-26T14:46:10.992Z,22.7
2019-05-26T14:47:25.573Z,22.6
2019-05-26T14:48:39.273Z,22.8
2019-05-26T14:49:53.322Z,22.9
2019-05-26T14:51:07.536Z,22.8
2019-05-26T14:52:21.629Z,22.9
2019-05-26T14:53:35.629Z,23
2019-05-26T14:54:49.717Z,22.7
2019-05-26T14:56:03.907Z,22.9
2019-05-26T14:57:17.939Z,23
2019-05-26T14:58:32.102Z,23
2019-05-26T14:59:46.213Z,23.1
2019-05-26T15:01:00.241Z,23.3
2019-05-26T15:02:14.337Z,23.3
2019-05-26T15:03:28.447Z,23.1
2019-05-26T15:04:42.644Z,23
2019-05-26T15:05:56.736Z,23
2019-05-26T15:07:10.736Z,23
2019-05-26T15:08:24.910Z,23.1
2019-05-26T15:09:38.924Z,23.2
2019-05-26T15:10:53.108Z,23.2
2019-05-26T15:12:07.217Z,23.2
2019-05-26T15:13:21.227Z,23.1
2019-05-26T15:14:35.381Z,23.1
2019-05-26T15:15:49.409Z,23.1
2019-05-26T15:17:03.502Z,23.1
2019-05-26T15:18:17.593Z,23.1
2019-05-26T15:19:31.763Z,23.3
2019-05-26T15:20:45.850Z,23.2
2019-05-26T15:21:59.870Z,23.1
2019-05-26T15:23:13.963Z,23
2019-05-26T15:24:28.251Z,23.1
2019-05-26T15:25:42.229Z,23.2
2019-05-26T15:26:56.251Z,23.2
2019-05-26T15:28:10.665Z,23.5
2019-05-26T15:29:24.424Z,23.7
2019-05-26T15:30:38.523Z,23.6
2019-05-26T15:31:52.726Z,23.5
2019-05-26T15:34:20.828Z,23.4
2019-05-26T15:35:35.031Z,23.7
2019-05-26T15:36:49.019Z,23.8
2019-05-26T15:38:03.149Z,24.1
2019-05-26T15:39:17.198Z,24.4
2019-05-26T15:40:31.331Z,24.3
2019-05-26T15:41:45.456Z,24.8
2019-05-26T15:42:59.520Z,25.2
2019-05-26T15:44:13.627Z,25.8
2019-05-26T15:45:27.640Z,25.9
2019-05-26T15:46:41.802Z,25.8
2019-05-26T15:47:55.811Z,25.9
2019-05-26T15:49:09.910Z,25.6
2019-05-26T15:50:23.950Z,26
2019-05-26T15:51:38.035Z,25.8
2019-05-26T15:52:52.197Z,24.9
2019-05-26T15:54:06.371Z,24.5
2019-05-26T15:55:20.241Z,24
2019-05-26T15:56:34.405Z,23.7
2019-05-26T15:57:48.412Z,23.6
2019-05-26T15:59:02.504Z,23.4
2019-05-26T16:00:16.659Z,23.1
2019-05-26T16:01:30.727Z,23
2019-05-26T16:02:45.068Z,22.9
2019-05-26T16:03:58.914Z,22.6
2019-05-26T16:05:12.993Z,22.6
2019-05-26T16:06:27.109Z,22.4
2019-05-26T16:07:41.110Z,22.3
2019-05-26T16:08:55.186Z,22.3
2019-05-26T16:10:09.369Z,22.3
2019-05-26T16:12:37.475Z,22
2019-05-26T16:13:51.581Z,21.8
2019-05-26T16:15:05.751Z,21.8
2019-05-26T16:16:19.800Z,21.8
2019-05-26T16:17:33.892Z,21.8
2019-05-26T16:18:47.990Z,21.9
2019-05-26T16:20:02.268Z,21.8
2019-05-26T16:21:16.315Z,21.8
2019-05-26T16:22:30.311Z,21.6
2019-05-26T16:23:44.417Z,21.6
2019-05-26T16:24:59.075Z,21.7
2019-05-26T16:26:12.763Z,21.6
2019-05-26T16:27:26.845Z,21.7
2019-05-26T16:28:40.875Z,21.6
2019-05-26T16:29:54.998Z,21.7
2019-05-26T16:31:09.100Z,21.5
2019-05-26T16:32:23.219Z,21.5
2019-05-26T16:33:37.339Z,21.5
2019-05-26T16:34:51.459Z,21.5
2019-05-26T16:36:05.755Z,21.4
2019-05-26T16:37:19.676Z,21.3
2019-05-26T16:38:33.883Z,21.2
2019-05-26T16:39:47.909Z,21.1
2019-05-26T16:41:02.999Z,21.2
2019-05-26T16:42:16.155Z,21.2
2019-05-26T16:43:30.263Z,21.1
2019-05-26T16:44:44.412Z,21
2019-05-26T16:45:58.642Z,21
2019-05-26T16:47:12.626Z,21
2019-05-26T16:48:26.772Z,20.9
2019-05-26T16:49:40.888Z,20.9
2019-05-26T16:50:55.069Z,21
2019-05-26T16:52:09.113Z,20.9
2019-05-26T16:53:23.230Z,21.2
2019-05-26T16:54:37.460Z,21.2
2019-05-26T16:55:51.794Z,21.2
2019-05-26T16:57:05.677Z,21.2
2019-05-26T16:58:19.792Z,21.3
2019-05-26T17:00:47.961Z,21.4
2019-05-26T17:02:02.187Z,21.5
2019-05-26T17:03:16.234Z,21.5
2019-05-26T17:04:30.351Z,21.6
2019-05-26T17:05:44.471Z,21.6
2019-05-26T17:06:58.802Z,21.7
2019-05-26T17:08:12.754Z,21.7
2019-05-26T17:09:26.838Z,21.7
2019-05-26T17:10:40.982Z,21.6
2019-05-26T17:11:55.087Z,21.7
2019-05-26T17:13:09.231Z,21.8
2019-05-26T17:14:23.468Z,21.9
2019-05-26T17:15:37.469Z,22
2019-05-26T17:16:51.587Z,21.9
2019-05-26T17:18:05.705Z,21.9
2019-05-26T17:19:19.829Z,21.9
2019-05-26T17:20:33.946Z,21.8
2019-05-26T17:21:48.069Z,21.9
2019-05-26T17:23:02.172Z,21.8
2019-05-26T17:24:16.402Z,21.8
2019-05-26T17:25:32.416Z,21.8
2019-05-26T17:26:44.537Z,21.6
2019-05-26T17:27:58.751Z,21.7
2019-05-26T17:29:12.762Z,21.7
2019-05-26T17:30:26.895Z,21.7
2019-05-26T17:31:41.093Z,21.5
2019-05-26T17:32:55.131Z,21.4