createdAt,value
2023-03-18T00:01:14.834Z,2.38
2023-03-18T00:03:43.098Z,2.85
2023-03-18T00:06:13.228Z,2.85
2023-03-18T00:08:42.825Z,2.97
2023-03-18T00:11:13.179Z,2.10
2023-03-18T00:13:43.219Z,3.47
2023-03-18T00:16:13.415Z,2.28
2023-03-18T00:18:42.575Z,2.40
2023-03-18T00:21:11.114Z,2.67
2023-03-18T00:23:39.839Z,2.47
2023-03-18T00:26:09.173Z,3.00
2023-03-18T00:28:38.988Z,2.65
2023-03-18T00:31:10.380Z,2.50
2023-03-18T00:33:40.251Z,3.00
2023-03-18T00:36:13.195Z,2.92
2023-03-18T00:38:42.346Z,3.15
2023-03-18T00:41:16.247Z,3.08
2023-03-18T00:46:25.334Z,2.85
2023-03-18T00:48:54.862Z,2.85
2023-03-18T00:51:24.888Z,3.20
2023-03-18T00:53:55.614Z,3.15
2023-03-18T00:56:25.765Z,3.85
2023-03-18T00:58:55.165Z,2.92
2023-03-18T01:01:26.173Z,2.80
2023-03-18T01:03:55.249Z,2.67
2023-03-18T01:06:25.777Z,2.25
2023-03-18T01:08:54.235Z,2.60
2023-03-18T01:11:22.995Z,2.45
2023-03-18T01:13:51.632Z,2.47
2023-03-18T01:16:21.275Z,2.28
2023-03-18T01:18:51.288Z,2.10
2023-03-18T01:21:19.623Z,2.50
2023-03-18T01:23:48.484Z,3.60
2023-03-18T01:26:16.892Z,2.85
2023-03-18T01:28:45.761Z,2.70
2023-03-18T01:31:14.148Z,2.65
2023-03-18T01:33:42.638Z,2.42
2023-03-18T01:36:15.759Z,2.38
2023-03-18T01:38:43.979Z,2.03
2023-03-18T01:41:12.777Z,2.58
2023-03-18T01:43:43.240Z,2.25
2023-03-18T01:46:37.863Z,1.73
2023-03-18T01:51:39.000Z,2.03
2023-03-18T01:54:09.347Z,2.28
2023-03-18T01:56:40.482Z,2.83
2023-03-18T01:59:10.798Z,2.20
2023-03-18T02:01:44.055Z,3.13
2023-03-18T02:04:12.976Z,2.03
2023-03-18T02:06:43.310Z,2.00
2023-03-18T02:09:12.439Z,2.60
2023-03-18T02:11:44.843Z,2.72
2023-03-18T02:14:16.586Z,2.08
2023-03-18T02:16:48.832Z,2.30
2023-03-18T02:19:41.266Z,2.25
2023-03-18T02:22:22.001Z,2.47
2023-03-18T02:25:09.434Z,1.70
2023-03-18T02:27:42.029Z,2.03
2023-03-18T02:30:16.023Z,2.85
2023-03-18T02:35:14.126Z,2.30
2023-03-18T02:37:42.425Z,2.15
2023-03-18T02:40:15.800Z,2.75
2023-03-18T02:42:46.029Z,2.33
2023-03-18T02:45:25.803Z,2.78
2023-03-18T02:47:55.311Z,2.20
2023-03-18T02:50:25.135Z,2.08
2023-03-18T02:52:53.393Z,2.65
2023-03-18T02:55:21.774Z,1.80
2023-03-18T02:57:51.803Z,2.45
2023-03-18T03:00:20.361Z,2.15
2023-03-18T03:02:48.864Z,2.47
2023-03-18T03:05:17.629Z,2.35
2023-03-18T03:07:46.688Z,3.72
2023-03-18T03:10:15.349Z,2.45
2023-03-18T03:12:44.237Z,2.28
2023-03-18T03:15:14.706Z,2.75
2023-03-18T03:17:42.820Z,2.30
2023-03-18T03:20:12.371Z,2.55
2023-03-18T03:22:40.638Z,2.55
2023-03-18T03:25:10.382Z,2.50
2023-03-18T03:27:39.025Z,2.08
2023-03-18T03:30:10.427Z,2.38
2023-03-18T03:32:40.657Z,2.05
2023-03-18T03:35:10.645Z,2.08
2023-03-18T03:37:38.841Z,2.08
2023-03-18T03:40:08.757Z,1.88
2023-03-18T03:42:37.564Z,2.38
2023-03-18T03:45:07.751Z,1.83
2023-03-18T03:47:36.759Z,1.88
2023-03-18T03:50:07.427Z,2.13
2023-03-18T03:52:35.766Z,2.38
2023-03-18T03:55:04.355Z,2.03
2023-03-18T03:57:32.846Z,1.73
2023-03-18T04:00:01.852Z,2.35
2023-03-18T04:02:30.079Z,1.83
2023-03-18T04:04:58.385Z,1.70
2023-03-18T04:07:29.039Z,1.95
2023-03-18T04:09:57.535Z,1.95
2023-03-18T04:12:25.916Z,2.10
2023-03-18T04:14:54.407Z,2.20
2023-03-18T04:17:23.023Z,2.40
2023-03-18T04:19:51.595Z,2.30
2023-03-18T04:22:19.765Z,2.17
2023-03-18T04:24:49.737Z,3.10
2023-03-18T04:27:18.664Z,1.98
2023-03-18T04:29:46.990Z,2.15
2023-03-18T04:32:15.838Z,1.90
2023-03-18T04:34:44.948Z,2.45
2023-03-18T04:37:14.587Z,1.90
2023-03-18T04:39:43.495Z,2.10
2023-03-18T04:42:13.410Z,2.25
2023-03-18T04:44:41.880Z,2.00
2023-03-18T04:47:10.845Z,2.55
2023-03-18T04:49:39.198Z,2.60
2023-03-18T04:52:08.856Z,1.83
2023-03-18T04:54:39.390Z,3.00
2023-03-18T04:57:08.084Z,1.83
2023-03-18T04:59:37.690Z,2.40
2023-03-18T05:02:06.173Z,2.40
2023-03-18T05:04:34.318Z,2.80
2023-03-18T05:07:02.870Z,2.58
2023-03-18T05:09:31.583Z,1.88
2023-03-18T05:12:00.140Z,1.80
2023-03-18T05:14:29.150Z,2.58
2023-03-18T05:16:59.191Z,2.38
2023-03-18T05:19:28.397Z,2.33
2023-03-18T05:21:56.775Z,2.35
2023-03-18T05:24:25.226Z,2.75
2023-03-18T05:26:53.499Z,2.05
2023-03-18T05:29:22.180Z,2.30
2023-03-18T05:31:50.498Z,2.95
2023-03-18T05:34:20.531Z,2.15
2023-03-18T05:36:49.281Z,2.00
2023-03-18T05:39:17.572Z,2.05
2023-03-18T05:41:46.766Z,2.10
2023-03-18T05:44:15.139Z,2.45
2023-03-18T05:46:43.472Z,2.20
2023-03-18T05:49:12.003Z,2.15
2023-03-18T05:51:41.955Z,3.13
2023-03-18T05:54:10.420Z,2.13
2023-03-18T05:56:39.832Z,2.80
2023-03-18T05:59:08.776Z,1.67
2023-03-18T06:01:37.510Z,2.08
2023-03-18T06:04:06.763Z,2.55
2023-03-18T06:06:36.585Z,2.60
2023-03-18T06:09:07.017Z,2.67
2023-03-18T06:11:35.350Z,2.03
2023-03-18T06:14:04.847Z,2.33
2023-03-18T06:16:34.125Z,2.35
2023-03-18T06:19:02.771Z,2.15
2023-03-18T06:21:31.833Z,2.30
2023-03-18T06:24:00.393Z,2.42
2023-03-18T06:26:30.319Z,2.25
2023-03-18T06:28:59.330Z,4.13
2023-03-18T06:31:27.913Z,2.70
2023-03-18T06:33:56.134Z,2.55
2023-03-18T06:36:24.466Z,2.42
2023-03-18T06:38:52.801Z,2.50
2023-03-18T06:41:21.382Z,2.55
2023-03-18T06:43:52.396Z,2.03
2023-03-18T06:46:20.875Z,2.30
2023-03-18T06:48:49.250Z,2.97
2023-03-18T06:51:17.581Z,2.40
2023-03-18T06:53:46.113Z,2.58
2023-03-18T06:56:16.659Z,2.30
2023-03-18T06:58:45.981Z,2.55
2023-03-18T07:01:15.950Z,2.70
2023-03-18T07:03:44.995Z,2.78
2023-03-18T07:06:14.371Z,2.70
2023-03-18T07:08:42.906Z,2.97
2023-03-18T07:11:11.239Z,2.47
2023-03-18T07:13:39.571Z,2.25
2023-03-18T07:16:08.155Z,3.75
2023-03-18T07:18:38.845Z,2.53
2023-03-18T07:21:07.959Z,3.00
2023-03-18T07:23:36.158Z,2.70
2023-03-18T07:26:04.537Z,3.00
2023-03-18T07:28:33.161Z,3.20
2023-03-18T07:31:01.421Z,2.53
2023-03-18T07:33:30.513Z,2.50
2023-03-18T07:36:00.548Z,3.00
2023-03-18T07:38:29.902Z,2.83
2023-03-18T07:40:58.696Z,2.85
2023-03-18T07:43:27.606Z,3.53
2023-03-18T07:45:55.850Z,2.65
2023-03-18T07:48:24.169Z,5.05
2023-03-18T07:50:52.852Z,2.85
2023-03-18T07:53:22.835Z,3.75
2023-03-18T07:55:51.266Z,2.85
2023-03-18T07:58:19.484Z,3.00
2023-03-18T08:00:47.807Z,3.42
2023-03-18T08:03:16.113Z,3.40
2023-03-18T08:05:44.806Z,3.30
2023-03-18T08:08:14.317Z,2.85
2023-03-18T08:10:44.277Z,3.75
2023-03-18T08:13:13.073Z,3.38
2023-03-18T08:15:41.494Z,3.17
2023-03-18T08:18:10.363Z,2.60
2023-03-18T08:20:38.585Z,3.15
2023-03-18T08:23:07.047Z,3.88
2023-03-18T08:25:35.902Z,3.35
2023-03-18T08:28:07.821Z,3.20
2023-03-18T08:30:37.358Z,2.67
2023-03-18T08:33:05.854Z,3.33
2023-03-18T08:35:34.735Z,2.88
2023-03-18T08:38:04.318Z,3.03
2023-03-18T08:40:34.913Z,2.28
2023-03-18T08:43:03.332Z,2.88
2023-03-18T08:45:33.377Z,2.97
2023-03-18T08:48:01.928Z,2.10
2023-03-18T08:50:30.662Z,2.72
2023-03-18T08:53:00.667Z,2.85
2023-03-18T08:55:31.677Z,2.30
2023-03-18T08:58:00.802Z,2.55
2023-03-18T09:00:29.733Z,2.45
2023-03-18T09:02:59.920Z,2.13
2023-03-18T09:05:28.349Z,2.65
2023-03-18T09:07:56.605Z,2.00
2023-03-18T09:10:25.554Z,2.35
2023-03-18T09:12:54.179Z,2.20
2023-03-18T09:15:22.629Z,2.00
2023-03-18T09:18:07.918Z,1.90
2023-03-18T09:20:38.055Z,2.53
2023-03-18T09:23:06.707Z,1.88
2023-03-18T09:25:35.905Z,2.38
2023-03-18T09:28:04.293Z,2.05
2023-03-18T09:30:33.916Z,3.67
2023-03-18T09:33:03.333Z,2.10
2023-03-18T09:35:32.033Z,2.20
2023-03-18T09:38:02.256Z,1.83
2023-03-18T09:40:32.911Z,2.08
2023-03-18T09:43:14.504Z,2.50
2023-03-18T09:45:57.138Z,1.80
2023-03-18T09:48:44.020Z,1.98
2023-03-18T09:51:23.849Z,1.95
2023-03-18T09:53:57.504Z,2.08
2023-03-18T09:56:30.706Z,2.70
2023-03-18T09:59:04.732Z,2.03
2023-03-18T10:04:11.321Z,1.67
2023-03-18T10:06:43.428Z,2.00
2023-03-18T10:09:20.410Z,2.00
2023-03-18T10:11:51.315Z,1.60
2023-03-18T10:14:35.338Z,1.80
2023-03-18T10:17:14.972Z,1.50
2023-03-18T10:19:47.869Z,1.73
2023-03-18T10:22:39.006Z,1.83
2023-03-18T10:25:21.399Z,1.33
2023-03-18T10:28:02.148Z,1.27
2023-03-18T10:30:49.427Z,1.52
2023-03-18T10:33:27.908Z,1.70
2023-03-18T10:36:06.540Z,1.27
2023-03-18T10:38:38.209Z,1.45
2023-03-18T10:41:17.614Z,1.38
2023-03-18T10:43:47.971Z,1.73
2023-03-18T10:46:18.192Z,1.30
2023-03-18T10:48:50.022Z,1.40
2023-03-18T10:51:23.337Z,1.73
2023-03-18T10:53:59.634Z,1.20
2023-03-18T10:56:29.320Z,1.23
2023-03-18T10:58:58.412Z,1.50
2023-03-18T11:01:30.345Z,1.20
2023-03-18T11:04:03.471Z,1.48
2023-03-18T11:06:42.828Z,1.23
2023-03-18T11:09:13.450Z,1.27
2023-03-18T11:11:45.319Z,1.45
2023-03-18T11:14:17.994Z,0.82
2023-03-18T11:16:51.644Z,1.15
2023-03-18T11:19:29.967Z,1.02
2023-03-18T11:22:05.671Z,1.45
2023-03-18T11:24:39.764Z,1.13
2023-03-18T11:29:56.770Z,1.33
2023-03-18T11:32:28.974Z,1.38
2023-03-18T11:34:59.146Z,1.35
2023-03-18T11:37:36.538Z,1.08
2023-03-18T11:40:28.962Z,0.95
2023-03-18T11:43:00.848Z,0.95
2023-03-18T11:45:37.005Z,1.08
2023-03-18T11:48:07.120Z,0.85
2023-03-18T11:50:42.149Z,0.70
2023-03-18T11:53:18.724Z,1.33
2023-03-18T11:55:52.946Z,0.82
2023-03-18T11:58:48.543Z,0.98
2023-03-18T12:01:28.080Z,1.00
2023-03-18T12:04:24.101Z,0.98
2023-03-18T12:07:07.150Z,0.70
2023-03-18T12:09:44.080Z,0.90
2023-03-18T12:12:28.393Z,0.82
2023-03-18T12:17:39.118Z,1.00
2023-03-18T12:20:34.808Z,0.70
2023-03-18T12:23:14.702Z,0.93
2023-03-18T12:26:03.935Z,1.20
2023-03-18T12:28:56.214Z,1.15
2023-03-18T12:31:50.599Z,0.98
2023-03-18T12:34:32.333Z,1.13
2023-03-18T12:37:15.592Z,1.10
2023-03-18T12:40:00.654Z,1.02
2023-03-18T12:42:44.788Z,1.63
2023-03-18T12:45:18.778Z,1.20
2023-03-18T12:47:51.935Z,0.80
2023-03-18T12:50:25.635Z,0.80
2023-03-18T12:52:59.879Z,1.05
2023-03-18T12:55:31.568Z,0.90
2023-03-18T12:58:04.832Z,1.90
2023-03-18T13:00:40.201Z,0.95
2023-03-18T13:03:23.613Z,0.95
2023-03-18T13:05:54.801Z,0.90
2023-03-18T13:08:43.321Z,0.80
2023-03-18T13:11:22.199Z,0.90
2023-03-18T13:13:55.817Z,0.60
2023-03-18T13:16:25.674Z,1.05
2023-03-18T13:18:59.050Z,0.90
2023-03-18T13:21:32.259Z,1.25
2023-03-18T13:24:23.133Z,0.88
2023-03-18T13:27:07.328Z,0.77
2023-03-18T13:29:45.062Z,1.15
2023-03-18T13:32:30.215Z,0.73
2023-03-18T13:35:20.922Z,0.93
2023-03-18T13:38:32.464Z,0.95
2023-03-18T13:41:25.754Z,0.98
2023-03-18T13:43:57.664Z,1.38
2023-03-18T13:46:29.235Z,0.77
2023-03-18T13:48:59.883Z,0.65
2023-03-18T13:51:53.920Z,1.10
2023-03-18T13:54:23.477Z,1.10
2023-03-18T13:56:55.771Z,1.00
2023-03-18T13:59:49.743Z,0.90
2023-03-18T14:02:46.231Z,1.33
2023-03-18T14:05:40.165Z,1.13
2023-03-18T14:08:42.712Z,1.35
2023-03-18T14:11:45.418Z,0.95
2023-03-18T14:14:55.658Z,0.50
2023-03-18T14:17:33.625Z,0.73
2023-03-18T14:20:18.872Z,1.38
2023-03-18T14:22:50.145Z,0.60
2023-03-18T14:25:36.762Z,0.80
2023-03-18T14:28:21.183Z,0.95
2023-03-18T14:30:57.198Z,0.88
2023-03-18T14:33:41.254Z,0.77
2023-03-18T14:36:12.121Z,1.67
2023-03-18T14:38:49.014Z,1.65
2023-03-18T14:41:24.210Z,0.93
2023-03-18T14:44:09.038Z,1.00
2023-03-18T14:46:43.825Z,1.00
2023-03-18T14:49:45.523Z,0.90
2023-03-18T14:52:27.250Z,0.68
2023-03-18T14:54:59.124Z,0.90
2023-03-18T14:57:28.539Z,0.82
2023-03-18T15:00:00.744Z,0.80
2023-03-18T15:02:34.715Z,0.80
2023-03-18T15:05:06.441Z,1.13
2023-03-18T15:07:37.797Z,0.70
2023-03-18T15:10:11.419Z,1.00
2023-03-18T15:12:40.709Z,0.73
2023-03-18T15:15:17.988Z,0.90
2023-03-18T15:17:49.423Z,0.95
2023-03-18T15:20:18.277Z,1.25
2023-03-18T15:22:47.386Z,1.20
2023-03-18T15:25:21.113Z,0.75
2023-03-18T15:27:49.877Z,0.82
2023-03-18T15:30:27.483Z,1.20
2023-03-18T15:33:05.285Z,0.82
2023-03-18T15:35:34.268Z,0.95
2023-03-18T15:38:12.526Z,1.15
2023-03-18T15:40:49.180Z,0.93
2023-03-18T15:43:31.965Z,0.93
2023-03-18T15:46:07.193Z,0.90
2023-03-18T15:48:39.944Z,0.80
2023-03-18T15:51:11.239Z,0.68
2023-03-18T15:53:45.292Z,1.35
2023-03-18T15:56:19.945Z,1.02
2023-03-18T15:59:01.145Z,1.60
2023-03-18T16:01:43.381Z,0.75
2023-03-18T16:04:15.993Z,1.40
2023-03-18T16:06:44.534Z,1.30
2023-03-18T16:09:17.309Z,1.10
2023-03-18T16:11:48.081Z,0.70
2023-03-18T16:14:19.456Z,1.15
2023-03-18T16:16:49.752Z,1.52
2023-03-18T16:19:25.309Z,1.20
2023-03-18T16:21:53.971Z,1.65
2023-03-18T16:24:23.358Z,1.05
2023-03-18T16:26:54.458Z,1.38
2023-03-18T16:29:29.078Z,0.85
2023-03-18T16:32:00.242Z,1.10
2023-03-18T16:34:29.750Z,1.23
2023-03-18T16:36:58.518Z,1.10
2023-03-18T16:39:34.469Z,1.30
2023-03-18T16:42:04.590Z,0.90
2023-03-18T16:44:36.945Z,1.85
2023-03-18T16:47:07.683Z,3.97
2023-03-18T16:49:37.434Z,3.10
2023-03-18T16:52:07.441Z,1.83
2023-03-18T16:54:36.028Z,1.40
2023-03-18T16:57:07.140Z,1.27
2023-03-18T16:59:38.292Z,1.23
2023-03-18T17:02:27.242Z,1.95
2023-03-18T17:04:55.769Z,1.27
2023-03-18T17:07:25.989Z,1.33
2023-03-18T17:09:55.166Z,1.45
2023-03-18T17:12:25.760Z,1.17
2023-03-18T17:14:57.193Z,1.52
2023-03-18T17:17:30.765Z,2.22
2023-03-18T17:19:59.831Z,2.50
2023-03-18T17:22:37.261Z,1.75
2023-03-18T17:25:06.358Z,2.13
2023-03-18T17:27:41.631Z,3.22
2023-03-18T17:30:18.392Z,3.75
2023-03-18T17:32:52.207Z,3.35
2023-03-18T17:35:23.429Z,2.40
2023-03-18T17:37:54.171Z,2.65
2023-03-18T17:40:24.233Z,2.53
2023-03-18T17:42:53.558Z,2.05
2023-03-18T17:45:28.536Z,2.90
2023-03-18T17:48:14.865Z,2.63
2023-03-18T17:50:45.452Z,2.72
2023-03-18T17:53:27.125Z,2.30
2023-03-18T17:55:57.140Z,3.00
2023-03-18T17:58:29.702Z,2.80
2023-03-18T18:01:03.766Z,2.50
2023-03-18T18:06:04.130Z,2.80
2023-03-18T18:08:33.384Z,3.90
2023-03-18T18:11:11.897Z,3.92
2023-03-18T18:13:40.424Z,3.67
2023-03-18T18:16:09.556Z,4.95
2023-03-18T18:18:40.212Z,2.70
2023-03-18T18:21:15.957Z,2.88
2023-03-18T18:23:45.837Z,2.15
2023-03-18T18:26:16.598Z,2.53
2023-03-18T18:28:47.670Z,2.17
2023-03-18T18:31:19.572Z,2.95
2023-03-18T18:33:51.197Z,2.67
2023-03-18T18:36:20.017Z,3.47
2023-03-18T18:38:48.562Z,3.33
2023-03-18T18:41:17.522Z,3.78
2023-03-18T18:43:50.923Z,2.58
2023-03-18T18:46:23.627Z,2.28
2023-03-18T18:48:54.828Z,2.63
2023-03-18T18:51:25.770Z,2.85
2023-03-18T18:53:56.423Z,3.22
2023-03-18T18:56:34.940Z,2.70
2023-03-18T18:59:05.601Z,2.75
2023-03-18T19:01:34.053Z,2.70
2023-03-18T19:04:05.319Z,3.08
2023-03-18T19:06:34.463Z,3.00
2023-03-18T19:09:05.284Z,2.95
2023-03-18T19:11:34.089Z,2.83
2023-03-18T19:14:19.722Z,3.17
2023-03-18T19:16:49.464Z,3.65
2023-03-18T19:19:21.587Z,3.10
2023-03-18T19:21:51.144Z,3.10
2023-03-18T19:24:27.987Z,2.78
2023-03-18T19:26:57.630Z,2.80
2023-03-18T19:29:26.953Z,2.63
2023-03-18T19:31:56.351Z,3.00
2023-03-18T19:34:27.459Z,2.88
2023-03-18T19:36:59.008Z,3.25
2023-03-18T19:39:28.937Z,2.42
2023-03-18T19:41:57.535Z,2.70
2023-03-18T19:44:28.457Z,2.90
2023-03-18T19:46:59.531Z,2.92
2023-03-18T19:49:33.294Z,2.75
2023-03-18T19:54:33.187Z,3.35
2023-03-18T19:57:04.499Z,3.38
2023-03-18T19:59:39.337Z,3.75
2023-03-18T20:02:20.002Z,3.17
2023-03-18T20:04:51.449Z,3.20
2023-03-18T20:07:22.274Z,3.47
2023-03-18T20:09:51.568Z,3.70
2023-03-18T20:12:24.216Z,3.42
2023-03-18T20:14:53.730Z,3.13
2023-03-18T20:17:30.280Z,2.72
2023-03-18T20:20:01.348Z,2.70
2023-03-18T20:22:33.836Z,2.90
2023-03-18T20:25:03.673Z,3.35
2023-03-18T20:27:33.539Z,3.67
2023-03-18T20:30:02.300Z,3.22
2023-03-18T20:32:30.826Z,3.97
2023-03-18T20:35:03.471Z,4.45
2023-03-18T20:37:36.165Z,4.38
2023-03-18T20:40:07.354Z,4.90
2023-03-18T20:42:36.906Z,4.72
2023-03-18T20:45:06.647Z,4.47
2023-03-18T20:47:36.536Z,5.85
2023-03-18T20:50:07.236Z,8.48
2023-03-18T20:52:36.270Z,10.15
2023-03-18T20:55:04.783Z,8.85
2023-03-18T20:57:33.248Z,9.85
2023-03-18T21:00:01.926Z,7.28
2023-03-18T21:02:33.281Z,7.68
2023-03-18T21:05:03.445Z,6.93
2023-03-18T21:07:33.588Z,7.43
2023-03-18T21:10:02.525Z,5.25
2023-03-18T21:12:33.412Z,5.25
2023-03-18T21:15:02.444Z,3.72
2023-03-18T21:17:31.380Z,6.53
2023-03-18T21:20:11.027Z,7.30
2023-03-18T21:22:47.417Z,14.98
2023-03-18T21:25:20.869Z,13.77
2023-03-18T21:27:50.084Z,9.40
2023-03-18T21:30:22.089Z,7.95
2023-03-18T21:32:51.319Z,5.78
2023-03-18T21:35:23.437Z,12.40
2023-03-18T21:37:53.829Z,11.73
2023-03-18T21:40:23.787Z,22.17
2023-03-18T21:42:53.211Z,26.27
2023-03-18T21:45:25.316Z,11.15
2023-03-18T21:47:54.523Z,18.23
2023-03-18T21:50:25.461Z,13.00
2023-03-18T21:52:56.453Z,9.65
2023-03-18T21:55:25.228Z,9.73
2023-03-18T21:57:53.866Z,16.73
2023-03-18T22:00:23.015Z,11.07
2023-03-18T22:02:51.776Z,8.20
2023-03-18T22:05:23.225Z,5.47
2023-03-18T22:07:52.794Z,6.57
2023-03-18T22:10:24.472Z,6.53
2023-03-18T22:12:53.718Z,7.63
2023-03-18T22:15:37.436Z,6.50
2023-03-18T22:18:07.827Z,7.15
2023-03-18T22:20:37.494Z,8.35
2023-03-18T22:23:16.648Z,20.20
2023-03-18T22:25:47.740Z,8.48
2023-03-18T22:28:17.299Z,6.38
2023-03-18T22:30:52.250Z,8.02
2023-03-18T22:33:25.909Z,9.00
2023-03-18T22:35:55.146Z,12.70
2023-03-18T22:38:25.556Z,11.63
2023-03-18T22:40:57.884Z,9.95
2023-03-18T22:43:32.575Z,9.27
2023-03-18T22:46:02.670Z,6.63
2023-03-18T22:48:31.840Z,6.55
2023-03-18T22:51:01.296Z,7.07
2023-03-18T22:53:33.136Z,12.52
2023-03-18T22:56:10.038Z,6.38
2023-03-18T22:58:40.338Z,7.68
2023-03-18T23:01:11.420Z,7.93
2023-03-18T23:03:44.407Z,8.68
2023-03-18T23:06:16.150Z,9.70
2023-03-18T23:08:47.899Z,7.07
2023-03-18T23:11:25.005Z,6.93
2023-03-18T23:13:54.720Z,7.00
2023-03-18T23:16:26.214Z,8.65
2023-03-18T23:18:57.963Z,5.88
2023-03-18T23:21:28.515Z,6.00
2023-03-18T23:24:00.490Z,10.85
2023-03-18T23:26:30.618Z,15.50
2023-03-18T23:29:00.544Z,23.70
2023-03-18T23:31:30.511Z,11.10
2023-03-18T23:33:59.497Z,10.35
2023-03-18T23:36:29.107Z,8.73
2023-03-18T23:38:57.983Z,13.00
2023-03-18T23:41:27.347Z,8.90
2023-03-18T23:43:57.800Z,16.58
2023-03-18T23:46:26.836Z,14.85
2023-03-18T23:48:59.803Z,13.40
2023-03-18T23:51:28.580Z,14.65
2023-03-18T23:53:59.215Z,20.27
2023-03-18T23:56:28.023Z,17.45
2023-03-18T23:58:58.957Z,26.27
