createdAt,value
2022-07-27T00:01:06.904Z,99.90
2022-07-27T00:03:34.597Z,99.90
2022-07-27T00:06:02.166Z,99.90
2022-07-27T00:08:30.050Z,99.90
2022-07-27T00:10:57.678Z,99.90
2022-07-27T00:13:25.425Z,99.90
2022-07-27T00:15:54.041Z,99.90
2022-07-27T00:18:21.803Z,99.90
2022-07-27T00:20:49.276Z,99.90
2022-07-27T00:23:16.953Z,99.90
2022-07-27T00:25:44.358Z,99.90
2022-07-27T00:28:12.987Z,99.90
2022-07-27T00:30:40.626Z,99.90
2022-07-27T00:33:11.203Z,99.90
2022-07-27T00:35:45.873Z,99.90
2022-07-27T00:38:16.718Z,99.90
2022-07-27T00:40:44.323Z,99.90
2022-07-27T00:43:11.720Z,99.90
2022-07-27T00:45:39.427Z,99.90
2022-07-27T00:48:07.956Z,99.90
2022-07-27T00:50:37.317Z,99.90
2022-07-27T00:53:05.362Z,99.90
2022-07-27T00:55:34.022Z,99.90
2022-07-27T00:58:02.579Z,99.90
2022-07-27T01:00:32.157Z,99.90
2022-07-27T01:02:59.630Z,99.90
2022-07-27T01:05:36.624Z,99.90
2022-07-27T01:08:12.894Z,99.90
2022-07-27T01:10:41.686Z,99.90
2022-07-27T01:13:12.749Z,99.90
2022-07-27T01:15:42.844Z,99.90
2022-07-27T01:18:27.203Z,99.90
2022-07-27T01:20:55.549Z,99.90
2022-07-27T01:23:24.654Z,99.90
2022-07-27T01:25:52.201Z,99.90
2022-07-27T01:28:19.640Z,99.90
2022-07-27T01:30:47.450Z,99.90
2022-07-27T01:33:14.936Z,99.90
2022-07-27T01:35:42.475Z,99.90
2022-07-27T01:38:11.136Z,99.90
2022-07-27T01:40:43.940Z,99.90
2022-07-27T01:43:11.755Z,99.90
2022-07-27T01:45:40.344Z,99.90
2022-07-27T01:48:08.116Z,99.90
2022-07-27T01:50:35.720Z,99.90
2022-07-27T01:53:03.317Z,99.90
2022-07-27T01:55:36.986Z,99.90
2022-07-27T01:58:07.739Z,99.90
2022-07-27T02:00:35.600Z,99.90
2022-07-27T02:03:04.645Z,99.90
2022-07-27T02:05:32.194Z,99.90
2022-07-27T02:07:59.785Z,99.90
2022-07-27T02:10:27.680Z,99.90
2022-07-27T02:12:55.215Z,99.90
2022-07-27T02:15:25.536Z,99.90
2022-07-27T02:17:55.702Z,99.90
2022-07-27T02:20:25.053Z,99.90
2022-07-27T02:22:52.843Z,99.90
2022-07-27T02:25:20.692Z,99.90
2022-07-27T02:27:49.095Z,99.90
2022-07-27T02:30:17.656Z,99.90
2022-07-27T02:32:45.683Z,99.90
2022-07-27T02:35:19.747Z,99.90
2022-07-27T02:37:49.296Z,99.90
2022-07-27T02:40:18.223Z,99.90
2022-07-27T02:42:47.301Z,99.90
2022-07-27T02:45:15.512Z,99.90
2022-07-27T02:47:44.086Z,99.90
2022-07-27T02:50:12.025Z,99.90
2022-07-27T02:52:39.793Z,99.90
2022-07-27T02:55:07.951Z,99.90
2022-07-27T02:57:38.004Z,99.90
2022-07-27T03:00:08.787Z,99.90
2022-07-27T03:02:37.419Z,99.90
2022-07-27T03:05:06.367Z,99.90
2022-07-27T03:07:34.128Z,99.90
2022-07-27T03:10:01.584Z,99.90
2022-07-27T03:12:29.456Z,99.90
2022-07-27T03:14:59.049Z,99.90
2022-07-27T03:17:27.294Z,99.90
2022-07-27T03:19:54.792Z,99.90
2022-07-27T03:22:22.395Z,99.90
2022-07-27T03:24:52.211Z,99.90
2022-07-27T03:27:19.661Z,99.90
2022-07-27T03:29:47.368Z,99.90
2022-07-27T03:32:14.872Z,99.90
2022-07-27T03:34:42.236Z,99.90
2022-07-27T03:37:09.697Z,99.90
2022-07-27T03:39:37.167Z,99.90
2022-07-27T03:42:04.911Z,99.90
2022-07-27T03:44:32.824Z,99.90
2022-07-27T03:47:00.244Z,99.90
2022-07-27T03:49:27.689Z,99.90
2022-07-27T03:51:55.209Z,99.90
2022-07-27T03:54:22.896Z,99.90
2022-07-27T03:56:50.335Z,99.90
2022-07-27T03:59:19.213Z,99.90
2022-07-27T04:01:47.215Z,99.90
2022-07-27T04:04:14.688Z,99.90
2022-07-27T04:06:42.101Z,99.90
2022-07-27T04:09:09.907Z,99.90
2022-07-27T04:11:43.355Z,99.90
2022-07-27T04:14:21.068Z,99.90
2022-07-27T04:16:48.488Z,99.90
2022-07-27T04:19:16.330Z,99.90
2022-07-27T04:21:45.303Z,99.90
2022-07-27T04:24:12.818Z,99.90
2022-07-27T04:26:40.227Z,99.90
2022-07-27T04:29:07.758Z,99.90
2022-07-27T04:31:35.364Z,99.90
2022-07-27T04:34:02.839Z,99.90
2022-07-27T04:36:30.636Z,99.90
2022-07-27T04:39:00.058Z,99.90
2022-07-27T04:41:30.314Z,99.90
2022-07-27T04:43:59.193Z,99.90
2022-07-27T04:46:30.058Z,99.90
2022-07-27T04:49:01.022Z,99.90
2022-07-27T04:51:34.111Z,99.90
2022-07-27T04:54:03.366Z,99.90
2022-07-27T04:56:30.981Z,99.90
2022-07-27T04:58:58.485Z,99.90
2022-07-27T05:01:35.012Z,99.90
2022-07-27T05:04:04.340Z,99.90
2022-07-27T05:06:33.161Z,99.90
2022-07-27T05:09:00.852Z,99.90
2022-07-27T05:11:28.319Z,99.90
2022-07-27T05:13:55.785Z,99.90
2022-07-27T05:16:28.352Z,99.90
2022-07-27T05:18:56.877Z,99.90
2022-07-27T05:21:25.256Z,99.90
2022-07-27T05:23:52.711Z,99.90
2022-07-27T05:26:22.431Z,99.90
2022-07-27T05:28:52.418Z,99.90
2022-07-27T05:31:19.861Z,99.70
2022-07-27T05:33:53.371Z,97.20
2022-07-27T05:36:24.994Z,97.70
2022-07-27T05:38:52.305Z,98.00
2022-07-27T05:41:26.410Z,97.60
2022-07-27T05:43:55.333Z,98.30
2022-07-27T05:46:23.703Z,98.80
2022-07-27T05:48:51.522Z,99.80
2022-07-27T05:51:19.460Z,99.90
2022-07-27T05:53:46.924Z,99.90
2022-07-27T05:56:17.304Z,99.90
2022-07-27T05:58:47.638Z,99.90
2022-07-27T06:01:15.130Z,99.90
2022-07-27T06:03:42.999Z,99.90
2022-07-27T06:06:29.692Z,99.90
2022-07-27T06:08:57.986Z,99.90
2022-07-27T06:11:25.574Z,99.90
2022-07-27T06:13:56.206Z,99.90
2022-07-27T06:16:24.310Z,99.80
2022-07-27T06:18:54.529Z,99.30
2022-07-27T06:21:24.618Z,97.40
2022-07-27T06:23:53.253Z,96.40
2022-07-27T06:26:21.363Z,94.70
2022-07-27T06:28:48.961Z,93.90
2022-07-27T06:31:16.484Z,92.40
2022-07-27T06:33:48.235Z,93.30
2022-07-27T06:36:18.538Z,92.90
2022-07-27T06:38:45.886Z,91.70
2022-07-27T06:41:13.675Z,90.20
2022-07-27T06:43:41.159Z,86.50
2022-07-27T06:46:12.907Z,87.20
2022-07-27T06:48:41.505Z,86.10
2022-07-27T06:51:09.779Z,84.80
2022-07-27T06:53:37.555Z,85.90
2022-07-27T06:56:05.469Z,82.70
2022-07-27T06:58:33.728Z,80.10
2022-07-27T07:01:02.585Z,81.10
2022-07-27T07:03:30.528Z,79.30
2022-07-27T07:05:58.251Z,78.20
2022-07-27T07:08:26.053Z,80.40
2022-07-27T07:10:53.901Z,81.10
2022-07-27T07:13:21.471Z,79.20
2022-07-27T07:15:48.901Z,82.50
2022-07-27T07:18:16.424Z,85.00
2022-07-27T07:20:43.913Z,88.90
2022-07-27T07:23:12.230Z,90.70
2022-07-27T07:25:41.065Z,91.50
2022-07-27T07:28:08.829Z,92.50
2022-07-27T07:30:37.772Z,92.00
2022-07-27T07:33:05.777Z,92.60
2022-07-27T07:35:33.403Z,91.80
2022-07-27T07:38:03.877Z,90.80
2022-07-27T07:40:46.755Z,90.70
2022-07-27T07:43:14.986Z,90.90
2022-07-27T07:45:50.690Z,90.80
2022-07-27T07:48:19.893Z,89.40
2022-07-27T07:50:51.817Z,89.90
2022-07-27T07:53:22.217Z,87.20
2022-07-27T07:55:49.714Z,88.00
2022-07-27T07:58:17.163Z,87.20
2022-07-27T08:00:45.252Z,88.50
2022-07-27T08:03:12.772Z,86.80
2022-07-27T08:05:40.267Z,88.10
2022-07-27T08:08:09.996Z,89.00
2022-07-27T08:10:37.806Z,89.70
2022-07-27T08:13:08.859Z,89.80
2022-07-27T08:15:36.680Z,89.80
2022-07-27T08:18:07.634Z,90.00
2022-07-27T08:20:35.347Z,87.90
2022-07-27T08:23:03.373Z,86.10
2022-07-27T08:25:31.416Z,87.00
2022-07-27T08:27:59.678Z,84.80
2022-07-27T08:30:27.486Z,85.40
2022-07-27T08:33:00.088Z,86.00
2022-07-27T08:35:32.071Z,85.80
2022-07-27T08:38:01.617Z,84.90
2022-07-27T08:40:40.448Z,83.00
2022-07-27T08:43:10.360Z,83.20
2022-07-27T08:45:38.443Z,83.60
2022-07-27T08:48:06.565Z,83.50
2022-07-27T08:50:35.585Z,83.80
2022-07-27T08:53:08.655Z,84.50
2022-07-27T08:55:38.620Z,85.40
2022-07-27T08:58:07.402Z,84.10
2022-07-27T09:00:36.216Z,83.80
2022-07-27T09:03:04.307Z,81.80
2022-07-27T09:05:36.923Z,80.80
2022-07-27T09:08:21.829Z,80.20
2022-07-27T09:10:49.304Z,77.10
2022-07-27T09:13:20.129Z,75.70
2022-07-27T09:16:16.378Z,77.10
2022-07-27T09:18:39.304Z,75.90
2022-07-27T09:21:21.211Z,76.20
2022-07-27T09:23:52.115Z,77.20
2022-07-27T09:26:33.208Z,77.20
2022-07-27T09:29:07.049Z,78.40
2022-07-27T09:31:42.912Z,81.10
2022-07-27T09:34:11.998Z,83.30
2022-07-27T09:36:57.497Z,85.30
2022-07-27T09:39:26.667Z,86.50
2022-07-27T09:41:58.463Z,87.80
2022-07-27T09:44:43.201Z,89.00
2022-07-27T09:47:26.725Z,89.90
2022-07-27T09:49:58.166Z,90.30
2022-07-27T09:52:27.511Z,88.00
2022-07-27T09:54:55.304Z,87.40
2022-07-27T09:57:22.912Z,84.20
2022-07-27T10:00:10.820Z,82.60
2022-07-27T10:02:39.726Z,81.40
2022-07-27T10:05:07.838Z,79.30
2022-07-27T10:07:35.670Z,79.00
2022-07-27T10:10:04.532Z,76.20
2022-07-27T10:12:32.489Z,74.80
2022-07-27T10:14:59.852Z,78.30
2022-07-27T10:17:27.769Z,79.20
2022-07-27T10:19:58.295Z,81.10
2022-07-27T10:22:50.414Z,81.50
2022-07-27T10:25:17.922Z,78.20
2022-07-27T10:28:08.218Z,74.80
2022-07-27T10:30:36.222Z,70.50
2022-07-27T10:33:16.892Z,70.60
2022-07-27T10:35:44.826Z,68.60
2022-07-27T10:38:15.724Z,67.30
2022-07-27T10:40:44.377Z,66.70
2022-07-27T10:43:20.760Z,65.20
2022-07-27T10:46:01.918Z,63.30
2022-07-27T10:48:48.542Z,62.10
2022-07-27T10:51:17.394Z,62.00
2022-07-27T10:56:47.805Z,66.70
2022-07-27T10:59:58.183Z,71.10
2022-07-27T11:02:41.015Z,73.00
2022-07-27T11:05:57.982Z,74.80
2022-07-27T11:10:48.978Z,75.00
2022-07-27T11:13:20.614Z,74.20
2022-07-27T11:16:21.225Z,72.40
2022-07-27T11:19:05.743Z,69.10
2022-07-27T11:21:38.839Z,65.90
2022-07-27T11:24:15.138Z,64.40
2022-07-27T11:26:45.549Z,60.40
2022-07-27T11:29:15.368Z,58.80
2022-07-27T11:31:55.270Z,58.50
2022-07-27T11:34:36.219Z,59.20
2022-07-27T11:37:12.057Z,63.50
2022-07-27T11:40:00.521Z,65.70
2022-07-27T11:42:40.416Z,67.40
2022-07-27T11:45:08.277Z,67.80
2022-07-27T11:47:37.198Z,69.60
2022-07-27T11:50:09.144Z,69.40
2022-07-27T11:52:36.914Z,68.80
2022-07-27T11:55:04.722Z,68.80
2022-07-27T11:57:33.281Z,69.50
2022-07-27T12:00:00.765Z,69.10
2022-07-27T12:02:28.269Z,69.00
2022-07-27T12:05:02.368Z,69.10
2022-07-27T12:07:35.637Z,67.70
2022-07-27T12:10:09.458Z,65.90
2022-07-27T12:12:38.033Z,66.60
2022-07-27T12:15:44.267Z,63.80
2022-07-27T12:18:06.936Z,65.30
2022-07-27T12:20:35.941Z,63.90
2022-07-27T12:23:08.589Z,65.50
2022-07-27T12:25:39.176Z,65.40
2022-07-27T12:28:17.983Z,65.20
2022-07-27T12:30:51.855Z,63.70
2022-07-27T12:33:37.432Z,64.20
2022-07-27T12:36:08.155Z,66.10
2022-07-27T12:38:48.932Z,67.60
2022-07-27T12:41:30.987Z,68.90
2022-07-27T12:44:18.659Z,66.50
2022-07-27T12:47:02.326Z,65.70
2022-07-27T12:49:40.823Z,63.80
2022-07-27T12:52:12.727Z,64.90
2022-07-27T12:54:40.241Z,64.40
2022-07-27T12:57:08.036Z,65.70
2022-07-27T12:59:35.815Z,66.30
2022-07-27T13:02:03.635Z,66.80
2022-07-27T13:04:38.532Z,69.50
2022-07-27T13:07:08.541Z,70.20
2022-07-27T13:10:02.060Z,69.20
2022-07-27T13:12:25.523Z,70.10
2022-07-27T13:14:55.425Z,69.40
2022-07-27T13:17:23.128Z,67.40
2022-07-27T13:19:50.857Z,69.00
2022-07-27T13:22:18.360Z,70.40
2022-07-27T13:24:46.206Z,71.50
2022-07-27T13:27:13.834Z,72.70
2022-07-27T13:29:41.332Z,73.10
2022-07-27T13:32:08.857Z,74.50
2022-07-27T13:34:36.477Z,75.50
2022-07-27T13:37:07.033Z,75.80
2022-07-27T13:39:34.581Z,76.10
2022-07-27T13:42:02.048Z,77.10
2022-07-27T13:44:59.279Z,77.00
2022-07-27T13:47:17.125Z,76.70
2022-07-27T13:49:44.514Z,76.70
2022-07-27T13:52:15.121Z,75.90
2022-07-27T13:54:42.713Z,75.50
2022-07-27T13:57:10.211Z,75.10
2022-07-27T13:59:37.826Z,72.80
2022-07-27T14:02:05.611Z,72.00
2022-07-27T14:04:36.385Z,70.30
2022-07-27T14:07:07.195Z,71.50
2022-07-27T14:09:53.017Z,71.50
2022-07-27T14:12:21.155Z,70.00
2022-07-27T14:14:48.540Z,70.10
2022-07-27T14:17:18.661Z,70.00
2022-07-27T14:19:46.177Z,69.80
2022-07-27T14:22:13.698Z,69.40
2022-07-27T14:24:44.293Z,71.10
2022-07-27T14:27:11.851Z,71.50
2022-07-27T14:29:39.344Z,71.20
2022-07-27T14:32:07.406Z,71.80
2022-07-27T14:34:34.983Z,72.90
2022-07-27T14:37:02.646Z,74.10
2022-07-27T14:39:31.999Z,75.20
2022-07-27T14:42:01.199Z,76.40
2022-07-27T14:44:28.999Z,76.50
2022-07-27T14:46:56.683Z,77.10
2022-07-27T14:49:27.563Z,77.00
2022-07-27T14:51:55.137Z,76.20
2022-07-27T14:54:22.884Z,73.90
2022-07-27T14:56:50.511Z,73.60
2022-07-27T14:59:24.158Z,74.10
2022-07-27T15:01:52.017Z,72.10
2022-07-27T15:04:19.856Z,74.10
2022-07-27T15:06:47.342Z,70.90
2022-07-27T15:09:15.203Z,68.70
2022-07-27T15:11:43.100Z,69.00
2022-07-27T15:14:13.212Z,70.40
2022-07-27T15:16:40.894Z,71.00
2022-07-27T15:19:08.386Z,72.70
2022-07-27T15:21:35.882Z,73.80
2022-07-27T15:24:03.287Z,76.30
2022-07-27T15:26:30.749Z,79.40
2022-07-27T15:28:59.205Z,81.10
2022-07-27T15:31:28.307Z,82.60
2022-07-27T15:33:56.047Z,83.70
2022-07-27T15:36:32.419Z,83.70
2022-07-27T15:39:07.327Z,84.00
2022-07-27T15:41:37.235Z,84.30
2022-07-27T15:44:05.237Z,84.20
2022-07-27T15:46:35.656Z,85.30
2022-07-27T15:49:03.783Z,84.90
2022-07-27T15:51:32.619Z,85.20
2022-07-27T15:54:00.091Z,84.60
2022-07-27T15:56:27.925Z,84.40
2022-07-27T15:58:55.415Z,83.90
2022-07-27T16:01:22.767Z,83.90
2022-07-27T16:04:04.487Z,84.10
2022-07-27T16:06:38.397Z,83.00
2022-07-27T16:09:07.023Z,83.20
2022-07-27T16:11:34.478Z,83.90
2022-07-27T16:14:01.933Z,84.30
2022-07-27T16:16:32.055Z,84.40
2022-07-27T16:19:13.633Z,84.50
2022-07-27T16:21:54.860Z,85.10
2022-07-27T16:24:26.571Z,85.80
2022-07-27T16:26:54.589Z,86.10
2022-07-27T16:29:22.818Z,86.90
2022-07-27T16:31:50.475Z,87.50
2022-07-27T16:34:17.943Z,88.00
2022-07-27T16:36:45.366Z,87.40
2022-07-27T16:39:13.118Z,87.60
2022-07-27T16:41:40.845Z,87.60
2022-07-27T16:44:08.295Z,87.80
2022-07-27T16:46:38.468Z,87.90
2022-07-27T16:49:06.059Z,87.80
2022-07-27T16:51:33.608Z,88.00
2022-07-27T16:54:01.212Z,88.10
2022-07-27T16:56:28.913Z,87.40
2022-07-27T16:58:56.398Z,87.40
2022-07-27T17:01:26.794Z,87.70
2022-07-27T17:03:56.575Z,88.20
2022-07-27T17:06:24.944Z,88.70
2022-07-27T17:08:52.571Z,88.90
2022-07-27T17:11:22.096Z,89.20
2022-07-27T17:13:50.557Z,89.70
2022-07-27T17:16:18.827Z,89.70
2022-07-27T17:18:46.473Z,90.10
2022-07-27T17:21:13.997Z,90.20
2022-07-27T17:23:42.526Z,90.30
2022-07-27T17:26:13.116Z,90.30
2022-07-27T17:28:41.275Z,90.50
2022-07-27T17:31:11.115Z,90.80
2022-07-27T17:33:40.227Z,91.10
2022-07-27T17:36:14.737Z,91.60
2022-07-27T17:38:47.227Z,92.20
2022-07-27T17:41:19.246Z,92.50
2022-07-27T17:43:52.216Z,92.70
2022-07-27T17:46:19.761Z,93.00
2022-07-27T17:48:50.057Z,93.10
2022-07-27T17:51:17.714Z,93.30
2022-07-27T17:53:45.087Z,93.60
2022-07-27T17:56:13.442Z,93.60
2022-07-27T17:58:43.024Z,93.90
2022-07-27T18:01:10.586Z,94.00
2022-07-27T18:03:38.631Z,94.30
2022-07-27T18:06:07.151Z,94.40
2022-07-27T18:08:36.336Z,95.00
2022-07-27T18:11:04.565Z,95.50
2022-07-27T18:13:37.795Z,95.80
2022-07-27T18:16:09.473Z,96.00
2022-07-27T18:18:37.480Z,96.00
2022-07-27T18:21:05.413Z,95.90
2022-07-27T18:23:33.063Z,96.20
2022-07-27T18:26:00.604Z,96.10
2022-07-27T18:28:28.028Z,96.20
2022-07-27T18:30:55.880Z,96.30
2022-07-27T18:33:36.562Z,96.40
2022-07-27T18:36:05.447Z,96.60
2022-07-27T18:38:32.897Z,96.90
2022-07-27T18:41:00.617Z,97.10
2022-07-27T18:43:27.985Z,97.20
2022-07-27T18:45:55.828Z,97.30
2022-07-27T18:48:23.211Z,97.50
2022-07-27T18:50:53.584Z,97.50
2022-07-27T18:53:21.049Z,98.30
2022-07-27T18:55:55.638Z,99.00
2022-07-27T18:58:24.056Z,99.50
2022-07-27T19:00:52.420Z,99.80
2022-07-27T19:03:22.518Z,99.90
2022-07-27T19:05:52.929Z,99.90
2022-07-27T19:08:21.696Z,99.90
2022-07-27T19:10:49.265Z,99.90
2022-07-27T19:13:17.650Z,99.90
2022-07-27T19:15:45.510Z,99.80
2022-07-27T19:18:17.854Z,99.60
2022-07-27T19:20:45.700Z,99.40
2022-07-27T19:23:16.670Z,99.50
2022-07-27T19:25:45.418Z,99.70
2022-07-27T19:28:16.752Z,99.90
2022-07-27T19:30:47.053Z,99.90
2022-07-27T19:33:18.213Z,99.90
2022-07-27T19:35:45.966Z,99.90
2022-07-27T19:38:13.501Z,99.90
2022-07-27T19:40:44.563Z,99.90
2022-07-27T19:43:13.484Z,99.90
2022-07-27T19:45:42.806Z,99.90
2022-07-27T19:48:11.256Z,99.90
2022-07-27T19:50:40.207Z,99.90
2022-07-27T19:53:08.203Z,99.90
2022-07-27T19:55:35.623Z,99.90
2022-07-27T19:58:05.583Z,99.90
2022-07-27T20:00:33.137Z,99.90
2022-07-27T20:03:00.744Z,99.90
2022-07-27T20:05:28.239Z,99.90
2022-07-27T20:07:58.339Z,99.90
2022-07-27T20:10:26.218Z,99.90
2022-07-27T20:12:56.982Z,99.90
2022-07-27T20:15:26.247Z,99.90
2022-07-27T20:17:53.637Z,99.90
2022-07-27T20:20:23.284Z,99.90
2022-07-27T20:22:51.697Z,99.90
2022-07-27T20:25:19.420Z,99.90
2022-07-27T20:27:47.616Z,99.90
2022-07-27T20:30:20.228Z,99.90
2022-07-27T20:32:49.988Z,99.90
2022-07-27T20:35:18.864Z,99.90
2022-07-27T20:37:46.937Z,99.90
2022-07-27T20:40:14.728Z,99.90
2022-07-27T20:42:43.648Z,99.90
2022-07-27T20:45:14.653Z,99.90
2022-07-27T20:47:44.512Z,99.90
2022-07-27T20:50:16.425Z,99.90
2022-07-27T20:52:44.141Z,99.90
2022-07-27T20:55:12.406Z,99.90
2022-07-27T20:57:40.001Z,99.90
2022-07-27T21:00:09.001Z,99.90
2022-07-27T21:02:36.740Z,99.90
2022-07-27T21:05:05.290Z,99.90
2022-07-27T21:07:32.826Z,99.90
2022-07-27T21:10:00.850Z,99.90
2022-07-27T21:12:28.348Z,99.90
2022-07-27T21:14:55.761Z,99.90
2022-07-27T21:17:23.771Z,99.90
2022-07-27T21:19:51.445Z,99.90
2022-07-27T21:22:20.299Z,99.90
2022-07-27T21:24:47.729Z,99.90
2022-07-27T21:27:20.877Z,99.90
2022-07-27T21:29:50.992Z,99.90
2022-07-27T21:32:18.877Z,99.90
2022-07-27T21:34:46.570Z,99.90
2022-07-27T21:37:14.451Z,99.90
2022-07-27T21:39:49.320Z,99.90
2022-07-27T21:42:19.756Z,99.90
2022-07-27T21:44:47.233Z,99.90
2022-07-27T21:47:16.346Z,99.90
2022-07-27T21:49:44.544Z,99.90
2022-07-27T21:52:11.850Z,99.90
2022-07-27T21:54:39.739Z,99.90
2022-07-27T21:57:07.272Z,99.90
2022-07-27T21:59:34.697Z,99.90
2022-07-27T22:02:02.455Z,99.90
2022-07-27T22:04:30.177Z,99.90
2022-07-27T22:06:57.657Z,99.90
2022-07-27T22:09:27.193Z,99.90
2022-07-27T22:11:56.556Z,99.90
2022-07-27T22:14:24.593Z,99.90
2022-07-27T22:16:53.150Z,99.90
2022-07-27T22:19:20.770Z,99.90
2022-07-27T22:21:48.124Z,99.90
2022-07-27T22:24:15.956Z,99.90
2022-07-27T22:26:43.727Z,99.90
2022-07-27T22:29:12.448Z,99.90
2022-07-27T22:31:39.838Z,99.90
2022-07-27T22:34:07.371Z,99.90
2022-07-27T22:36:36.100Z,99.90
2022-07-27T22:39:03.559Z,99.90
2022-07-27T22:41:30.966Z,99.90
2022-07-27T22:43:59.404Z,99.90
2022-07-27T22:46:30.185Z,99.90
2022-07-27T22:48:57.748Z,99.90
2022-07-27T22:51:26.560Z,99.90
2022-07-27T22:54:14.805Z,99.90
2022-07-27T22:56:42.623Z,99.90
2022-07-27T22:59:10.007Z,99.90
2022-07-27T23:01:45.995Z,99.90
2022-07-27T23:04:16.740Z,99.90
2022-07-27T23:06:45.509Z,99.90
2022-07-27T23:09:13.045Z,99.90
2022-07-27T23:11:40.460Z,99.90
2022-07-27T23:14:08.084Z,99.90
2022-07-27T23:16:35.654Z,99.90
2022-07-27T23:19:03.616Z,99.90
2022-07-27T23:21:33.130Z,99.90
2022-07-27T23:24:00.863Z,99.90
2022-07-27T23:26:28.221Z,99.90
2022-07-27T23:28:55.787Z,99.90
2022-07-27T23:31:23.640Z,99.90
2022-07-27T23:33:51.595Z,99.90
2022-07-27T23:36:19.173Z,99.90
2022-07-27T23:38:46.697Z,99.90
2022-07-27T23:41:14.440Z,99.90
2022-07-27T23:43:41.986Z,99.90
2022-07-27T23:46:09.919Z,99.90
2022-07-27T23:48:37.596Z,99.90
2022-07-27T23:51:05.163Z,99.90
2022-07-27T23:53:32.645Z,99.90
2022-07-27T23:56:00.162Z,99.90
2022-07-27T23:58:27.681Z,99.90
