createdAt,value
2022-10-23T00:01:02.814Z,92.70
2022-10-23T00:03:53.804Z,91.40
2022-10-23T00:06:45.087Z,91.70
2022-10-23T00:09:33.640Z,93.20
2022-10-23T00:12:22.189Z,94.40
2022-10-23T00:15:11.591Z,94.60
2022-10-23T00:18:00.162Z,95.00
2022-10-23T00:20:48.732Z,95.00
2022-10-23T00:23:38.703Z,94.20
2022-10-23T00:26:27.385Z,93.00
2022-10-23T00:29:15.924Z,92.50
2022-10-23T00:32:04.601Z,91.90
2022-10-23T00:34:53.220Z,91.70
2022-10-23T00:37:42.083Z,92.30
2022-10-23T00:40:32.164Z,91.90
2022-10-23T00:43:22.454Z,92.90
2022-10-23T00:46:11.030Z,94.70
2022-10-23T00:49:00.214Z,95.50
2022-10-23T00:51:54.008Z,95.00
2022-10-23T00:54:44.542Z,94.40
2022-10-23T00:57:34.632Z,93.70
2022-10-23T01:00:25.571Z,93.10
2022-10-23T01:03:15.898Z,91.20
2022-10-23T01:06:13.616Z,90.10
2022-10-23T01:09:09.095Z,87.90
2022-10-23T01:12:04.331Z,86.80
2022-10-23T01:15:05.576Z,85.30
2022-10-23T01:18:00.594Z,83.80
2022-10-23T01:20:56.412Z,83.50
2022-10-23T01:24:09.041Z,82.80
2022-10-23T01:27:13.718Z,81.80
2022-10-23T01:30:07.139Z,80.70
2022-10-23T01:33:00.706Z,81.00
2022-10-23T01:35:53.562Z,81.40
2022-10-23T01:38:47.573Z,81.20
2022-10-23T01:41:40.662Z,81.10
2022-10-23T01:44:35.801Z,81.00
2022-10-23T01:47:28.200Z,80.80
2022-10-23T01:50:18.464Z,80.30
2022-10-23T01:53:07.213Z,79.50
2022-10-23T01:55:57.111Z,79.00
2022-10-23T01:58:49.344Z,77.90
2022-10-23T02:01:43.211Z,77.20
2022-10-23T02:04:35.925Z,76.30
2022-10-23T02:07:24.759Z,75.90
2022-10-23T02:10:14.447Z,74.60
2022-10-23T02:13:14.614Z,73.60
2022-10-23T02:16:12.674Z,74.80
2022-10-23T02:19:13.824Z,74.50
2022-10-23T02:22:09.107Z,74.60
2022-10-23T02:25:02.474Z,74.40
2022-10-23T02:27:54.964Z,75.00
2022-10-23T02:30:46.581Z,75.20
2022-10-23T02:33:36.923Z,75.20
2022-10-23T02:36:26.888Z,76.70
2022-10-23T02:39:15.472Z,76.00
2022-10-23T02:42:10.491Z,76.80
2022-10-23T02:45:06.575Z,75.60
2022-10-23T02:48:01.671Z,74.60
2022-10-23T02:50:59.515Z,73.60
2022-10-23T02:56:56.082Z,72.50
2022-10-23T02:59:48.744Z,73.20
2022-10-23T03:02:41.026Z,74.50
2022-10-23T03:05:33.540Z,75.50
2022-10-23T03:08:22.162Z,78.80
2022-10-23T03:11:12.396Z,80.30
2022-10-23T03:14:01.332Z,80.50
2022-10-23T03:16:49.869Z,83.60
2022-10-23T03:19:38.413Z,83.20
2022-10-23T03:22:26.989Z,82.20
2022-10-23T03:25:15.907Z,81.80
2022-10-23T03:28:05.989Z,81.80
2022-10-23T03:30:54.682Z,84.30
2022-10-23T03:33:43.234Z,85.60
2022-10-23T03:36:31.747Z,86.00
2022-10-23T03:39:20.348Z,87.40
2022-10-23T03:42:08.882Z,86.70
2022-10-23T03:44:58.810Z,85.50
2022-10-23T03:47:47.334Z,86.00
2022-10-23T03:50:36.729Z,85.00
2022-10-23T03:53:25.254Z,84.00
2022-10-23T03:56:13.866Z,84.60
2022-10-23T03:59:02.436Z,85.70
2022-10-23T04:01:52.425Z,87.80
2022-10-23T04:04:41.154Z,89.40
2022-10-23T04:07:29.699Z,90.30
2022-10-23T04:10:18.397Z,92.40
2022-10-23T04:13:06.956Z,91.80
2022-10-23T04:15:55.527Z,89.50
2022-10-23T04:18:45.476Z,87.30
2022-10-23T04:21:34.032Z,87.70
2022-10-23T04:24:22.585Z,88.70
2022-10-23T04:27:11.107Z,90.80
2022-10-23T04:29:59.663Z,89.50
2022-10-23T04:32:51.074Z,88.30
2022-10-23T04:35:41.039Z,86.50
2022-10-23T04:38:29.604Z,87.90
2022-10-23T04:41:18.155Z,88.70
2022-10-23T04:44:06.857Z,87.60
2022-10-23T04:46:55.454Z,87.10
2022-10-23T04:49:44.050Z,87.00
2022-10-23T04:52:34.007Z,87.20
2022-10-23T04:55:22.570Z,87.20
2022-10-23T04:58:11.104Z,87.70
2022-10-23T05:01:00.439Z,87.20
2022-10-23T05:03:49.188Z,86.20
2022-10-23T05:06:37.761Z,85.40
2022-10-23T05:09:27.684Z,85.20
2022-10-23T05:12:16.269Z,85.10
2022-10-23T05:15:05.224Z,86.10
2022-10-23T05:17:57.984Z,86.50
2022-10-23T05:20:49.133Z,87.20
2022-10-23T05:23:39.330Z,88.60
2022-10-23T05:26:29.351Z,89.90
2022-10-23T05:29:17.897Z,90.40
2022-10-23T05:32:11.472Z,91.00
2022-10-23T05:35:00.678Z,91.10
2022-10-23T05:37:52.227Z,92.10
2022-10-23T05:40:41.074Z,92.90
2022-10-23T05:43:31.537Z,93.00
2022-10-23T05:46:20.086Z,93.20
2022-10-23T05:49:08.661Z,94.20
2022-10-23T05:51:57.239Z,94.90
2022-10-23T05:54:45.769Z,95.60
2022-10-23T05:57:34.449Z,96.60
2022-10-23T06:00:24.342Z,97.10
2022-10-23T06:03:12.885Z,96.40
2022-10-23T06:06:01.421Z,95.50
2022-10-23T06:08:50.041Z,94.60
2022-10-23T06:11:38.641Z,94.20
2022-10-23T06:14:27.241Z,93.90
2022-10-23T06:17:17.256Z,93.80
2022-10-23T06:20:06.698Z,94.00
2022-10-23T06:22:55.307Z,94.10
2022-10-23T06:25:44.398Z,93.30
2022-10-23T06:28:32.918Z,93.00
2022-10-23T06:31:26.550Z,93.60
2022-10-23T06:34:16.987Z,93.70
2022-10-23T06:37:05.712Z,92.00
2022-10-23T06:39:54.237Z,91.70
2022-10-23T06:42:43.054Z,91.00
2022-10-23T06:45:34.015Z,90.20
2022-10-23T06:48:22.604Z,90.10
2022-10-23T06:51:14.666Z,90.50
2022-10-23T06:54:03.195Z,90.70
2022-10-23T06:56:51.923Z,89.40
2022-10-23T06:59:40.487Z,86.90
2022-10-23T07:02:29.042Z,85.90
2022-10-23T07:05:17.912Z,84.50
2022-10-23T07:08:08.325Z,83.10
2022-10-23T07:10:56.956Z,82.50
2022-10-23T07:13:46.681Z,80.40
2022-10-23T07:16:35.226Z,78.50
2022-10-23T07:19:23.736Z,77.00
2022-10-23T07:22:14.967Z,76.00
2022-10-23T07:25:06.929Z,77.60
2022-10-23T07:27:56.705Z,76.10
2022-10-23T07:30:45.270Z,77.90
2022-10-23T07:33:33.858Z,78.20
2022-10-23T07:36:22.996Z,78.40
2022-10-23T07:39:11.976Z,77.00
2022-10-23T07:42:01.947Z,73.80
2022-10-23T07:44:50.506Z,72.50
2022-10-23T07:47:39.068Z,70.40
2022-10-23T07:50:27.699Z,69.40
2022-10-23T07:53:19.580Z,66.10
2022-10-23T07:56:15.176Z,65.80
2022-10-23T07:59:05.438Z,61.00
2022-10-23T08:01:56.455Z,56.20
2022-10-23T08:04:45.203Z,57.30
2022-10-23T08:07:33.790Z,57.80
2022-10-23T08:10:22.331Z,55.30
2022-10-23T08:13:14.276Z,55.00
2022-10-23T08:16:04.240Z,53.60
2022-10-23T08:18:53.597Z,52.50
2022-10-23T08:21:42.099Z,55.60
2022-10-23T08:24:30.858Z,52.20
2022-10-23T08:27:19.421Z,54.50
2022-10-23T08:30:08.736Z,55.30
2022-10-23T08:32:58.715Z,53.20
2022-10-23T08:35:47.372Z,51.10
2022-10-23T08:38:36.266Z,52.30
2022-10-23T08:41:31.247Z,49.90
2022-10-23T08:44:24.288Z,49.70
2022-10-23T08:47:18.422Z,50.80
2022-10-23T08:50:15.829Z,47.70
2022-10-23T08:53:12.824Z,55.70
2022-10-23T08:56:04.692Z,53.00
2022-10-23T08:58:58.133Z,55.40
2022-10-23T09:01:50.681Z,47.20
2022-10-23T09:04:39.421Z,48.90
2022-10-23T09:07:38.987Z,51.80
2022-10-23T09:10:43.958Z,52.50
2022-10-23T09:14:22.061Z,51.90
2022-10-23T09:17:21.294Z,53.90
2022-10-23T09:20:19.284Z,52.40
2022-10-23T09:23:16.398Z,50.10
2022-10-23T09:26:13.577Z,49.10
2022-10-23T09:29:15.622Z,48.40
2022-10-23T09:32:06.634Z,49.30
2022-10-23T09:34:56.522Z,49.00
2022-10-23T09:37:48.544Z,44.80
2022-10-23T09:40:42.453Z,49.60
2022-10-23T09:43:31.038Z,44.20
2022-10-23T09:46:19.572Z,47.30
2022-10-23T09:49:16.145Z,49.00
2022-10-23T09:52:07.180Z,44.50
2022-10-23T09:54:58.046Z,49.40
2022-10-23T09:57:49.007Z,50.80
2022-10-23T10:00:52.191Z,49.30
2022-10-23T10:03:50.785Z,46.60
2022-10-23T10:06:39.415Z,46.70
2022-10-23T10:09:28.046Z,45.20
2022-10-23T10:12:34.630Z,43.40
2022-10-23T10:15:31.174Z,45.80
2022-10-23T10:18:26.490Z,44.20
2022-10-23T10:21:19.933Z,45.10
2022-10-23T10:24:18.262Z,42.30
2022-10-23T10:27:15.620Z,44.00
2022-10-23T10:30:11.869Z,44.60
2022-10-23T10:33:07.445Z,41.20
2022-10-23T10:36:03.787Z,43.00
2022-10-23T10:38:55.927Z,43.30
2022-10-23T10:41:56.820Z,42.70
2022-10-23T10:45:26.164Z,43.00
2022-10-23T10:48:37.292Z,43.30
2022-10-23T10:51:35.246Z,43.70
2022-10-23T10:54:35.506Z,42.40
2022-10-23T10:57:31.808Z,38.20
2022-10-23T11:00:22.613Z,40.90
2022-10-23T11:03:24.087Z,39.90
2022-10-23T11:06:17.563Z,46.60
2022-10-23T11:09:20.673Z,43.40
2022-10-23T11:12:17.685Z,37.10
2022-10-23T11:15:14.227Z,37.60
2022-10-23T11:18:08.003Z,41.70
2022-10-23T11:21:08.457Z,39.70
2022-10-23T11:24:28.509Z,37.20
2022-10-23T11:27:35.781Z,35.10
2022-10-23T11:30:27.379Z,31.50
2022-10-23T11:33:47.415Z,31.30
2022-10-23T11:36:47.969Z,32.60
2022-10-23T11:39:40.489Z,31.40
2022-10-23T11:42:33.529Z,32.20
2022-10-23T11:45:34.524Z,36.30
2022-10-23T11:48:25.288Z,33.60
2022-10-23T11:51:30.948Z,38.30
2022-10-23T11:54:27.226Z,35.80
2022-10-23T11:57:18.397Z,35.00
2022-10-23T12:00:23.520Z,37.60
2022-10-23T12:03:20.788Z,38.40
2022-10-23T12:06:21.648Z,37.30
2022-10-23T12:09:25.769Z,38.30
2022-10-23T12:12:27.744Z,35.40
2022-10-23T12:15:23.353Z,32.80
2022-10-23T12:18:15.991Z,33.30
2022-10-23T12:21:05.738Z,29.80
2022-10-23T12:24:17.527Z,35.80
2022-10-23T12:27:25.806Z,30.00
2022-10-23T12:30:21.823Z,26.40
2022-10-23T12:33:20.786Z,23.30
2022-10-23T12:36:21.979Z,24.00
2022-10-23T12:39:28.482Z,20.50
2022-10-23T12:42:22.005Z,24.70
2022-10-23T12:45:20.114Z,28.10
2022-10-23T12:48:19.257Z,28.60
2022-10-23T12:51:08.179Z,28.40
2022-10-23T12:53:56.985Z,27.80
2022-10-23T12:56:46.395Z,27.90
2022-10-23T12:59:41.072Z,20.20
2022-10-23T13:02:32.517Z,22.00
2022-10-23T13:05:21.615Z,25.10
2022-10-23T13:08:12.216Z,25.20
2022-10-23T13:11:01.020Z,23.60
2022-10-23T13:13:50.093Z,19.60
2022-10-23T13:16:38.676Z,17.80
2022-10-23T13:19:28.651Z,20.90
2022-10-23T13:22:21.089Z,19.30
2022-10-23T13:25:24.383Z,24.40
2022-10-23T13:28:32.480Z,19.00
2022-10-23T13:31:34.413Z,18.70
2022-10-23T13:34:29.891Z,19.20
2022-10-23T13:37:25.563Z,18.30
2022-10-23T13:40:24.941Z,15.40
2022-10-23T13:43:18.993Z,17.20
2022-10-23T13:46:13.509Z,13.20
2022-10-23T13:49:02.092Z,16.70
2022-10-23T13:51:54.128Z,16.40
2022-10-23T13:54:43.669Z,15.30
2022-10-23T13:57:32.332Z,16.80
2022-10-23T14:00:21.112Z,17.80
2022-10-23T14:03:10.802Z,17.50
2022-10-23T14:05:59.401Z,15.50
2022-10-23T14:08:49.361Z,19.10
2022-10-23T14:11:37.963Z,19.50
2022-10-23T14:14:26.499Z,19.70
2022-10-23T14:17:15.031Z,22.60
2022-10-23T14:20:06.044Z,22.00
2022-10-23T14:22:55.058Z,25.50
2022-10-23T14:25:45.078Z,25.20
2022-10-23T14:28:33.707Z,26.50
2022-10-23T14:31:23.094Z,26.20
2022-10-23T14:34:11.650Z,28.80
2022-10-23T14:37:15.182Z,29.20
2022-10-23T14:40:03.919Z,31.00
2022-10-23T14:42:53.982Z,33.00
2022-10-23T14:45:42.521Z,33.70
2022-10-23T14:48:31.095Z,31.70
2022-10-23T14:51:22.064Z,33.70
2022-10-23T14:54:10.565Z,36.00
2022-10-23T14:56:59.142Z,36.10
2022-10-23T14:59:49.134Z,39.10
2022-10-23T15:02:37.716Z,38.00
2022-10-23T15:05:26.275Z,40.40
2022-10-23T15:08:14.823Z,41.40
2022-10-23T15:11:06.608Z,41.80
2022-10-23T15:13:59.707Z,43.20
2022-10-23T15:16:49.629Z,41.70
2022-10-23T15:19:38.281Z,45.90
2022-10-23T15:22:26.917Z,47.20
2022-10-23T15:25:17.885Z,48.20
2022-10-23T15:28:06.718Z,47.40
2022-10-23T15:30:55.753Z,47.50
2022-10-23T15:33:45.705Z,48.70
2022-10-23T15:36:34.372Z,49.40
2022-10-23T15:39:24.441Z,52.20
2022-10-23T15:42:13.063Z,53.70
2022-10-23T15:45:01.574Z,55.40
2022-10-23T15:47:50.914Z,56.60
2022-10-23T15:50:40.844Z,59.60
2022-10-23T15:53:29.427Z,59.00
2022-10-23T15:56:18.045Z,59.30
2022-10-23T15:59:06.628Z,59.90
2022-10-23T16:01:55.761Z,60.90
2022-10-23T16:04:44.560Z,61.40
2022-10-23T16:07:34.544Z,62.10
2022-10-23T16:10:23.561Z,63.30
2022-10-23T16:13:12.161Z,64.80
2022-10-23T16:16:04.467Z,66.10
2022-10-23T16:18:53.187Z,66.60
2022-10-23T16:21:42.412Z,66.00
2022-10-23T16:24:33.028Z,66.50
2022-10-23T16:27:21.584Z,65.40
2022-10-23T16:30:14.099Z,63.00
2022-10-23T16:33:02.663Z,60.60
2022-10-23T16:35:51.191Z,59.10
2022-10-23T16:38:39.778Z,58.60
2022-10-23T16:41:29.717Z,56.80
2022-10-23T16:44:18.294Z,55.90
2022-10-23T16:47:07.423Z,54.20
2022-10-23T16:49:55.940Z,53.30
2022-10-23T16:52:44.759Z,52.10
2022-10-23T16:55:33.691Z,52.50
2022-10-23T16:58:23.718Z,52.90
2022-10-23T17:01:15.367Z,52.20
2022-10-23T17:04:04.098Z,52.80
2022-10-23T17:06:52.635Z,53.10
2022-10-23T17:09:41.412Z,52.40
2022-10-23T17:12:29.977Z,52.10
2022-10-23T17:15:20.963Z,53.30
2022-10-23T17:18:09.527Z,52.90
2022-10-23T17:20:59.712Z,51.30
2022-10-23T17:23:48.723Z,50.60
2022-10-23T17:26:37.785Z,51.50
2022-10-23T17:29:26.401Z,56.40
2022-10-23T17:32:16.496Z,61.00
2022-10-23T17:35:06.578Z,66.90
2022-10-23T17:37:55.970Z,73.00
2022-10-23T17:43:35.146Z,87.30
2022-10-23T17:46:24.243Z,90.50
2022-10-23T17:49:14.382Z,93.70
2022-10-23T17:52:03.028Z,96.40
2022-10-23T17:54:53.458Z,98.60
2022-10-23T17:57:42.235Z,99.90
2022-10-23T18:00:31.447Z,98.70
2022-10-23T18:03:20.356Z,97.10
2022-10-23T18:06:11.746Z,94.40
2022-10-23T18:09:01.046Z,93.30
2022-10-23T18:11:49.952Z,93.70
2022-10-23T18:14:38.726Z,95.50
2022-10-23T18:17:27.322Z,98.90
2022-10-23T18:20:16.254Z,99.90
2022-10-23T18:23:06.243Z,99.90
2022-10-23T18:25:54.847Z,99.90
2022-10-23T18:28:43.572Z,99.90
2022-10-23T18:31:32.147Z,99.90
2022-10-23T18:34:23.373Z,99.90
2022-10-23T18:37:11.955Z,99.90
2022-10-23T18:40:01.987Z,99.90
2022-10-23T18:42:50.568Z,99.90
2022-10-23T18:45:42.756Z,99.90
2022-10-23T18:48:31.453Z,99.90
2022-10-23T18:51:21.872Z,99.90
2022-10-23T18:54:12.910Z,99.90
2022-10-23T18:57:02.837Z,99.90
2022-10-23T18:59:51.423Z,99.90
2022-10-23T19:02:40.617Z,99.90
2022-10-23T19:05:29.308Z,99.90
2022-10-23T19:08:17.892Z,99.90
2022-10-23T19:11:07.448Z,99.90
2022-10-23T19:13:57.398Z,99.90
2022-10-23T19:16:50.992Z,99.90
2022-10-23T19:19:45.108Z,99.90
2022-10-23T19:22:36.294Z,99.90
2022-10-23T19:25:28.121Z,99.90
2022-10-23T19:28:16.819Z,99.90
2022-10-23T19:31:09.858Z,99.90
2022-10-23T19:33:58.436Z,99.90
2022-10-23T19:36:47.610Z,99.90
2022-10-23T19:39:36.180Z,99.90
2022-10-23T19:42:24.732Z,99.90
2022-10-23T19:45:15.534Z,99.90
2022-10-23T19:48:05.836Z,99.90
2022-10-23T19:50:54.391Z,99.90
2022-10-23T19:53:44.178Z,99.90
2022-10-23T19:56:33.039Z,99.90
2022-10-23T19:59:21.708Z,99.90
2022-10-23T20:02:10.871Z,99.90
2022-10-23T20:05:01.007Z,99.90
2022-10-23T20:07:49.580Z,99.90
2022-10-23T20:10:41.980Z,99.90
2022-10-23T20:13:30.591Z,99.90
2022-10-23T20:16:20.275Z,99.90
2022-10-23T20:19:11.877Z,99.90
2022-10-23T20:22:01.876Z,99.90
2022-10-23T20:24:50.654Z,99.90
2022-10-23T20:27:39.200Z,99.90
2022-10-23T20:30:27.780Z,99.90
2022-10-23T20:33:17.771Z,99.90
2022-10-23T20:36:08.369Z,99.90
2022-10-23T20:38:59.410Z,99.90
2022-10-23T20:41:48.558Z,99.90
2022-10-23T20:44:37.164Z,99.90
2022-10-23T20:47:25.726Z,99.90
2022-10-23T20:50:14.509Z,99.90
2022-10-23T20:53:03.129Z,99.90
2022-10-23T20:55:53.061Z,99.90
2022-10-23T20:58:41.852Z,99.90
2022-10-23T21:01:31.405Z,99.90
2022-10-23T21:04:22.009Z,99.90
2022-10-23T21:07:11.532Z,99.90
2022-10-23T21:10:01.177Z,99.90
2022-10-23T21:12:51.095Z,99.90
2022-10-23T21:15:39.677Z,99.90
2022-10-23T21:18:44.984Z,99.90
2022-10-23T21:21:36.444Z,99.90
2022-10-23T21:24:25.239Z,99.90
2022-10-23T21:27:15.190Z,99.90
2022-10-23T21:30:06.321Z,99.90
2022-10-23T21:32:54.864Z,99.90
2022-10-23T21:35:52.384Z,99.90
2022-10-23T21:38:47.850Z,99.60
2022-10-23T21:41:36.564Z,99.30
2022-10-23T21:44:25.159Z,99.20
2022-10-23T21:47:15.098Z,99.60
2022-10-23T21:50:03.885Z,99.90
2022-10-23T21:52:53.070Z,99.90
2022-10-23T21:55:41.674Z,99.90
2022-10-23T21:58:30.225Z,99.90
2022-10-23T22:01:19.102Z,99.90
2022-10-23T22:04:09.912Z,99.90
2022-10-23T22:06:58.473Z,99.90
2022-10-23T22:09:47.134Z,99.90
2022-10-23T22:12:35.654Z,99.90
2022-10-23T22:15:24.187Z,99.90
2022-10-23T22:18:12.731Z,99.90
2022-10-23T22:21:03.703Z,99.90
2022-10-23T22:23:52.922Z,99.90
2022-10-23T22:26:44.484Z,99.90
2022-10-23T22:29:33.181Z,99.90
2022-10-23T22:35:15.412Z,99.90
2022-10-23T22:38:05.404Z,99.90
2022-10-23T22:40:53.999Z,99.90
2022-10-23T22:43:42.603Z,99.90
2022-10-23T22:46:32.238Z,99.90
2022-10-23T22:49:20.812Z,99.90
2022-10-23T22:52:09.368Z,99.90
2022-10-23T22:54:59.314Z,99.90
2022-10-23T22:57:47.864Z,99.90
2022-10-23T23:00:38.882Z,99.90
2022-10-23T23:03:29.952Z,99.90
2022-10-23T23:06:19.355Z,99.90
2022-10-23T23:09:07.917Z,99.90
2022-10-23T23:11:58.844Z,99.90
2022-10-23T23:14:47.500Z,99.90
2022-10-23T23:17:36.056Z,99.90
2022-10-23T23:20:24.615Z,99.90
2022-10-23T23:23:14.200Z,99.90
2022-10-23T23:26:07.354Z,99.90
2022-10-23T23:28:57.292Z,99.90
2022-10-23T23:31:46.151Z,99.90
2022-10-23T23:34:34.780Z,99.90
2022-10-23T23:37:23.292Z,99.90
2022-10-23T23:40:13.391Z,99.90
2022-10-23T23:43:01.988Z,99.90
2022-10-23T23:45:51.933Z,99.90
2022-10-23T23:48:42.294Z,99.90
2022-10-23T23:51:30.849Z,99.90
2022-10-23T23:54:19.638Z,99.90
2022-10-23T23:57:08.206Z,99.90
2022-10-23T23:59:56.863Z,99.90
