createdAt,value
2019-05-15T00:00:41.615Z,-21240.15
2019-05-15T00:03:09.878Z,-21257.85
2019-05-15T00:05:40.382Z,-21259.55
2019-05-15T00:08:09.489Z,-21243.41
2019-05-15T00:10:38.971Z,-21237.04
2019-05-15T00:13:09.207Z,-21235.19
2019-05-15T00:15:40.158Z,-21224.28
2019-05-15T00:18:08.874Z,-21216.48
2019-05-15T00:20:39.438Z,-21223.43
2019-05-15T00:23:08.520Z,-21215.49
2019-05-15T00:25:39.245Z,-21223.43
2019-05-15T00:28:09.391Z,-21246.38
2019-05-15T00:30:38.763Z,-21254.45
2019-05-15T00:33:08.921Z,-21238.87
2019-05-15T00:35:39.382Z,-21238.45
2019-05-15T00:38:09.311Z,-21244.96
2019-05-15T00:40:39.224Z,-21244.25
2019-05-15T00:43:08.834Z,-21236.47
2019-05-15T00:45:38.563Z,-21241.00
2019-05-15T00:48:08.893Z,-21252.04
2019-05-15T00:50:39.409Z,-21255.73
2019-05-15T00:53:08.636Z,-21261.95
2019-05-15T00:55:39.572Z,-21254.45
2019-05-15T00:58:08.788Z,-21236.18
2019-05-15T01:00:44.933Z,-21250.48
2019-05-15T01:03:13.521Z,-21242.56
2019-05-15T01:05:42.888Z,-21240.15
2019-05-15T01:08:11.326Z,-21240.71
2019-05-15T01:10:39.678Z,-21241.14
2019-05-15T01:13:08.651Z,-21227.96
2019-05-15T01:15:38.760Z,-21223.29
2019-05-15T01:18:09.463Z,-21235.62
2019-05-15T01:20:39.066Z,-21232.07
2019-05-15T01:23:08.853Z,-21227.26
2019-05-15T01:25:38.904Z,-21232.07
2019-05-15T01:28:09.444Z,-21246.95
2019-05-15T01:30:39.342Z,-21237.17
2019-05-15T01:33:08.424Z,-21232.07
2019-05-15T01:35:38.337Z,-21216.76
2019-05-15T01:38:08.091Z,-21217.34
2019-05-15T01:40:38.517Z,-21222.44
2019-05-15T01:43:09.074Z,-21213.36
2019-05-15T01:45:39.057Z,-21223.71
2019-05-15T01:48:08.116Z,-21239.72
2019-05-15T01:50:38.702Z,-21218.61
2019-05-15T01:53:08.290Z,-21202.16
2019-05-15T01:55:39.344Z,-21239.16
2019-05-15T01:58:09.232Z,-21201.88
2019-05-15T02:00:39.173Z,-21211.38
2019-05-15T02:03:09.425Z,-21237.74
2019-05-15T02:05:38.993Z,-21212.51
2019-05-15T02:08:08.217Z,-21202.73
2019-05-15T02:10:39.201Z,-21222.86
2019-05-15T02:13:08.600Z,-21224.14
2019-05-15T02:15:39.166Z,-21233.78
2019-05-15T02:18:08.400Z,-21239.58
2019-05-15T02:20:38.976Z,-21209.11
2019-05-15T02:23:11.442Z,-21191.52
2019-05-15T02:25:38.806Z,-21210.95
2019-05-15T02:28:09.106Z,-21196.77
2019-05-15T02:30:40.461Z,-21211.24
2019-05-15T02:33:10.589Z,-21237.89
2019-05-15T02:35:39.175Z,-21192.94
2019-05-15T02:38:10.087Z,-21186.55
2019-05-15T02:40:40.070Z,-21181.87
2019-05-15T02:43:10.105Z,-21182.86
2019-05-15T02:45:41.708Z,-21223.43
2019-05-15T02:48:08.874Z,-21174.62
2019-05-15T02:50:39.233Z,-21184.71
2019-05-15T02:53:09.858Z,-21191.66
2019-05-15T02:55:39.836Z,-21189.67
2019-05-15T02:58:10.102Z,-21183.43
2019-05-15T03:00:46.949Z,-21184.56
2019-05-15T03:03:09.464Z,-21172.77
2019-05-15T03:05:40.674Z,-21178.46
2019-05-15T03:08:09.610Z,-21186.41
2019-05-15T03:10:40.657Z,-21176.61
2019-05-15T03:13:09.735Z,-21165.53
2019-05-15T03:15:40.117Z,-21178.17
2019-05-15T03:18:09.542Z,-21164.68
2019-05-15T03:20:39.100Z,-21165.96
2019-05-15T03:23:09.753Z,-21168.80
2019-05-15T03:25:40.231Z,-21170.36
2019-05-15T03:28:10.478Z,-21172.35
2019-05-15T03:31:06.794Z,-21173.63
2019-05-15T03:33:17.116Z,-21172.35
2019-05-15T03:35:43.096Z,-21165.96
2019-05-15T03:38:09.289Z,-21159.42
2019-05-15T03:40:39.623Z,-21157.29
2019-05-15T03:43:09.066Z,-21166.67
2019-05-15T03:45:40.506Z,-21158.14
2019-05-15T03:48:09.770Z,-21166.10
2019-05-15T03:50:40.291Z,-21197.05
2019-05-15T03:53:10.283Z,-21165.82
2019-05-15T03:55:40.538Z,-21163.68
2019-05-15T03:58:10.042Z,-21169.37
2019-05-15T04:00:39.624Z,-21171.92
2019-05-15T04:03:10.908Z,-21161.70
2019-05-15T04:05:39.057Z,-21151.89
2019-05-15T04:08:10.847Z,-21163.54
2019-05-15T04:10:39.831Z,-21164.11
2019-05-15T04:13:09.399Z,-21166.67
2019-05-15T04:15:39.571Z,-21168.37
2019-05-15T04:18:09.262Z,-21158.85
2019-05-15T04:20:40.361Z,-21166.52
2019-05-15T04:23:10.275Z,-21168.09
2019-05-15T04:25:39.162Z,-21158.57
2019-05-15T04:28:09.920Z,-21159.42
2019-05-15T04:30:39.544Z,-21159.28
2019-05-15T04:33:09.587Z,-21157.29
2019-05-15T04:35:40.003Z,-21168.37
2019-05-15T04:38:09.373Z,-21166.52
2019-05-15T04:40:39.767Z,-21161.13
2019-05-15T04:43:10.397Z,-21158.42
2019-05-15T04:45:39.359Z,-21184.99
2019-05-15T04:48:10.085Z,-21181.73
2019-05-15T04:50:39.900Z,-21168.37
2019-05-15T04:53:10.634Z,-21129.55
2019-05-15T04:55:40.246Z,-21144.92
2019-05-15T04:58:10.026Z,-21161.84
2019-05-15T05:00:52.291Z,-21168.09
2019-05-15T05:03:21.032Z,-21170.50
2019-05-15T05:06:10.450Z,-21173.06
2019-05-15T05:08:39.691Z,-21162.54
2019-05-15T05:11:09.726Z,-21176.18
2019-05-15T05:13:39.138Z,-21173.06
2019-05-15T05:16:09.493Z,-21181.01
2019-05-15T05:18:41.460Z,-21178.03
2019-05-15T05:21:07.971Z,-21174.91
2019-05-15T05:23:37.728Z,-21174.48
2019-05-15T05:26:08.873Z,-21196.20
2019-05-15T05:28:37.954Z,-21204.29
2019-05-15T05:31:08.366Z,-21180.44
2019-05-15T05:33:38.167Z,-21184.99
2019-05-15T05:36:07.942Z,-21193.51
2019-05-15T05:38:38.784Z,-21188.26
2019-05-15T05:41:08.150Z,-21191.52
2019-05-15T05:43:38.306Z,-21189.67
2019-05-15T05:46:09.124Z,-21191.95
2019-05-15T05:48:38.299Z,-21193.51
2019-05-15T05:51:09.245Z,-21196.49
2019-05-15T05:53:38.855Z,-21191.09
2019-05-15T05:56:08.978Z,-21191.38
2019-05-15T05:58:39.052Z,-21193.93
2019-05-15T06:01:09.345Z,-21188.26
2019-05-15T06:03:38.587Z,-21195.35
2019-05-15T06:06:09.687Z,-21198.47
2019-05-15T06:08:38.914Z,-21198.19
2019-05-15T06:11:09.681Z,-21203.29
2019-05-15T06:13:38.276Z,-21190.81
2019-05-15T06:16:09.201Z,-21203.15
2019-05-15T06:18:38.705Z,-21205.99
2019-05-15T06:21:09.056Z,-21200.18
2019-05-15T06:23:44.207Z,-21208.69
2019-05-15T06:26:09.576Z,-21211.66
2019-05-15T06:28:39.355Z,-21211.38
2019-05-15T06:31:08.748Z,-21200.46
2019-05-15T06:33:38.462Z,-21208.54
2019-05-15T06:36:08.948Z,-21203.72
2019-05-15T06:38:39.225Z,-21211.52
2019-05-15T06:41:08.718Z,-21199.32
2019-05-15T06:43:38.891Z,-21207.97
2019-05-15T06:46:09.229Z,-21213.50
2019-05-15T06:48:38.076Z,-21213.50
2019-05-15T06:51:08.627Z,-21256.72
2019-05-15T06:53:38.446Z,-21225.98
2019-05-15T06:56:07.963Z,-21216.76
2019-05-15T06:58:38.428Z,-21223.43
2019-05-15T07:01:08.746Z,-21219.04
2019-05-15T07:03:39.117Z,-21231.37
2019-05-15T07:06:09.372Z,-21230.94
2019-05-15T07:08:38.423Z,-21236.47
2019-05-15T07:11:08.833Z,-21216.91
2019-05-15T07:13:38.322Z,-21220.60
2019-05-15T07:16:08.119Z,-21231.79
2019-05-15T07:21:42.994Z,-21228.96
2019-05-15T07:27:11.684Z,-21235.19
2019-05-15T07:29:39.958Z,-21256.72
2019-05-15T07:32:08.243Z,-21228.96
2019-05-15T07:34:37.946Z,-21230.38
2019-05-15T07:37:09.482Z,-21235.62
2019-05-15T07:39:38.210Z,-21234.77
2019-05-15T07:42:08.620Z,-21236.33
2019-05-15T07:44:38.800Z,-21242.70
2019-05-15T07:47:08.806Z,-21259.97
2019-05-15T07:49:38.795Z,-21240.15
2019-05-15T07:52:08.634Z,-21246.10
2019-05-15T07:54:38.313Z,-21249.78
2019-05-15T07:57:08.786Z,-21241.99
2019-05-15T07:59:38.662Z,-21242.42
2019-05-15T08:02:08.401Z,-21247.66
2019-05-15T08:04:38.098Z,-21258.84
2019-05-15T08:07:08.972Z,-21256.16
2019-05-15T08:09:38.911Z,-21252.89
2019-05-15T08:12:08.273Z,-21254.73
2019-05-15T08:14:38.774Z,-21258.84
2019-05-15T08:17:08.643Z,-21263.65
2019-05-15T08:19:38.368Z,-21266.06
2019-05-15T08:22:08.941Z,-21258.56
2019-05-15T08:24:39.036Z,-21264.64
2019-05-15T08:27:08.299Z,-21264.93
2019-05-15T08:29:38.331Z,-21266.20
2019-05-15T08:32:08.432Z,-21273.55
2019-05-15T08:34:38.647Z,-21274.40
2019-05-15T08:37:07.948Z,-21264.93
2019-05-15T08:39:38.170Z,-21277.51
2019-05-15T08:42:08.045Z,-21281.61
2019-05-15T08:44:38.661Z,-21278.79
2019-05-15T08:47:08.206Z,-21271.85
2019-05-15T08:49:40.976Z,-21272.84
2019-05-15T08:52:09.555Z,-21285.14
2019-05-15T08:54:38.359Z,-21277.51
2019-05-15T08:57:08.536Z,-21277.37
2019-05-15T08:59:38.159Z,-21282.04
2019-05-15T09:02:07.893Z,-21285.14
2019-05-15T09:04:38.668Z,-21287.12
2019-05-15T09:07:08.977Z,-21284.86
2019-05-15T09:09:38.361Z,-21287.41
2019-05-15T09:12:08.256Z,-21286.28
2019-05-15T09:14:38.076Z,-21290.23
2019-05-15T09:17:08.693Z,-21300.41
2019-05-15T09:19:38.621Z,-21289.25
2019-05-15T09:22:08.909Z,-21293.63
2019-05-15T09:24:37.917Z,-21293.77
2019-05-15T09:27:10.028Z,-21296.46
2019-05-15T09:29:38.103Z,-21300.13
2019-05-15T09:32:08.590Z,-21293.06
2019-05-15T09:34:47.803Z,-21301.82
2019-05-15T09:37:08.585Z,-21305.64
2019-05-15T09:39:38.132Z,-21306.20
2019-05-15T09:42:08.406Z,-21341.48
2019-05-15T09:44:36.495Z,-21346.27
2019-05-15T09:47:05.308Z,-21337.67
2019-05-15T09:49:33.591Z,-21347.54
2019-05-15T09:52:01.870Z,-21319.34
2019-05-15T09:54:30.147Z,-21329.07
2019-05-15T09:56:58.687Z,-21350.08
2019-05-15T09:59:28.151Z,-21347.26
2019-05-15T10:01:58.842Z,-21352.62
2019-05-15T10:04:28.709Z,-21337.67
2019-05-15T10:06:57.068Z,-21306.05
2019-05-15T10:09:25.344Z,-21309.45
2019-05-15T10:11:53.791Z,-21314.81
2019-05-15T10:14:22.118Z,-21326.25
2019-05-15T10:16:50.659Z,-21323.71
2019-05-15T10:19:18.929Z,-21326.25
2019-05-15T10:21:52.967Z,-21310.15
2019-05-15T10:24:18.381Z,-21335.27
2019-05-15T10:26:48.898Z,-21323.00
2019-05-15T10:29:16.685Z,-21344.86
2019-05-15T10:31:44.960Z,-21352.62
2019-05-15T10:34:14.243Z,-21333.72
2019-05-15T10:36:42.538Z,-21339.50
2019-05-15T10:39:10.850Z,-21354.59
2019-05-15T10:41:39.468Z,-21340.35
2019-05-15T10:44:09.182Z,-21349.09
2019-05-15T10:46:38.312Z,-21350.64
2019-05-15T10:49:08.667Z,-21358.68
2019-05-15T10:51:39.285Z,-21362.76
2019-05-15T10:54:08.590Z,-21349.09
2019-05-15T10:56:38.604Z,-21367.27
2019-05-15T10:59:08.505Z,-21355.44
2019-05-15T11:01:38.648Z,-21357.12
2019-05-15T11:04:09.269Z,-21356.00
2019-05-15T11:06:38.350Z,-21351.49
2019-05-15T11:09:08.524Z,-21355.44
2019-05-15T11:11:37.868Z,-21347.68
2019-05-15T11:14:08.866Z,-21361.63
2019-05-15T11:16:38.877Z,-21367.41
2019-05-15T11:19:08.023Z,-21347.41
2019-05-15T11:21:36.392Z,-21368.82
2019-05-15T11:24:04.897Z,-21395.70
2019-05-15T11:26:35.128Z,-21412.99
2019-05-15T11:29:04.478Z,-21422.41
2019-05-15T11:31:32.751Z,-21446.41
2019-05-15T11:34:01.013Z,-21423.25
2019-05-15T11:36:29.264Z,-21448.80
2019-05-15T11:38:57.547Z,-21458.61
2019-05-15T11:41:25.816Z,-21473.19
2019-05-15T11:43:54.061Z,-21489.86
2019-05-15T11:46:30.640Z,-21520.77
2019-05-15T11:49:09.194Z,-21525.38
2019-05-15T11:51:38.391Z,-21534.19
2019-05-15T11:54:08.237Z,-21550.67
2019-05-15T11:56:39.085Z,-21551.64
2019-05-15T11:59:08.518Z,-21563.22
2019-05-15T12:01:38.323Z,-21571.87
2019-05-15T12:04:09.184Z,-21576.46
2019-05-15T12:06:38.566Z,-21592.76
2019-05-15T12:09:09.090Z,-21623.66
2019-05-15T12:11:40.819Z,-21603.07
2019-05-15T12:14:08.471Z,-21621.99
2019-05-15T12:16:39.823Z,-21631.71
2019-05-15T12:19:16.623Z,-21602.65
2019-05-15T12:21:39.346Z,-21624.63
2019-05-15T12:24:08.936Z,-21638.38
2019-05-15T12:26:39.392Z,-21681.53
2019-05-15T12:29:09.884Z,-21711.16
2019-05-15T12:31:38.878Z,-21630.74
2019-05-15T12:34:09.092Z,-21680.14
2019-05-15T12:39:10.633Z,-21707.15
2019-05-15T13:01:38.874Z,-21693.72
2019-05-15T13:04:08.247Z,-21753.71
2019-05-15T13:06:47.856Z,-21744.32
2019-05-15T13:09:08.698Z,-21728.45
2019-05-15T13:11:38.142Z,-21609.61
2019-05-15T13:14:08.108Z,-21627.55
2019-05-15T13:16:38.908Z,-21729.13
2019-05-15T13:19:06.538Z,-21762.55
2019-05-15T13:21:34.945Z,-21768.89
2019-05-15T13:24:03.198Z,-21749.71
2019-05-15T13:26:31.485Z,-21803.60
2019-05-15T13:28:59.763Z,-21680.42
2019-05-15T13:31:28.564Z,-21680.42
2019-05-15T13:33:58.788Z,-21649.07
2019-05-15T13:36:28.807Z,-21730.52
2019-05-15T13:38:57.908Z,-21759.51
2019-05-15T13:41:28.266Z,-21805.25
2019-05-15T13:43:58.378Z,-21807.31
2019-05-15T13:46:28.780Z,-21855.93
2019-05-15T13:48:56.410Z,-21842.34
2019-05-15T13:51:24.697Z,-21783.50
2019-05-15T13:53:53.707Z,-21675.43
2019-05-15T13:56:22.160Z,-21642.83
2019-05-15T13:58:51.198Z,-21604.46
2019-05-15T14:01:20.544Z,-21599.72
2019-05-15T14:03:48.792Z,-21675.71
2019-05-15T14:06:19.175Z,-21749.71
2019-05-15T14:08:48.761Z,-21773.44
2019-05-15T14:11:21.154Z,-21823.25
2019-05-15T14:13:48.626Z,-21815.28
2019-05-15T14:16:19.301Z,-21824.08
2019-05-15T14:18:48.464Z,-21802.50
2019-05-15T14:21:18.394Z,-21809.79
2019-05-15T14:23:47.833Z,-21832.05
2019-05-15T14:26:22.403Z,-21823.53
2019-05-15T14:28:48.128Z,-21808.41
2019-05-15T14:31:18.307Z,-21803.05
2019-05-15T14:33:48.705Z,-21784.19
2019-05-15T14:36:18.501Z,-21806.35
2019-05-15T14:38:48.483Z,-21852.64
2019-05-15T14:41:18.980Z,-21805.25
2019-05-15T14:43:48.420Z,-21854.28
2019-05-15T14:46:18.532Z,-21759.79
2019-05-15T14:48:49.075Z,-21797.68
2019-05-15T14:51:19.221Z,-21757.71
2019-05-15T14:53:49.029Z,-21849.62
2019-05-15T14:56:18.509Z,-21832.74
2019-05-15T14:58:47.999Z,-21801.53
2019-05-15T15:01:18.478Z,-21821.75
2019-05-15T15:03:48.611Z,-21785.42
2019-05-15T15:06:18.194Z,-21792.45
2019-05-15T15:08:48.684Z,-21789.70
2019-05-15T15:11:17.943Z,-21774.13
2019-05-15T15:13:46.401Z,-21789.01
2019-05-15T15:16:14.670Z,-21781.29
2019-05-15T15:18:42.991Z,-21822.02
2019-05-15T15:21:11.237Z,-21823.53
2019-05-15T15:23:39.507Z,-21820.10
2019-05-15T15:26:08.384Z,-21801.12
2019-05-15T15:28:36.663Z,-21822.85
2019-05-15T15:31:04.949Z,-21822.85
2019-05-15T15:33:33.416Z,-21722.36
2019-05-15T15:36:01.693Z,-21720.15
2019-05-15T15:38:40.174Z,-21779.50
2019-05-15T15:41:00.635Z,-21840.42
2019-05-15T15:43:28.989Z,-21818.04
2019-05-15T15:45:58.051Z,-21808.14
2019-05-15T15:48:28.494Z,-21801.12
2019-05-15T15:50:58.674Z,-21858.54
2019-05-15T15:53:28.657Z,-21851.13
2019-05-15T15:55:56.701Z,-21859.22
2019-05-15T15:58:25.062Z,-21796.85
2019-05-15T16:00:54.289Z,-21820.37
2019-05-15T16:03:22.597Z,-21855.52
2019-05-15T16:05:50.843Z,-21795.34
2019-05-15T16:08:19.205Z,-21726.37
2019-05-15T16:10:48.353Z,-21689.43
2019-05-15T16:13:18.681Z,-21656.43
2019-05-15T16:15:48.785Z,-21620.73
2019-05-15T16:18:18.356Z,-21623.66
2019-05-15T16:20:48.593Z,-21599.86
2019-05-15T16:23:18.876Z,-21605.29
2019-05-15T16:25:48.982Z,-21607.52
2019-05-15T16:28:18.514Z,-21574.09
2019-05-15T16:30:51.371Z,-21577.58
2019-05-15T16:33:18.424Z,-21572.70
2019-05-15T16:35:48.780Z,-21557.50
2019-05-15T16:38:19.280Z,-21523.01
2019-05-15T16:40:48.957Z,-21538.10
2019-05-15T16:43:17.894Z,-21527.62
2019-05-15T16:45:49.463Z,-21516.86
2019-05-15T16:48:18.588Z,-21499.51
2019-05-15T16:50:48.772Z,-21521.05
2019-05-15T16:53:18.265Z,-21528.88
2019-05-15T16:55:48.064Z,-21511.68
2019-05-15T16:58:19.131Z,-21494.90
2019-05-15T17:00:49.680Z,-21498.54
2019-05-15T17:03:18.417Z,-21488.04
2019-05-15T17:05:48.024Z,-21480.33
2019-05-15T17:08:17.915Z,-21489.58
2019-05-15T17:10:48.287Z,-21471.23
2019-05-15T17:13:16.982Z,-21475.43
2019-05-15T17:15:47.675Z,-21472.91
2019-05-15T17:18:15.301Z,-21463.94
2019-05-15T17:20:43.802Z,-21472.77
2019-05-15T17:23:12.093Z,-21458.05
2019-05-15T17:25:40.406Z,-21460.71
2019-05-15T17:28:09.225Z,-21462.12
2019-05-15T17:30:38.229Z,-21464.36
2019-05-15T17:33:06.668Z,-21457.07
2019-05-15T17:35:35.010Z,-21444.31
2019-05-15T17:38:04.371Z,-21446.41
2019-05-15T17:40:32.727Z,-21453.00
2019-05-15T17:43:02.613Z,-21444.03
2019-05-15T17:45:31.103Z,-21457.21
2019-05-15T17:47:59.447Z,-21441.78
2019-05-15T17:50:28.344Z,-21436.16
2019-05-15T17:52:58.680Z,-21440.66
2019-05-15T17:55:27.821Z,-21428.02
2019-05-15T17:57:58.343Z,-21403.86
2019-05-15T18:00:28.558Z,-21393.16
2019-05-15T18:02:57.564Z,-21417.91
2019-05-15T18:05:28.078Z,-21403.86
2019-05-15T18:07:58.388Z,-21381.21
2019-05-15T18:10:28.088Z,-21378.96
2019-05-15T18:12:58.395Z,-21387.96
2019-05-15T18:15:26.891Z,-21384.86
2019-05-15T18:17:55.395Z,-21381.77
2019-05-15T18:20:29.942Z,-21378.53
2019-05-15T18:22:59.472Z,-21391.48
2019-05-15T18:25:28.042Z,-21373.46
2019-05-15T18:27:58.858Z,-21390.77
2019-05-15T18:30:28.242Z,-21389.51
2019-05-15T18:32:58.738Z,-21384.02
2019-05-15T18:35:26.564Z,-21391.48
2019-05-15T18:37:58.892Z,-21376.14
2019-05-15T18:40:27.788Z,-21382.90
2019-05-15T18:42:58.941Z,-21374.59
2019-05-15T18:45:26.263Z,-21364.73
2019-05-15T18:47:58.479Z,-21366.42
2019-05-15T18:50:28.331Z,-21362.34
2019-05-15T18:52:58.451Z,-21358.68
2019-05-15T18:55:26.400Z,-21366.42
2019-05-15T18:57:54.686Z,-21377.97
2019-05-15T19:00:23.010Z,-21358.39
2019-05-15T19:02:53.268Z,-21363.61
2019-05-15T19:05:21.544Z,-21370.08
2019-05-15T19:07:49.817Z,-21363.46
2019-05-15T19:10:19.692Z,-21362.20
2019-05-15T19:12:48.509Z,-21362.48
2019-05-15T19:15:17.856Z,-21359.10
2019-05-15T19:17:47.853Z,-21360.51
2019-05-15T19:20:18.803Z,-21353.04
2019-05-15T19:22:48.229Z,-21348.53
2019-05-15T19:25:17.940Z,-21371.35
2019-05-15T19:27:46.312Z,-21371.21
2019-05-15T19:30:15.115Z,-21379.52
2019-05-15T19:32:43.462Z,-21384.45
2019-05-15T19:35:11.851Z,-21378.82
2019-05-15T19:37:40.437Z,-21372.20
2019-05-15T19:40:09.771Z,-21368.96
2019-05-15T19:42:38.630Z,-21366.14
2019-05-15T19:45:08.687Z,-21361.91
2019-05-15T19:47:38.862Z,-21368.82
2019-05-15T19:50:08.935Z,-21371.21
2019-05-15T19:52:38.427Z,-21371.49
2019-05-15T19:55:08.891Z,-21366.84
2019-05-15T19:57:39.020Z,-21369.24
2019-05-15T20:00:08.814Z,-21369.80
2019-05-15T20:02:38.103Z,-21354.03
2019-05-15T20:05:09.272Z,-21360.23
2019-05-15T20:07:39.399Z,-21355.02
2019-05-15T20:10:09.863Z,-21358.82
2019-05-15T20:12:38.914Z,-21354.59
2019-05-15T20:15:09.145Z,-21354.30
2019-05-15T20:17:38.616Z,-21356.00
2019-05-15T20:20:08.711Z,-21354.59
2019-05-15T20:22:39.639Z,-21341.05
2019-05-15T20:25:08.241Z,-21352.62
2019-05-15T20:27:39.133Z,-21342.61
2019-05-15T20:30:08.679Z,-21341.62
2019-05-15T20:32:38.607Z,-21331.32
2019-05-15T20:35:08.664Z,-21332.03
2019-05-15T20:37:39.039Z,-21338.52
2019-05-15T20:40:09.161Z,-21337.11
2019-05-15T20:42:38.303Z,-21334.99
2019-05-15T20:45:12.069Z,-21317.92
2019-05-15T20:47:39.140Z,-21332.31
2019-05-15T20:50:09.005Z,-21333.86
2019-05-15T20:52:39.405Z,-21339.93
2019-05-15T20:55:08.658Z,-21341.05
2019-05-15T20:57:40.117Z,-21329.63
2019-05-15T21:00:09.273Z,-21324.70
2019-05-15T21:02:38.105Z,-21333.86
2019-05-15T21:05:08.770Z,-21331.05
2019-05-15T21:07:42.034Z,-21326.39
2019-05-15T21:10:08.532Z,-21322.86
2019-05-15T21:12:40.521Z,-21310.57
2019-05-15T21:15:08.596Z,-21329.07
2019-05-15T21:17:40.049Z,-21343.31
2019-05-15T21:20:09.336Z,-21328.64
2019-05-15T21:22:40.369Z,-21337.67
2019-05-15T21:25:10.857Z,-21334.85
2019-05-15T21:27:42.851Z,-21334.15
2019-05-15T21:30:11.653Z,-21329.91
2019-05-15T21:32:40.041Z,-21337.81
2019-05-15T21:35:09.289Z,-21329.49
2019-05-15T21:37:38.814Z,-21331.75
2019-05-15T21:40:08.522Z,-21342.75
2019-05-15T21:42:39.150Z,-21335.70
2019-05-15T21:45:13.710Z,-21325.82
2019-05-15T21:47:38.735Z,-21330.06
2019-05-15T21:50:09.766Z,-21334.85
2019-05-15T21:52:39.482Z,-21322.16
2019-05-15T21:55:09.516Z,-21321.59
2019-05-15T21:57:40.343Z,-21319.19
2019-05-15T22:00:31.961Z,-21327.09
2019-05-15T22:03:00.375Z,-21323.14
2019-05-15T22:05:29.230Z,-21311.71
2019-05-15T22:07:58.802Z,-21317.78
2019-05-15T22:10:28.749Z,-21324.70
2019-05-15T22:12:58.930Z,-21320.18
2019-05-15T22:15:29.442Z,-21320.74
2019-05-15T22:17:57.988Z,-21326.25
2019-05-15T22:20:30.082Z,-21315.38
2019-05-15T22:22:59.275Z,-21324.27
2019-05-15T22:25:28.021Z,-21332.73
2019-05-15T22:27:57.876Z,-21331.46
2019-05-15T22:30:29.931Z,-21326.95
2019-05-15T22:32:58.808Z,-21320.46
2019-05-15T22:35:29.093Z,-21323.14
2019-05-15T22:37:58.444Z,-21314.53
2019-05-15T22:40:28.670Z,-21312.27
2019-05-15T22:42:58.859Z,-21308.74
2019-05-15T22:45:28.589Z,-21312.55
2019-05-15T22:47:58.680Z,-21313.40
2019-05-15T22:50:28.135Z,-21304.93
2019-05-15T22:52:59.815Z,-21302.67
2019-05-15T22:55:28.920Z,-21313.96
2019-05-15T22:57:58.670Z,-21310.01
2019-05-15T23:00:28.986Z,-21311.71
2019-05-15T23:02:58.483Z,-21308.74
2019-05-15T23:05:29.298Z,-21307.19
2019-05-15T23:07:58.936Z,-21314.25
2019-05-15T23:10:29.256Z,-21307.75
2019-05-15T23:12:58.138Z,-21319.48
2019-05-15T23:15:28.123Z,-21310.72
2019-05-15T23:17:58.203Z,-21305.64
2019-05-15T23:20:28.575Z,-21304.79
2019-05-15T23:22:58.502Z,-21310.72
2019-05-15T23:25:28.959Z,-21312.84
2019-05-15T23:27:58.108Z,-21308.74
2019-05-15T23:30:28.747Z,-21312.84
2019-05-15T23:32:58.286Z,-21293.77
2019-05-15T23:35:35.524Z,-21299.70
2019-05-15T23:37:58.086Z,-21300.69
2019-05-15T23:40:28.797Z,-21294.48
2019-05-15T23:42:56.715Z,-21300.69
2019-05-15T23:45:24.967Z,-21302.67
2019-05-15T23:47:53.261Z,-21309.02
2019-05-15T23:50:22.564Z,-21304.79
2019-05-15T23:52:50.836Z,-21303.52
2019-05-15T23:55:19.197Z,-21295.47
2019-05-15T23:57:48.446Z,-21281.75
