createdAt,value
2019-06-10T00:02:27.245Z,6.17
2019-06-10T00:04:55.547Z,6.63
2019-06-10T00:07:23.390Z,9.80
2019-06-10T00:09:51.247Z,19.17
2019-06-10T00:12:20.824Z,15.77
2019-06-10T00:14:48.328Z,11.70
2019-06-10T00:17:16.814Z,11.77
2019-06-10T00:19:44.663Z,14.83
2019-06-10T00:22:12.553Z,12.40
2019-06-10T00:24:40.959Z,18.00
2019-06-10T00:27:11.482Z,7.50
2019-06-10T00:29:40.738Z,10.10
2019-06-10T00:32:08.542Z,8.50
2019-06-10T00:34:37.014Z,12.57
2019-06-10T00:37:06.310Z,12.20
2019-06-10T00:39:34.286Z,7.30
2019-06-10T00:42:03.191Z,8.40
2019-06-10T00:44:31.435Z,6.77
2019-06-10T00:47:00.692Z,5.00
2019-06-10T00:49:28.630Z,8.83
2019-06-10T00:51:56.498Z,8.40
2019-06-10T00:54:24.545Z,6.87
2019-06-10T00:56:52.430Z,5.67
2019-06-10T00:59:22.132Z,6.70
2019-06-10T01:01:50.884Z,6.33
2019-06-10T01:04:21.395Z,5.47
2019-06-10T01:06:48.217Z,5.67
2019-06-10T01:09:15.956Z,4.17
2019-06-10T01:11:43.649Z,6.50
2019-06-10T01:14:12.567Z,9.23
2019-06-10T01:16:41.131Z,7.80
2019-06-10T01:19:10.366Z,7.20
2019-06-10T01:21:38.900Z,7.67
2019-06-10T01:24:07.054Z,8.00
2019-06-10T01:26:34.829Z,8.87
2019-06-10T01:29:02.484Z,9.97
2019-06-10T01:31:31.718Z,7.50
2019-06-10T01:34:00.724Z,9.93
2019-06-10T01:36:31.195Z,7.37
2019-06-10T01:38:58.079Z,8.73
2019-06-10T01:41:25.942Z,8.70
2019-06-10T01:43:53.805Z,7.47
2019-06-10T01:46:21.565Z,8.97
2019-06-10T01:48:51.824Z,8.57
2019-06-10T01:51:21.114Z,10.67
2019-06-10T01:53:51.014Z,9.27
2019-06-10T01:56:18.550Z,7.10
2019-06-10T01:58:47.261Z,9.50
2019-06-10T02:01:34.681Z,9.60
2019-06-10T02:04:02.562Z,12.70
2019-06-10T02:06:31.716Z,7.27
2019-06-10T02:09:05.851Z,8.83
2019-06-10T02:11:34.468Z,13.57
2019-06-10T02:14:02.669Z,10.97
2019-06-10T02:16:32.564Z,18.70
2019-06-10T02:19:03.411Z,14.60
2019-06-10T02:21:31.146Z,10.00
2019-06-10T02:24:00.996Z,11.13
2019-06-10T02:26:30.745Z,9.03
2019-06-10T02:28:57.931Z,11.70
2019-06-10T02:31:30.241Z,9.17
2019-06-10T02:33:54.895Z,12.30
2019-06-10T02:36:30.480Z,10.07
2019-06-10T02:38:53.961Z,12.77
2019-06-10T02:41:29.610Z,21.43
2019-06-10T02:43:53.383Z,13.57
2019-06-10T02:46:27.937Z,13.53
2019-06-10T02:48:49.690Z,13.00
2019-06-10T02:51:19.926Z,12.90
2019-06-10T02:53:46.748Z,13.07
2019-06-10T02:56:16.741Z,9.97
2019-06-10T02:58:44.795Z,13.77
2019-06-10T03:01:15.272Z,13.87
2019-06-10T03:03:48.112Z,10.67
2019-06-10T03:06:14.381Z,11.50
2019-06-10T03:08:43.749Z,11.63
2019-06-10T03:11:13.742Z,9.43
2019-06-10T03:13:42.484Z,14.30
2019-06-10T03:16:13.846Z,13.70
2019-06-10T03:18:43.463Z,14.07
2019-06-10T03:21:12.394Z,13.57
2019-06-10T03:23:42.513Z,12.57
2019-06-10T03:26:12.167Z,13.53
2019-06-10T03:28:39.439Z,15.43
2019-06-10T03:31:07.196Z,12.00
2019-06-10T03:33:41.432Z,13.23
2019-06-10T03:36:05.495Z,16.17
2019-06-10T03:38:33.244Z,18.20
2019-06-10T03:41:03.164Z,10.53
2019-06-10T03:43:32.625Z,11.90
2019-06-10T03:46:02.691Z,15.17
2019-06-10T03:48:29.348Z,13.67
2019-06-10T03:50:57.100Z,12.63
2019-06-10T03:53:26.778Z,13.10
2019-06-10T03:55:54.386Z,15.40
2019-06-10T03:58:24.643Z,10.33
2019-06-10T04:00:52.261Z,15.23
2019-06-10T04:03:21.988Z,13.90
2019-06-10T04:05:49.657Z,11.93
2019-06-10T04:08:17.516Z,14.63
2019-06-10T04:10:45.373Z,14.37
2019-06-10T04:13:13.273Z,13.73
2019-06-10T04:15:43.158Z,11.33
2019-06-10T04:18:12.755Z,14.77
2019-06-10T04:20:39.803Z,13.17
2019-06-10T04:23:07.697Z,12.97
2019-06-10T04:25:36.897Z,15.90
2019-06-10T04:28:05.583Z,13.58
2019-06-10T04:30:33.328Z,11.43
2019-06-10T04:33:02.323Z,14.40
2019-06-10T04:35:30.277Z,12.20
2019-06-10T04:37:57.969Z,14.77
2019-06-10T04:40:27.854Z,15.03
2019-06-10T04:42:55.023Z,12.43
2019-06-10T04:45:23.616Z,14.27
2019-06-10T04:47:52.496Z,12.90
2019-06-10T04:50:28.371Z,13.83
2019-06-10T04:52:49.697Z,14.80
2019-06-10T04:55:18.710Z,12.50
2019-06-10T04:57:46.759Z,14.70
2019-06-10T05:00:14.926Z,12.10
2019-06-10T05:02:43.213Z,10.77
2019-06-10T05:05:13.111Z,18.47
2019-06-10T05:07:42.599Z,12.10
2019-06-10T05:10:12.272Z,13.33
2019-06-10T05:12:39.477Z,15.60
2019-06-10T05:15:07.564Z,12.07
2019-06-10T05:17:35.439Z,13.47
2019-06-10T05:20:04.127Z,11.97
2019-06-10T05:22:32.852Z,11.00
2019-06-10T05:25:02.515Z,11.73
2019-06-10T05:27:32.513Z,13.33
2019-06-10T05:30:02.088Z,13.13
2019-06-10T05:32:29.079Z,13.27
2019-06-10T05:34:57.168Z,12.23
2019-06-10T05:37:26.378Z,9.77
2019-06-10T05:39:54.228Z,11.90
2019-06-10T05:42:24.457Z,13.83
2019-06-10T05:44:52.464Z,14.20
2019-06-10T05:47:20.280Z,13.50
2019-06-10T05:49:48.256Z,11.60
2019-06-10T05:52:16.141Z,13.00
2019-06-10T05:54:43.833Z,12.43
2019-06-10T05:57:12.103Z,12.30
2019-06-10T05:59:39.967Z,12.47
2019-06-10T06:02:07.708Z,10.07
2019-06-10T06:04:36.117Z,13.47
2019-06-10T06:07:03.970Z,12.87
2019-06-10T06:09:33.515Z,14.03
2019-06-10T06:12:02.510Z,11.93
2019-06-10T06:14:31.634Z,13.20
2019-06-10T06:17:02.157Z,11.57
2019-06-10T06:19:30.326Z,12.33
2019-06-10T06:21:58.651Z,11.70
2019-06-10T06:24:27.441Z,14.00
2019-06-10T06:26:55.302Z,11.00
2019-06-10T06:29:23.309Z,11.63
2019-06-10T06:31:52.294Z,13.03
2019-06-10T06:34:22.500Z,14.63
2019-06-10T06:36:49.858Z,15.43
2019-06-10T06:39:17.624Z,10.03
2019-06-10T06:41:45.486Z,10.53
2019-06-10T06:44:13.451Z,12.10
2019-06-10T06:46:42.872Z,11.63
2019-06-10T06:49:12.680Z,16.73
2019-06-10T06:51:51.734Z,12.93
2019-06-10T06:54:09.412Z,14.33
2019-06-10T06:56:38.975Z,12.23
2019-06-10T06:59:06.814Z,12.73
2019-06-10T07:01:36.519Z,13.83
2019-06-10T07:04:04.395Z,12.87
2019-06-10T07:06:34.107Z,14.10
2019-06-10T07:09:07.408Z,11.57
2019-06-10T07:11:33.947Z,11.63
2019-06-10T07:14:03.827Z,12.37
2019-06-10T07:16:34.118Z,10.23
2019-06-10T07:19:02.601Z,12.83
2019-06-10T07:21:33.194Z,16.30
2019-06-10T07:23:59.821Z,10.97
2019-06-10T07:26:27.695Z,13.03
2019-06-10T07:28:55.453Z,15.07
2019-06-10T07:31:27.756Z,13.13
2019-06-10T07:33:52.810Z,14.37
2019-06-10T07:36:23.281Z,13.30
2019-06-10T07:38:53.563Z,16.27
2019-06-10T07:41:19.361Z,12.50
2019-06-10T07:43:49.630Z,13.13
2019-06-10T07:46:16.472Z,23.87
2019-06-10T07:48:47.872Z,12.03
2019-06-10T07:51:13.540Z,16.23
2019-06-10T07:53:44.610Z,16.13
2019-06-10T07:56:12.875Z,15.27
2019-06-10T07:58:40.252Z,15.43
2019-06-10T08:01:09.423Z,10.37
2019-06-10T08:03:38.285Z,15.90
2019-06-10T08:06:06.290Z,20.20
2019-06-10T08:08:34.815Z,12.60
2019-06-10T08:11:03.435Z,13.63
2019-06-10T08:13:32.343Z,12.33
2019-06-10T08:16:02.669Z,11.90
2019-06-10T08:18:29.813Z,17.43
2019-06-10T08:20:57.594Z,14.27
2019-06-10T08:23:25.354Z,16.07
2019-06-10T08:25:57.274Z,12.40
2019-06-10T08:28:23.123Z,13.93
2019-06-10T08:30:53.161Z,16.47
2019-06-10T08:33:22.774Z,15.33
2019-06-10T08:35:57.326Z,18.47
2019-06-10T08:38:19.528Z,12.23
2019-06-10T08:40:48.541Z,14.10
2019-06-10T08:43:16.588Z,13.63
2019-06-10T08:45:47.060Z,15.50
2019-06-10T08:48:13.847Z,15.13
2019-06-10T08:50:44.776Z,14.53
2019-06-10T08:53:15.601Z,12.43
2019-06-10T08:55:44.125Z,16.10
2019-06-10T08:58:09.946Z,13.43
2019-06-10T09:00:39.182Z,12.63
2019-06-10T09:03:06.987Z,15.00
2019-06-10T09:05:34.656Z,14.20
2019-06-10T09:08:03.301Z,12.43
2019-06-10T09:10:33.784Z,12.73
2019-06-10T09:13:02.621Z,13.17
2019-06-10T09:15:32.352Z,12.30
2019-06-10T09:17:59.236Z,10.73
2019-06-10T09:20:27.001Z,13.40
2019-06-10T09:23:16.962Z,11.23
2019-06-10T09:25:24.173Z,13.17
2019-06-10T09:27:54.605Z,11.97
2019-06-10T09:30:22.728Z,10.80
2019-06-10T09:32:53.874Z,14.83
2019-06-10T09:35:20.050Z,11.70
2019-06-10T09:37:51.740Z,9.80
2019-06-10T09:40:18.727Z,13.23
2019-06-10T09:42:49.692Z,12.33
2019-06-10T09:45:16.125Z,10.80
2019-06-10T09:47:47.163Z,9.10
2019-06-10T09:50:14.303Z,8.00
2019-06-10T09:52:47.552Z,10.87
2019-06-10T09:55:12.866Z,9.00
2019-06-10T09:57:43.396Z,10.23
2019-06-10T10:00:12.447Z,9.13
2019-06-10T10:02:44.935Z,11.80
2019-06-10T10:05:09.982Z,9.30
2019-06-10T10:07:38.413Z,7.80
2019-06-10T10:10:07.528Z,9.60
2019-06-10T10:12:35.329Z,8.70
2019-06-10T10:15:22.249Z,8.90
2019-06-10T10:17:33.463Z,8.97
2019-06-10T10:20:03.206Z,8.50
2019-06-10T10:22:33.333Z,10.23
2019-06-10T10:25:02.780Z,13.80
2019-06-10T10:27:32.172Z,12.10
2019-06-10T10:29:58.958Z,8.47
2019-06-10T10:32:26.612Z,8.93
2019-06-10T10:34:56.356Z,10.63
2019-06-10T10:37:23.879Z,10.20
2019-06-10T10:39:54.504Z,9.00
2019-06-10T10:42:23.563Z,10.60
2019-06-10T10:44:52.995Z,11.13
2019-06-10T10:47:19.765Z,12.37
2019-06-10T10:49:47.538Z,11.90
2019-06-10T10:52:15.413Z,9.57
2019-06-10T10:54:44.712Z,10.70
2019-06-10T10:57:13.199Z,12.17
2019-06-10T10:59:43.567Z,13.13
2019-06-10T11:02:12.709Z,12.60
2019-06-10T11:04:42.968Z,9.83
2019-06-10T11:07:12.985Z,12.50
2019-06-10T11:09:42.415Z,9.80
2019-06-10T11:12:10.422Z,10.20
2019-06-10T11:14:38.297Z,10.37
2019-06-10T11:17:05.939Z,11.50
2019-06-10T11:19:33.723Z,16.83
2019-06-10T11:22:02.745Z,8.87
2019-06-10T11:24:37.801Z,9.60
2019-06-10T11:27:02.977Z,10.07
2019-06-10T11:29:29.788Z,10.63
2019-06-10T11:31:58.749Z,16.50
2019-06-10T11:34:26.769Z,9.83
2019-06-10T11:36:56.284Z,9.73
2019-06-10T11:39:24.047Z,14.90
2019-06-10T11:41:53.260Z,8.63
2019-06-10T11:44:22.468Z,11.30
2019-06-10T11:46:51.850Z,16.77
2019-06-10T11:49:19.923Z,7.10
2019-06-10T11:51:47.893Z,7.00
2019-06-10T11:54:15.761Z,11.80
2019-06-10T11:56:43.734Z,9.50
2019-06-10T11:59:13.361Z,17.80
2019-06-10T12:01:42.674Z,12.07
2019-06-10T12:04:12.675Z,18.47
2019-06-10T12:06:39.800Z,13.57
2019-06-10T12:09:09.006Z,9.17
2019-06-10T12:11:36.885Z,9.63
2019-06-10T12:14:06.437Z,11.08
2019-06-10T12:19:03.743Z,8.93
2019-06-10T12:21:33.044Z,11.53
2019-06-10T12:24:03.071Z,7.23
2019-06-10T12:26:33.410Z,7.87
2019-06-10T12:29:05.248Z,11.00
2019-06-10T12:31:30.043Z,10.07
2019-06-10T12:34:00.405Z,10.03
2019-06-10T12:36:27.537Z,10.90
2019-06-10T12:39:00.357Z,10.43
2019-06-10T12:41:24.917Z,8.47
2019-06-10T12:43:54.471Z,14.23
2019-06-10T12:46:23.155Z,11.03
2019-06-10T12:48:53.990Z,9.57
2019-06-10T12:51:22.687Z,10.67
2019-06-10T12:53:50.307Z,10.57
2019-06-10T12:56:18.065Z,11.70
2019-06-10T12:58:45.933Z,14.60
2019-06-10T13:01:13.575Z,11.20
2019-06-10T13:03:43.761Z,11.80
2019-06-10T13:06:12.913Z,11.53
2019-06-10T13:08:42.837Z,10.73
2019-06-10T13:11:13.237Z,12.07
2019-06-10T13:13:42.048Z,9.53
2019-06-10T13:16:11.365Z,9.10
2019-06-10T13:18:39.312Z,11.97
2019-06-10T13:21:13.380Z,10.93
2019-06-10T13:23:36.930Z,12.97
2019-06-10T13:26:11.901Z,14.25
2019-06-10T13:28:34.989Z,13.67
2019-06-10T13:31:06.165Z,13.07
2019-06-10T13:33:33.170Z,11.57
2019-06-10T13:36:01.363Z,11.40
2019-06-10T13:38:29.235Z,14.00
2019-06-10T13:40:57.932Z,13.40
2019-06-10T13:43:25.876Z,11.37
2019-06-10T13:45:53.548Z,13.27
2019-06-10T13:48:25.575Z,10.30
2019-06-10T13:50:52.679Z,13.17
2019-06-10T13:53:20.121Z,11.73
2019-06-10T13:55:47.900Z,11.23
2019-06-10T13:58:15.756Z,10.53
2019-06-10T14:00:46.885Z,11.17
2019-06-10T14:03:16.143Z,10.97
2019-06-10T14:05:44.824Z,15.00
2019-06-10T14:08:15.420Z,15.23
2019-06-10T14:10:43.079Z,10.83
2019-06-10T14:13:15.033Z,15.60
2019-06-10T14:15:42.546Z,10.10
2019-06-10T14:18:10.648Z,13.93
2019-06-10T14:20:38.832Z,8.47
2019-06-10T14:23:06.521Z,13.13
2019-06-10T14:25:34.435Z,8.90
2019-06-10T14:28:04.368Z,12.43
2019-06-10T14:30:32.327Z,12.13
2019-06-10T14:33:02.343Z,10.47
2019-06-10T14:35:29.645Z,12.90
2019-06-10T14:37:57.279Z,10.57
2019-06-10T14:40:25.477Z,13.13
2019-06-10T14:42:53.367Z,12.83
2019-06-10T14:45:23.138Z,11.30
2019-06-10T14:47:50.739Z,11.77
2019-06-10T14:50:18.516Z,11.30
2019-06-10T14:52:46.260Z,12.07
2019-06-10T14:55:16.963Z,10.70
2019-06-10T14:57:43.520Z,10.63
2019-06-10T15:00:15.630Z,14.47
2019-06-10T15:02:42.984Z,9.83
2019-06-10T15:05:11.225Z,13.87
2019-06-10T15:07:39.092Z,11.20
2019-06-10T15:10:07.556Z,13.80
2019-06-10T15:12:35.665Z,10.70
2019-06-10T15:15:04.148Z,11.97
2019-06-10T15:17:32.551Z,12.97
2019-06-10T15:20:03.554Z,12.00
2019-06-10T15:22:29.675Z,10.27
2019-06-10T15:24:57.439Z,13.03
2019-06-10T15:27:30.752Z,11.50
2019-06-10T15:29:54.841Z,12.60
2019-06-10T15:32:33.901Z,15.43
2019-06-10T15:34:52.467Z,9.57
2019-06-10T15:37:21.324Z,12.47
2019-06-10T15:39:49.755Z,13.40
2019-06-10T15:42:17.799Z,13.10
2019-06-10T15:44:52.365Z,10.67
2019-06-10T15:47:17.802Z,13.63
2019-06-10T15:49:47.215Z,11.87
2019-06-10T15:52:17.508Z,12.13
2019-06-10T15:54:44.582Z,10.23
2019-06-10T15:57:29.181Z,11.30
2019-06-10T15:59:42.751Z,11.07
2019-06-10T16:02:11.946Z,12.60
2019-06-10T16:04:39.942Z,11.70
2019-06-10T16:07:07.686Z,12.47
2019-06-10T16:09:35.351Z,11.70
2019-06-10T16:12:03.223Z,14.03
2019-06-10T16:14:33.037Z,12.90
2019-06-10T16:17:02.975Z,10.83
2019-06-10T16:19:29.910Z,10.97
2019-06-10T16:21:57.683Z,15.07
2019-06-10T16:24:27.487Z,10.87
2019-06-10T16:26:54.855Z,11.70
2019-06-10T16:29:24.227Z,13.77
2019-06-10T16:31:52.870Z,15.00
2019-06-10T16:34:21.984Z,11.03
2019-06-10T16:36:50.526Z,13.47
2019-06-10T16:39:21.103Z,10.60
2019-06-10T16:41:49.432Z,13.23
2019-06-10T16:44:17.808Z,10.03
2019-06-10T16:46:45.568Z,10.83
2019-06-10T16:49:13.549Z,11.93
2019-06-10T16:51:42.875Z,10.93
2019-06-10T16:54:12.864Z,12.10
2019-06-10T16:56:43.321Z,12.30
2019-06-10T16:59:12.193Z,10.80
2019-06-10T17:01:39.450Z,14.67
2019-06-10T17:04:07.109Z,10.33
2019-06-10T17:06:34.878Z,12.30
2019-06-10T17:09:02.921Z,12.07
2019-06-10T17:11:30.814Z,16.37
2019-06-10T17:13:58.573Z,10.73
2019-06-10T17:16:27.722Z,12.63
2019-06-10T17:18:55.855Z,10.10
2019-06-10T17:21:27.985Z,10.67
2019-06-10T17:23:52.884Z,14.43
2019-06-10T17:26:23.761Z,10.40
2019-06-10T17:28:52.024Z,11.33
2019-06-10T17:31:19.795Z,16.80
2019-06-10T17:33:48.784Z,17.57
2019-06-10T17:36:16.476Z,13.10
2019-06-10T17:38:44.213Z,13.97
2019-06-10T17:41:13.344Z,17.57
2019-06-10T17:43:42.882Z,16.83
2019-06-10T17:46:12.448Z,14.73
2019-06-10T17:48:43.044Z,13.90
2019-06-10T17:51:10.022Z,15.47
2019-06-10T17:53:37.884Z,15.77
2019-06-10T17:56:05.741Z,13.60
2019-06-10T17:58:50.086Z,20.17
2019-06-10T18:01:02.923Z,14.67
2019-06-10T18:03:31.308Z,16.13
2019-06-10T18:05:59.375Z,14.13
2019-06-10T18:08:27.647Z,18.10
2019-06-10T18:10:55.399Z,14.83
2019-06-10T18:13:24.618Z,28.40
2019-06-10T18:15:53.406Z,27.77
2019-06-10T18:18:21.583Z,15.00
2019-06-10T18:20:49.223Z,16.53
2019-06-10T18:23:17.009Z,15.00
2019-06-10T18:25:44.879Z,23.07
2019-06-10T18:28:12.749Z,17.40
2019-06-10T18:30:43.293Z,17.87
2019-06-10T18:33:09.807Z,16.33
2019-06-10T18:35:37.748Z,20.60
2019-06-10T18:38:05.507Z,23.47
2019-06-10T18:40:33.567Z,23.37
2019-06-10T18:43:02.883Z,15.03
2019-06-10T18:45:33.304Z,19.20
2019-06-10T18:48:00.399Z,22.93
2019-06-10T18:50:28.369Z,24.13
2019-06-10T18:52:58.671Z,20.97
2019-06-10T18:55:25.785Z,26.27
2019-06-10T18:57:53.719Z,21.43
2019-06-10T19:00:22.966Z,21.03
2019-06-10T19:03:05.483Z,16.10
2019-06-10T19:05:22.404Z,22.40
2019-06-10T19:07:52.742Z,28.43
2019-06-10T19:10:20.126Z,21.77
2019-06-10T19:12:47.893Z,19.03
2019-06-10T19:15:15.766Z,19.73
2019-06-10T19:17:44.487Z,23.63
2019-06-10T19:20:13.125Z,18.73
2019-06-10T19:22:43.219Z,22.83
2019-06-10T19:25:12.720Z,17.43
2019-06-10T19:27:44.160Z,33.43
2019-06-10T19:30:11.638Z,32.07
2019-06-10T19:32:40.095Z,24.27
2019-06-10T19:35:08.943Z,33.07
2019-06-10T19:37:37.756Z,21.97
2019-06-10T19:40:06.301Z,24.40
2019-06-10T19:42:35.363Z,23.80
2019-06-10T19:45:07.260Z,23.90
2019-06-10T19:47:35.915Z,23.83
2019-06-10T19:50:05.678Z,20.63
2019-06-10T19:52:33.944Z,26.43
2019-06-10T19:55:03.103Z,25.33
2019-06-10T19:57:32.760Z,20.13
2019-06-10T20:00:08.555Z,18.60
2019-06-10T20:02:29.821Z,19.80
2019-06-10T20:04:57.585Z,19.13
2019-06-10T20:07:25.343Z,19.67
2019-06-10T20:09:53.018Z,29.60
2019-06-10T20:12:22.800Z,32.37
2019-06-10T20:14:50.003Z,31.43
2019-06-10T20:17:17.753Z,33.80
2019-06-10T20:19:45.994Z,64.90
2019-06-10T20:22:14.102Z,33.93
2019-06-10T20:24:44.817Z,41.43
2019-06-10T20:27:11.251Z,21.90
2019-06-10T20:29:39.957Z,21.07
2019-06-10T20:32:08.443Z,26.67
2019-06-10T20:34:37.105Z,29.97
2019-06-10T20:37:05.105Z,32.50
2019-06-10T20:39:33.114Z,34.83
2019-06-10T20:42:02.810Z,30.97
2019-06-10T20:44:32.558Z,32.40
2019-06-10T20:47:00.163Z,25.93
2019-06-10T20:49:27.820Z,19.60
2019-06-10T20:52:09.821Z,19.23
2019-06-10T20:54:24.976Z,17.33
2019-06-10T20:56:53.418Z,20.20
2019-06-10T20:59:25.477Z,19.30
2019-06-10T21:01:53.446Z,18.10
2019-06-10T21:04:20.381Z,18.67
2019-06-10T21:06:49.501Z,21.37
2019-06-10T21:09:17.350Z,26.93
2019-06-10T21:11:48.141Z,22.13
2019-06-10T21:14:14.701Z,19.43
2019-06-10T21:16:42.482Z,20.47
2019-06-10T21:19:10.343Z,18.60
2019-06-10T21:21:38.322Z,19.90
2019-06-10T21:24:06.378Z,21.43
2019-06-10T21:26:34.134Z,20.60
2019-06-10T21:29:03.861Z,26.70
2019-06-10T21:31:32.593Z,21.90
2019-06-10T21:34:02.835Z,19.93
2019-06-10T21:36:32.055Z,20.17
2019-06-10T21:38:59.623Z,24.70
2019-06-10T21:41:27.598Z,19.40
2019-06-10T21:43:59.200Z,19.90
2019-06-10T21:46:25.174Z,23.30
2019-06-10T21:48:55.615Z,25.80
2019-06-10T21:51:22.933Z,17.70
2019-06-10T21:53:53.272Z,22.70
2019-06-10T21:56:22.495Z,22.20
2019-06-10T21:58:51.511Z,21.47
2019-06-10T22:01:19.243Z,25.10
2019-06-10T22:03:51.092Z,20.70
2019-06-10T22:06:16.822Z,22.57
2019-06-10T22:08:45.694Z,26.43
2019-06-10T22:11:13.927Z,22.40
2019-06-10T22:13:41.719Z,20.27
2019-06-10T22:16:09.536Z,24.60
2019-06-10T22:18:37.276Z,19.83
2019-06-10T22:21:05.163Z,25.97
2019-06-10T22:23:33.184Z,21.33
2019-06-10T22:26:02.763Z,23.27
2019-06-10T22:28:32.677Z,29.73
2019-06-10T22:31:16.101Z,23.93
2019-06-10T22:33:29.295Z,21.20
2019-06-10T22:35:57.442Z,24.97
2019-06-10T22:38:25.293Z,23.13
2019-06-10T22:40:55.031Z,20.97
2019-06-10T22:43:23.566Z,20.23
2019-06-10T22:45:53.848Z,20.43
2019-06-10T22:48:22.467Z,19.43
2019-06-10T22:50:51.203Z,25.07
2019-06-10T22:53:19.117Z,25.17
2019-06-10T22:55:46.807Z,51.50
2019-06-10T22:58:14.619Z,50.90
2019-06-10T23:00:43.786Z,105.53
2019-06-10T23:03:13.088Z,28.37
2019-06-10T23:05:43.259Z,29.20
2019-06-10T23:08:12.447Z,26.53
2019-06-10T23:10:39.812Z,26.17
2019-06-10T23:13:07.698Z,28.17
2019-06-10T23:15:35.575Z,25.07
2019-06-10T23:18:03.472Z,24.60
2019-06-10T23:20:33.193Z,27.17
2019-06-10T23:23:03.066Z,24.17
2019-06-10T23:25:32.508Z,26.70
2019-06-10T23:28:00.851Z,25.00
2019-06-10T23:30:28.815Z,29.00
2019-06-10T23:32:57.804Z,22.40
2019-06-10T23:35:26.092Z,21.40
2019-06-10T23:37:56.879Z,21.03
2019-06-10T23:40:23.586Z,22.70
2019-06-10T23:42:51.337Z,26.33
2019-06-10T23:45:19.306Z,24.67
2019-06-10T23:47:47.174Z,34.03
2019-06-10T23:50:15.024Z,21.73
2019-06-10T23:52:42.705Z,28.17
2019-06-10T23:55:12.999Z,25.80
2019-06-10T23:57:42.076Z,22.77
