createdAt,value
2019-03-29T00:01:21.926Z,45.77
2019-03-29T00:03:48.532Z,46.50
2019-03-29T00:06:15.304Z,48.63
2019-03-29T00:08:42.284Z,46.60
2019-03-29T00:11:09.134Z,48.70
2019-03-29T00:13:35.868Z,48.50
2019-03-29T00:16:02.653Z,47.97
2019-03-29T00:18:29.494Z,50.60
2019-03-29T00:20:56.331Z,50.70
2019-03-29T00:23:23.289Z,50.50
2019-03-29T00:25:51.948Z,49.00
2019-03-29T00:28:18.698Z,49.63
2019-03-29T00:30:45.958Z,50.70
2019-03-29T00:33:14.593Z,48.93
2019-03-29T00:35:41.538Z,49.20
2019-03-29T00:38:08.293Z,50.87
2019-03-29T00:40:34.912Z,46.60
2019-03-29T00:43:01.568Z,47.97
2019-03-29T00:45:30.168Z,52.33
2019-03-29T00:47:56.855Z,51.93
2019-03-29T00:50:23.580Z,50.20
2019-03-29T00:52:50.172Z,50.13
2019-03-29T00:55:16.861Z,49.50
2019-03-29T00:57:43.538Z,48.80
2019-03-29T01:00:10.822Z,51.33
2019-03-29T01:02:37.462Z,49.80
2019-03-29T01:05:06.071Z,49.80
2019-03-29T01:07:32.951Z,50.60
2019-03-29T01:09:59.720Z,51.10
2019-03-29T01:12:26.451Z,51.47
2019-03-29T01:14:53.095Z,52.23
2019-03-29T01:17:21.501Z,52.40
2019-03-29T01:19:48.122Z,52.40
2019-03-29T01:22:14.942Z,51.20
2019-03-29T01:24:43.601Z,49.37
2019-03-29T01:27:10.364Z,52.93
2019-03-29T01:29:37.032Z,48.90
2019-03-29T01:32:03.722Z,50.40
2019-03-29T01:34:30.325Z,49.83
2019-03-29T01:36:57.591Z,47.17
2019-03-29T01:39:24.209Z,50.93
2019-03-29T01:41:50.986Z,49.57
2019-03-29T01:44:17.616Z,48.73
2019-03-29T01:46:44.200Z,47.53
2019-03-29T01:49:10.998Z,51.27
2019-03-29T01:51:37.761Z,47.43
2019-03-29T01:54:04.483Z,49.00
2019-03-29T01:56:31.008Z,47.03
2019-03-29T01:58:58.069Z,51.50
2019-03-29T02:01:24.700Z,47.70
2019-03-29T02:03:51.415Z,47.10
2019-03-29T02:06:19.175Z,51.37
2019-03-29T02:08:46.401Z,49.17
2019-03-29T02:11:13.215Z,50.30
2019-03-29T02:13:40.038Z,53.77
2019-03-29T02:16:06.799Z,51.30
2019-03-29T02:18:33.461Z,48.60
2019-03-29T02:21:02.131Z,53.07
2019-03-29T02:23:28.867Z,49.83
2019-03-29T02:25:55.537Z,51.10
2019-03-29T02:28:22.185Z,53.83
2019-03-29T02:30:48.842Z,49.57
2019-03-29T02:33:16.378Z,54.03
2019-03-29T02:35:43.010Z,51.87
2019-03-29T02:38:09.684Z,52.23
2019-03-29T02:40:36.666Z,50.73
2019-03-29T02:43:03.476Z,53.00
2019-03-29T02:45:30.684Z,55.73
2019-03-29T02:47:57.977Z,51.00
2019-03-29T02:50:24.605Z,56.47
2019-03-29T02:52:51.346Z,56.93
2019-03-29T02:55:18.371Z,57.10
2019-03-29T02:57:45.236Z,56.87
2019-03-29T03:00:12.902Z,56.57
2019-03-29T03:02:39.707Z,60.07
2019-03-29T03:05:08.323Z,56.93
2019-03-29T03:07:36.621Z,59.07
2019-03-29T03:10:06.942Z,57.30
2019-03-29T03:12:33.802Z,56.17
2019-03-29T03:15:00.511Z,58.67
2019-03-29T03:17:27.141Z,55.17
2019-03-29T03:19:53.786Z,57.87
2019-03-29T03:22:20.398Z,54.97
2019-03-29T03:24:47.257Z,54.50
2019-03-29T03:27:14.021Z,56.90
2019-03-29T03:29:40.625Z,54.90
2019-03-29T03:32:07.417Z,56.43
2019-03-29T03:34:34.007Z,59.03
2019-03-29T03:37:01.051Z,58.03
2019-03-29T03:39:32.306Z,58.97
2019-03-29T03:41:56.280Z,58.03
2019-03-29T03:44:23.014Z,60.17
2019-03-29T03:46:49.865Z,54.83
2019-03-29T03:49:16.700Z,54.40
2019-03-29T03:51:43.587Z,55.63
2019-03-29T03:54:12.298Z,57.53
2019-03-29T03:56:39.084Z,59.23
2019-03-29T03:59:06.123Z,55.33
2019-03-29T04:01:32.883Z,61.07
2019-03-29T04:03:59.507Z,59.43
2019-03-29T04:06:26.108Z,57.80
2019-03-29T04:08:52.727Z,59.13
2019-03-29T04:11:19.477Z,56.53
2019-03-29T04:13:46.066Z,60.70
2019-03-29T04:16:12.936Z,58.50
2019-03-29T04:18:39.627Z,59.27
2019-03-29T04:21:06.355Z,60.10
2019-03-29T04:23:33.216Z,59.97
2019-03-29T04:26:00.042Z,60.83
2019-03-29T04:28:27.768Z,60.30
2019-03-29T04:30:54.550Z,61.27
2019-03-29T04:33:21.187Z,58.53
2019-03-29T04:35:47.836Z,60.73
2019-03-29T04:38:14.574Z,63.17
2019-03-29T04:40:41.404Z,60.07
2019-03-29T04:43:08.043Z,60.23
2019-03-29T04:45:34.782Z,60.80
2019-03-29T04:48:01.716Z,59.83
2019-03-29T04:50:28.589Z,62.93
2019-03-29T04:52:55.201Z,62.30
2019-03-29T04:55:21.930Z,64.57
2019-03-29T04:57:48.647Z,64.00
2019-03-29T05:00:15.755Z,60.33
2019-03-29T05:02:42.525Z,61.60
2019-03-29T05:05:09.340Z,66.33
2019-03-29T05:07:37.353Z,63.30
2019-03-29T05:10:19.920Z,62.10
2019-03-29T05:12:34.655Z,62.30
2019-03-29T05:15:01.522Z,61.40
2019-03-29T05:17:28.211Z,63.43
2019-03-29T05:19:54.822Z,64.00
2019-03-29T05:22:21.539Z,61.20
2019-03-29T05:24:48.493Z,65.80
2019-03-29T05:27:15.053Z,69.37
2019-03-29T05:29:41.674Z,70.13
2019-03-29T05:32:08.320Z,70.27
2019-03-29T05:34:35.019Z,69.50
2019-03-29T05:37:03.658Z,65.83
2019-03-29T05:39:30.405Z,65.03
2019-03-29T05:41:57.042Z,65.67
2019-03-29T05:44:23.654Z,62.63
2019-03-29T05:46:51.220Z,66.67
2019-03-29T05:49:17.936Z,65.03
2019-03-29T05:51:44.657Z,63.63
2019-03-29T05:54:11.527Z,65.30
2019-03-29T05:56:38.460Z,64.50
2019-03-29T05:59:05.182Z,68.83
2019-03-29T06:01:31.898Z,65.63
2019-03-29T06:03:58.948Z,66.27
2019-03-29T06:06:25.798Z,65.20
2019-03-29T06:08:53.879Z,70.40
2019-03-29T06:11:20.646Z,66.63
2019-03-29T06:13:47.372Z,64.87
2019-03-29T06:16:14.065Z,67.00
2019-03-29T06:18:40.783Z,67.77
2019-03-29T06:21:07.448Z,73.37
2019-03-29T06:23:34.163Z,69.63
2019-03-29T06:26:00.910Z,67.50
2019-03-29T06:28:29.964Z,68.73
2019-03-29T06:30:56.042Z,67.97
2019-03-29T06:33:22.970Z,69.17
2019-03-29T06:35:52.348Z,68.70
2019-03-29T06:38:22.461Z,73.03
2019-03-29T06:41:01.713Z,71.97
2019-03-29T06:43:17.811Z,71.17
2019-03-29T06:45:48.191Z,72.60
2019-03-29T06:48:13.486Z,69.13
2019-03-29T06:50:40.167Z,69.27
2019-03-29T06:53:08.005Z,72.20
2019-03-29T06:55:34.692Z,70.20
2019-03-29T06:58:01.438Z,78.60
2019-03-29T07:00:28.313Z,72.03
2019-03-29T07:02:55.036Z,74.53
2019-03-29T07:05:21.640Z,72.37
2019-03-29T07:07:48.419Z,76.67
2019-03-29T07:10:29.183Z,73.90
2019-03-29T07:12:56.618Z,71.33
2019-03-29T07:15:23.536Z,76.67
2019-03-29T07:17:50.187Z,70.63
2019-03-29T07:20:16.933Z,77.53
2019-03-29T07:22:45.585Z,81.30
2019-03-29T07:25:12.996Z,73.33
2019-03-29T07:27:53.552Z,73.87
2019-03-29T07:30:21.740Z,72.33
2019-03-29T07:32:48.587Z,75.80
2019-03-29T07:35:15.462Z,72.83
2019-03-29T07:37:45.898Z,75.50
2019-03-29T07:40:15.165Z,78.20
2019-03-29T07:42:41.832Z,73.43
2019-03-29T07:45:11.790Z,76.87
2019-03-29T07:47:38.577Z,76.10
2019-03-29T07:50:06.003Z,76.80
2019-03-29T07:52:32.770Z,120.47
2019-03-29T07:55:00.738Z,71.57
2019-03-29T07:57:27.518Z,75.97
2019-03-29T07:59:54.348Z,77.23
2019-03-29T08:02:21.608Z,77.20
2019-03-29T08:04:48.401Z,76.47
2019-03-29T08:07:26.596Z,76.53
2019-03-29T08:09:44.200Z,81.13
2019-03-29T08:12:10.870Z,74.23
2019-03-29T08:14:37.523Z,75.97
2019-03-29T08:17:04.264Z,73.87
2019-03-29T08:19:31.492Z,78.90
2019-03-29T08:21:58.570Z,77.83
2019-03-29T08:24:25.280Z,75.40
2019-03-29T08:26:52.062Z,70.20
2019-03-29T08:29:18.823Z,69.43
2019-03-29T08:31:45.528Z,66.77
2019-03-29T08:34:12.624Z,68.93
2019-03-29T08:36:39.436Z,66.20
2019-03-29T08:39:06.253Z,64.33
2019-03-29T08:41:33.080Z,65.87
2019-03-29T08:44:00.662Z,63.43
2019-03-29T08:46:27.588Z,62.40
2019-03-29T08:48:54.263Z,62.53
2019-03-29T08:51:21.218Z,61.50
2019-03-29T08:53:49.032Z,55.57
2019-03-29T08:56:16.033Z,59.33
2019-03-29T08:58:46.234Z,53.47
2019-03-29T09:01:19.032Z,56.20
2019-03-29T09:03:45.212Z,56.73
2019-03-29T09:06:12.144Z,53.63
2019-03-29T09:08:39.526Z,52.10
2019-03-29T09:11:07.777Z,51.17
2019-03-29T09:13:34.677Z,50.93
2019-03-29T09:16:02.010Z,47.20
2019-03-29T09:18:28.931Z,50.43
2019-03-29T09:20:55.871Z,52.40
2019-03-29T09:23:22.826Z,43.33
2019-03-29T09:25:49.858Z,43.27
2019-03-29T09:28:16.705Z,46.83
2019-03-29T09:30:43.698Z,45.47
2019-03-29T09:33:11.275Z,48.67
2019-03-29T09:35:38.428Z,50.13
2019-03-29T09:38:05.266Z,50.67
2019-03-29T09:40:35.317Z,46.97
2019-03-29T09:43:09.321Z,46.00
2019-03-29T09:45:32.931Z,47.83
2019-03-29T09:47:59.825Z,43.83
2019-03-29T09:50:26.711Z,43.77
2019-03-29T09:52:53.654Z,42.77
2019-03-29T09:55:20.468Z,46.53
2019-03-29T09:57:47.841Z,49.20
2019-03-29T10:00:20.881Z,44.57
2019-03-29T10:02:43.798Z,41.53
2019-03-29T10:05:10.806Z,40.70
2019-03-29T10:07:37.491Z,40.60
2019-03-29T10:10:05.049Z,40.17
2019-03-29T10:12:42.644Z,40.10
2019-03-29T10:15:00.379Z,40.40
2019-03-29T10:17:27.056Z,38.70
2019-03-29T10:19:53.951Z,36.83
2019-03-29T10:22:20.728Z,38.73
2019-03-29T10:24:47.453Z,41.57
2019-03-29T10:27:14.093Z,38.87
2019-03-29T10:29:41.088Z,34.40
2019-03-29T10:32:09.736Z,34.17
2019-03-29T10:34:37.680Z,35.00
2019-03-29T10:37:04.690Z,35.70
2019-03-29T10:39:35.425Z,23.43
2019-03-29T10:42:01.050Z,25.80
2019-03-29T10:44:27.690Z,30.50
2019-03-29T10:46:54.452Z,22.13
2019-03-29T10:49:21.339Z,22.40
2019-03-29T10:51:48.122Z,21.90
2019-03-29T10:54:14.873Z,19.97
2019-03-29T10:56:41.613Z,23.00
2019-03-29T10:59:08.334Z,25.13
2019-03-29T11:01:34.961Z,17.87
2019-03-29T11:04:02.784Z,12.77
2019-03-29T11:06:29.574Z,15.83
2019-03-29T11:08:57.676Z,16.30
2019-03-29T11:11:24.682Z,16.27
2019-03-29T11:13:51.437Z,17.83
2019-03-29T11:16:18.218Z,20.33
2019-03-29T11:18:45.918Z,18.40
2019-03-29T11:21:12.853Z,15.97
2019-03-29T11:23:39.825Z,15.73
2019-03-29T11:26:06.679Z,17.00
2019-03-29T11:28:34.570Z,16.63
2019-03-29T11:31:01.233Z,17.00
2019-03-29T11:33:31.109Z,12.87
2019-03-29T11:35:57.881Z,14.87
2019-03-29T11:38:24.718Z,14.77
2019-03-29T11:40:51.466Z,12.23
2019-03-29T11:43:26.627Z,11.20
2019-03-29T11:45:46.693Z,10.53
2019-03-29T11:48:13.759Z,11.07
2019-03-29T11:50:40.565Z,11.63
2019-03-29T11:53:07.470Z,11.10
2019-03-29T11:55:34.844Z,13.07
2019-03-29T11:58:01.981Z,10.63
2019-03-29T12:00:33.301Z,11.70
2019-03-29T12:03:00.409Z,11.97
2019-03-29T12:05:27.285Z,14.63
2019-03-29T12:07:54.144Z,12.60
2019-03-29T12:10:21.313Z,13.17
2019-03-29T12:12:48.243Z,13.27
2019-03-29T12:15:15.365Z,10.30
2019-03-29T12:17:42.263Z,10.27
2019-03-29T12:20:09.364Z,11.80
2019-03-29T12:22:36.911Z,12.70
2019-03-29T12:25:05.723Z,10.90
2019-03-29T12:27:32.854Z,12.07
2019-03-29T12:29:59.765Z,12.73
2019-03-29T12:32:26.481Z,14.17
2019-03-29T12:34:53.301Z,14.57
2019-03-29T12:37:20.251Z,13.63
2019-03-29T12:39:47.201Z,16.80
2019-03-29T12:42:13.909Z,15.67
2019-03-29T12:44:40.553Z,15.47
2019-03-29T12:47:07.497Z,17.33
2019-03-29T12:49:34.174Z,16.93
2019-03-29T12:52:00.960Z,16.07
2019-03-29T12:54:27.602Z,17.00
2019-03-29T12:56:54.614Z,17.53
2019-03-29T12:59:21.446Z,16.77
2019-03-29T13:01:48.490Z,15.77
2019-03-29T13:04:15.321Z,15.07
2019-03-29T13:06:42.203Z,14.97
2019-03-29T13:09:08.957Z,13.93
2019-03-29T13:11:36.551Z,13.07
2019-03-29T13:14:09.987Z,12.20
2019-03-29T13:16:32.509Z,13.27
2019-03-29T13:19:00.423Z,12.00
2019-03-29T13:21:27.298Z,17.77
2019-03-29T13:23:54.016Z,13.07
2019-03-29T13:26:20.728Z,10.90
2019-03-29T13:28:47.525Z,16.80
2019-03-29T13:31:14.225Z,12.00
2019-03-29T13:33:42.799Z,14.97
2019-03-29T13:36:09.448Z,13.27
2019-03-29T13:38:36.182Z,10.57
2019-03-29T13:41:03.156Z,12.80
2019-03-29T13:43:38.256Z,11.27
2019-03-29T13:46:05.152Z,9.80
2019-03-29T13:48:31.791Z,13.50
2019-03-29T13:50:59.584Z,12.00
2019-03-29T13:53:26.771Z,12.97
2019-03-29T13:55:53.639Z,13.07
2019-03-29T13:58:20.395Z,13.93
2019-03-29T14:00:47.111Z,11.70
2019-03-29T14:03:13.901Z,13.33
2019-03-29T14:05:40.671Z,11.97
2019-03-29T14:08:08.531Z,13.73
2019-03-29T14:10:35.346Z,11.93
2019-03-29T14:13:02.152Z,11.90
2019-03-29T14:15:28.989Z,13.07
2019-03-29T14:17:55.677Z,13.73
2019-03-29T14:20:31.177Z,13.77
2019-03-29T14:22:58.022Z,15.17
2019-03-29T14:25:27.134Z,12.80
2019-03-29T14:27:55.022Z,16.93
2019-03-29T14:30:21.826Z,14.03
2019-03-29T14:32:48.664Z,13.83
2019-03-29T14:35:15.521Z,14.20
2019-03-29T14:37:42.391Z,14.23
2019-03-29T14:40:10.248Z,13.60
2019-03-29T14:42:37.609Z,15.27
2019-03-29T14:45:05.865Z,16.43
2019-03-29T14:47:42.735Z,15.77
2019-03-29T14:50:01.161Z,15.67
2019-03-29T14:52:27.922Z,17.03
2019-03-29T14:54:54.698Z,14.10
2019-03-29T14:57:21.473Z,17.57
2019-03-29T14:59:48.093Z,15.17
2019-03-29T15:02:15.036Z,16.80
2019-03-29T15:04:41.874Z,14.20
2019-03-29T15:07:08.712Z,19.10
2019-03-29T15:09:35.453Z,17.07
2019-03-29T15:12:02.302Z,17.23
2019-03-29T15:14:29.008Z,18.17
2019-03-29T15:16:55.656Z,17.73
2019-03-29T15:19:22.497Z,14.80
2019-03-29T15:21:49.200Z,15.73
2019-03-29T15:24:16.002Z,15.60
2019-03-29T15:26:42.746Z,16.43
2019-03-29T15:29:09.420Z,16.00
2019-03-29T15:31:36.054Z,15.27
2019-03-29T15:34:02.889Z,15.40
2019-03-29T15:36:29.675Z,16.00
2019-03-29T15:38:56.600Z,14.47
2019-03-29T15:41:23.108Z,14.67
2019-03-29T15:43:50.002Z,15.57
2019-03-29T15:46:16.887Z,14.50
2019-03-29T15:48:43.756Z,15.03
2019-03-29T15:51:10.415Z,44.10
2019-03-29T15:53:37.132Z,13.17
2019-03-29T15:56:03.722Z,13.40
2019-03-29T15:58:30.524Z,11.77
2019-03-29T16:00:57.523Z,13.00
2019-03-29T16:03:24.127Z,12.97
2019-03-29T16:05:50.701Z,14.17
2019-03-29T16:08:17.457Z,13.13
2019-03-29T16:10:44.175Z,13.63
2019-03-29T16:13:10.914Z,13.20
2019-03-29T16:15:38.493Z,13.80
2019-03-29T16:18:05.343Z,12.63
2019-03-29T16:20:32.139Z,15.80
2019-03-29T16:22:58.872Z,13.10
2019-03-29T16:25:26.799Z,13.57
2019-03-29T16:27:53.512Z,13.83
2019-03-29T16:30:20.407Z,14.17
2019-03-29T16:32:47.604Z,12.07
2019-03-29T16:35:14.219Z,10.60
2019-03-29T16:37:41.084Z,10.00
2019-03-29T16:40:08.232Z,9.60
2019-03-29T16:42:34.857Z,10.40
2019-03-29T16:45:01.948Z,9.33
2019-03-29T16:47:28.776Z,10.47
2019-03-29T16:49:55.543Z,9.90
2019-03-29T16:52:22.348Z,11.53
2019-03-29T16:54:49.131Z,11.93
2019-03-29T16:57:16.982Z,12.67
2019-03-29T16:59:43.712Z,14.77
2019-03-29T17:02:10.451Z,16.47
2019-03-29T17:04:37.075Z,15.80
2019-03-29T17:07:03.853Z,18.30
2019-03-29T17:09:30.735Z,14.10
2019-03-29T17:11:57.527Z,13.90
2019-03-29T17:14:24.189Z,17.97
2019-03-29T17:16:52.972Z,15.83
2019-03-29T17:19:19.282Z,20.13
2019-03-29T17:21:45.983Z,15.63
2019-03-29T17:24:13.083Z,17.27
2019-03-29T17:26:40.972Z,14.57
2019-03-29T17:29:07.602Z,15.07
2019-03-29T17:31:34.464Z,13.20
2019-03-29T17:34:01.277Z,13.73
2019-03-29T17:36:28.243Z,13.63
2019-03-29T17:38:55.100Z,12.43
2019-03-29T17:41:21.720Z,21.47
2019-03-29T17:43:48.392Z,14.43
2019-03-29T17:46:16.756Z,16.83
2019-03-29T17:48:43.619Z,14.93
2019-03-29T17:51:10.285Z,13.63
2019-03-29T17:53:37.008Z,15.57
2019-03-29T17:56:03.926Z,12.83
2019-03-29T17:58:30.664Z,14.57
2019-03-29T18:00:57.425Z,14.27
2019-03-29T18:03:24.273Z,17.13
2019-03-29T18:05:51.702Z,21.27
2019-03-29T18:08:18.368Z,15.50
2019-03-29T18:10:45.035Z,20.23
2019-03-29T18:13:12.009Z,16.13
2019-03-29T18:15:38.937Z,15.90
2019-03-29T18:18:05.801Z,15.17
2019-03-29T18:20:32.536Z,14.90
2019-03-29T18:22:59.291Z,16.00
2019-03-29T18:25:26.036Z,15.87
2019-03-29T18:27:52.778Z,14.80
2019-03-29T18:30:23.271Z,17.10
2019-03-29T18:32:50.041Z,13.50
2019-03-29T18:35:16.822Z,16.97
2019-03-29T18:37:43.685Z,16.53
2019-03-29T18:40:17.075Z,15.53
2019-03-29T18:42:43.733Z,17.13
2019-03-29T18:45:10.671Z,17.67
2019-03-29T18:47:37.426Z,17.53
2019-03-29T18:50:04.925Z,20.90
2019-03-29T18:52:31.718Z,18.70
2019-03-29T18:54:58.466Z,20.87
2019-03-29T18:57:25.093Z,16.73
2019-03-29T18:59:51.786Z,18.47
2019-03-29T19:02:18.613Z,17.13
2019-03-29T19:04:47.304Z,22.93
2019-03-29T19:07:18.394Z,15.93
2019-03-29T19:09:45.205Z,16.57
2019-03-29T19:12:13.123Z,15.57
2019-03-29T19:14:41.581Z,16.43
2019-03-29T19:17:08.537Z,19.47
2019-03-29T19:19:35.382Z,16.30
2019-03-29T19:22:02.591Z,18.73
2019-03-29T19:24:29.486Z,20.70
2019-03-29T19:27:17.727Z,19.57
2019-03-29T19:30:11.011Z,17.13
2019-03-29T19:32:19.311Z,15.23
2019-03-29T19:34:46.173Z,18.63
2019-03-29T19:37:15.045Z,18.57
2019-03-29T19:39:41.869Z,21.53
2019-03-29T19:42:08.881Z,16.07
2019-03-29T19:44:35.651Z,21.40
2019-03-29T19:47:12.814Z,23.77
2019-03-29T19:49:31.298Z,19.87
2019-03-29T19:51:58.988Z,19.83
2019-03-29T19:54:25.694Z,20.40
2019-03-29T19:56:52.645Z,21.00
2019-03-29T19:59:19.433Z,19.13
2019-03-29T20:01:46.320Z,20.50
2019-03-29T20:04:13.477Z,20.27
2019-03-29T20:06:40.187Z,21.63
2019-03-29T20:09:08.294Z,19.57
2019-03-29T20:11:35.299Z,21.90
2019-03-29T20:14:02.648Z,17.40
2019-03-29T20:16:29.311Z,18.57
2019-03-29T20:18:55.959Z,19.93
2019-03-29T20:21:22.701Z,20.17
2019-03-29T20:23:50.630Z,17.90
2019-03-29T20:26:18.468Z,17.50
2019-03-29T20:28:45.135Z,18.67
2019-03-29T20:31:13.129Z,19.03
2019-03-29T20:33:39.999Z,19.10
2019-03-29T20:36:06.842Z,20.53
2019-03-29T20:38:33.641Z,19.63
2019-03-29T20:41:00.827Z,20.47
2019-03-29T20:43:27.568Z,20.20
2019-03-29T20:45:54.404Z,19.20
2019-03-29T20:48:23.443Z,22.87
2019-03-29T20:50:50.641Z,20.07
2019-03-29T20:53:17.503Z,21.20
2019-03-29T20:55:44.253Z,19.47
2019-03-29T20:58:11.095Z,18.13
2019-03-29T21:00:37.869Z,21.70
2019-03-29T21:03:04.883Z,23.53
2019-03-29T21:05:31.727Z,20.57
2019-03-29T21:07:59.055Z,18.93
2019-03-29T21:10:25.911Z,19.27
2019-03-29T21:12:52.686Z,18.73
2019-03-29T21:15:19.639Z,18.93
2019-03-29T21:17:56.527Z,19.23
2019-03-29T21:20:19.075Z,28.23
2019-03-29T21:22:45.882Z,20.40
2019-03-29T21:25:12.679Z,19.70
2019-03-29T21:27:39.616Z,20.83
2019-03-29T21:30:10.532Z,19.50
2019-03-29T21:32:37.645Z,19.07
2019-03-29T21:35:06.243Z,21.20
2019-03-29T21:37:35.305Z,21.83
2019-03-29T21:40:05.851Z,20.33
2019-03-29T21:42:33.113Z,20.03
2019-03-29T21:45:00.382Z,19.67
2019-03-29T21:47:27.102Z,18.63
2019-03-29T21:49:53.976Z,19.97
2019-03-29T21:52:20.719Z,24.83
2019-03-29T21:54:47.487Z,21.60
2019-03-29T21:57:14.368Z,23.20
2019-03-29T21:59:41.275Z,21.60
2019-03-29T22:02:08.163Z,22.40
2019-03-29T22:04:35.146Z,21.03
2019-03-29T22:07:02.023Z,20.57
2019-03-29T22:09:36.758Z,21.37
2019-03-29T22:11:57.556Z,20.90
2019-03-29T22:14:24.179Z,20.70
2019-03-29T22:16:50.904Z,24.30
2019-03-29T22:19:17.659Z,23.07
2019-03-29T22:21:44.719Z,23.40
2019-03-29T22:24:14.911Z,20.87
2019-03-29T22:26:43.159Z,23.77
2019-03-29T22:29:09.932Z,20.87
2019-03-29T22:31:36.759Z,22.13
2019-03-29T22:34:03.450Z,21.50
2019-03-29T22:36:30.227Z,22.23
2019-03-29T22:38:57.037Z,22.80
2019-03-29T22:41:23.777Z,22.07
2019-03-29T22:43:50.472Z,22.10
2019-03-29T22:46:17.898Z,21.83
2019-03-29T22:48:52.061Z,23.53
2019-03-29T22:51:16.372Z,22.97
2019-03-29T22:53:43.025Z,20.03
2019-03-29T22:56:09.860Z,22.37
2019-03-29T22:58:36.627Z,24.43
2019-03-29T23:01:05.026Z,21.97
2019-03-29T23:03:31.884Z,22.43
2019-03-29T23:05:58.617Z,22.60
2019-03-29T23:08:25.350Z,20.83
2019-03-29T23:10:52.112Z,19.77
2019-03-29T23:13:19.858Z,19.73
2019-03-29T23:15:46.737Z,20.03
2019-03-29T23:18:13.410Z,22.00
2019-03-29T23:20:39.963Z,21.80
2019-03-29T23:23:06.586Z,21.73
2019-03-29T23:25:33.832Z,21.87
2019-03-29T23:28:00.694Z,20.90
2019-03-29T23:30:27.474Z,20.50
2019-03-29T23:32:54.548Z,19.70
2019-03-29T23:35:21.410Z,21.77
2019-03-29T23:37:48.187Z,21.23
2019-03-29T23:40:17.077Z,20.87
2019-03-29T23:42:43.731Z,19.47
2019-03-29T23:45:10.574Z,18.00
2019-03-29T23:47:38.012Z,20.87
2019-03-29T23:50:05.381Z,19.30
2019-03-29T23:52:32.105Z,19.73
2019-03-29T23:54:58.798Z,17.97
2019-03-29T23:57:26.681Z,18.73
2019-03-29T23:59:53.315Z,19.10
