createdAt,value
2018-09-27T00:00:15.593Z,65.50
2018-09-27T00:02:46.395Z,65.70
2018-09-27T00:05:17.886Z,66.00
2018-09-27T00:07:48.044Z,65.80
2018-09-27T00:10:18.396Z,66.30
2018-09-27T00:12:49.835Z,66.30
2018-09-27T00:15:20.903Z,67.00
2018-09-27T00:17:53.221Z,67.00
2018-09-27T00:20:23.388Z,67.20
2018-09-27T00:22:54.293Z,67.50
2018-09-27T00:25:24.373Z,67.10
2018-09-27T00:27:54.334Z,67.30
2018-09-27T00:30:24.651Z,67.20
2018-09-27T00:32:59.283Z,67.20
2018-09-27T00:35:30.178Z,67.50
2018-09-27T00:38:01.612Z,67.50
2018-09-27T00:40:31.885Z,67.70
2018-09-27T00:43:03.260Z,67.80
2018-09-27T00:45:35.814Z,67.80
2018-09-27T00:48:05.763Z,68.00
2018-09-27T00:50:36.184Z,68.20
2018-09-27T00:53:10.506Z,68.30
2018-09-27T00:55:41.195Z,68.30
2018-09-27T00:58:11.670Z,68.40
2018-09-27T01:00:41.926Z,68.30
2018-09-27T01:03:12.198Z,68.40
2018-09-27T01:05:43.224Z,68.30
2018-09-27T01:08:14.299Z,68.30
2018-09-27T01:10:46.181Z,68.40
2018-09-27T01:13:15.928Z,69.30
2018-09-27T01:15:49.005Z,68.50
2018-09-27T01:18:19.205Z,68.40
2018-09-27T01:20:50.179Z,68.40
2018-09-27T01:23:21.212Z,68.40
2018-09-27T01:25:51.573Z,68.40
2018-09-27T01:28:28.510Z,68.30
2018-09-27T01:31:02.042Z,68.60
2018-09-27T01:33:34.023Z,68.30
2018-09-27T01:36:04.768Z,68.70
2018-09-27T01:38:35.702Z,68.70
2018-09-27T01:41:05.819Z,68.70
2018-09-27T01:43:35.891Z,68.60
2018-09-27T01:46:06.525Z,68.60
2018-09-27T01:48:36.853Z,68.70
2018-09-27T01:51:06.898Z,68.80
2018-09-27T01:53:38.022Z,68.70
2018-09-27T01:56:12.179Z,68.90
2018-09-27T01:58:42.428Z,68.80
2018-09-27T02:01:12.421Z,68.80
2018-09-27T02:03:42.321Z,69.10
2018-09-27T02:06:12.855Z,69.20
2018-09-27T02:08:44.079Z,69.10
2018-09-27T02:11:14.505Z,68.90
2018-09-27T02:13:45.039Z,69.20
2018-09-27T02:16:14.885Z,69.20
2018-09-27T02:18:45.275Z,69.40
2018-09-27T02:21:15.402Z,69.40
2018-09-27T02:23:47.542Z,69.50
2018-09-27T02:26:18.018Z,69.70
2018-09-27T02:28:48.496Z,69.60
2018-09-27T02:31:18.649Z,69.60
2018-09-27T02:33:49.858Z,69.70
2018-09-27T02:36:20.246Z,69.70
2018-09-27T02:38:51.498Z,69.70
2018-09-27T02:41:21.992Z,69.70
2018-09-27T02:43:52.436Z,69.30
2018-09-27T02:46:22.883Z,69.00
2018-09-27T02:48:54.106Z,68.70
2018-09-27T02:51:24.348Z,68.60
2018-09-27T02:53:54.822Z,68.50
2018-09-27T02:56:26.101Z,68.80
2018-09-27T02:58:56.396Z,69.20
2018-09-27T03:01:26.785Z,69.00
2018-09-27T03:03:58.972Z,69.50
2018-09-27T03:06:33.711Z,69.40
2018-09-27T03:09:03.958Z,69.20
2018-09-27T03:11:35.662Z,69.20
2018-09-27T03:14:05.983Z,69.50
2018-09-27T03:16:36.252Z,69.60
2018-09-27T03:19:07.239Z,69.60
2018-09-27T03:21:37.314Z,69.80
2018-09-27T03:24:08.828Z,70.30
2018-09-27T03:26:41.963Z,70.40
2018-09-27T03:29:11.977Z,70.40
2018-09-27T03:31:43.971Z,70.60
2018-09-27T03:36:53.140Z,70.70
2018-09-27T03:39:24.393Z,70.70
2018-09-27T03:41:54.804Z,70.90
2018-09-27T03:44:26.988Z,71.00
2018-09-27T03:46:57.143Z,71.10
2018-09-27T03:49:27.461Z,70.90
2018-09-27T03:51:59.330Z,71.00
2018-09-27T03:54:29.511Z,71.00
2018-09-27T03:57:01.525Z,70.90
2018-09-27T03:59:32.214Z,70.80
2018-09-27T04:02:03.078Z,70.50
2018-09-27T04:04:34.494Z,70.70
2018-09-27T04:07:04.290Z,70.60
2018-09-27T04:09:34.821Z,70.90
2018-09-27T04:12:06.789Z,70.70
2018-09-27T04:14:36.915Z,71.00
2018-09-27T04:17:07.840Z,71.00
2018-09-27T04:19:38.123Z,70.90
2018-09-27T04:22:09.118Z,71.00
2018-09-27T04:24:41.888Z,70.70
2018-09-27T04:27:13.332Z,70.60
2018-09-27T04:29:44.884Z,70.50
2018-09-27T04:32:20.158Z,70.60
2018-09-27T04:34:51.382Z,70.60
2018-09-27T04:37:21.158Z,70.60
2018-09-27T04:39:51.235Z,70.80
2018-09-27T04:42:23.679Z,70.80
2018-09-27T04:44:53.792Z,70.70
2018-09-27T04:47:30.715Z,70.90
2018-09-27T04:50:09.404Z,71.00
2018-09-27T04:52:39.844Z,71.00
2018-09-27T04:55:10.517Z,70.80
2018-09-27T04:57:41.066Z,70.90
2018-09-27T05:00:12.469Z,71.10
2018-09-27T05:02:45.003Z,71.00
2018-09-27T05:05:18.214Z,71.30
2018-09-27T05:07:48.743Z,71.20
2018-09-27T05:10:19.030Z,71.40
2018-09-27T05:12:52.852Z,71.30
2018-09-27T05:15:23.658Z,71.50
2018-09-27T05:17:54.475Z,71.30
2018-09-27T05:20:24.848Z,71.30
2018-09-27T05:22:55.292Z,71.40
2018-09-27T05:25:25.497Z,71.00
2018-09-27T05:27:56.470Z,71.60
2018-09-27T05:30:29.776Z,71.50
2018-09-27T05:33:06.222Z,71.30
2018-09-27T05:35:36.475Z,71.20
2018-09-27T05:38:27.488Z,71.30
2018-09-27T05:40:58.366Z,71.10
2018-09-27T05:43:33.693Z,71.30
2018-09-27T05:46:06.770Z,71.10
2018-09-27T05:48:38.464Z,70.90
2018-09-27T05:51:09.821Z,71.30
2018-09-27T05:53:40.472Z,71.00
2018-09-27T05:56:12.815Z,71.10
2018-09-27T05:58:44.504Z,71.00
2018-09-27T06:01:15.173Z,70.90
2018-09-27T06:03:46.831Z,71.50
2018-09-27T06:06:17.493Z,71.00
2018-09-27T06:08:50.348Z,70.90
2018-09-27T06:11:21.213Z,71.00
2018-09-27T06:13:51.970Z,70.90
2018-09-27T06:16:22.700Z,70.70
2018-09-27T06:18:56.713Z,70.70
2018-09-27T06:21:28.118Z,70.60
2018-09-27T06:23:58.937Z,70.50
2018-09-27T06:26:31.433Z,70.30
2018-09-27T06:29:01.435Z,70.60
2018-09-27T06:31:32.622Z,70.60
2018-09-27T06:34:04.684Z,70.70
2018-09-27T06:36:35.090Z,70.60
2018-09-27T06:39:07.398Z,70.70
2018-09-27T06:41:38.221Z,71.00
2018-09-27T06:44:08.771Z,70.90
2018-09-27T06:46:38.833Z,70.70
2018-09-27T06:49:09.357Z,70.60
2018-09-27T06:51:39.866Z,70.40
2018-09-27T06:54:10.679Z,71.40
2018-09-27T06:56:41.112Z,70.20
2018-09-27T06:59:11.465Z,70.30
2018-09-27T07:01:42.748Z,70.40
2018-09-27T07:04:13.299Z,71.00
2018-09-27T07:06:43.676Z,70.60
2018-09-27T07:09:16.499Z,70.10
2018-09-27T07:11:47.782Z,70.20
2018-09-27T07:14:19.689Z,70.30
2018-09-27T07:16:56.865Z,70.40
2018-09-27T07:19:27.414Z,70.60
2018-09-27T07:22:00.385Z,70.40
2018-09-27T07:24:30.310Z,70.30
2018-09-27T07:27:01.757Z,70.10
2018-09-27T07:29:33.590Z,70.40
2018-09-27T07:32:06.329Z,70.40
2018-09-27T07:34:38.063Z,70.50
2018-09-27T07:37:20.494Z,70.20
2018-09-27T07:40:29.895Z,70.20
2018-09-27T07:43:02.211Z,70.20
2018-09-27T07:45:33.696Z,70.50
2018-09-27T07:48:05.247Z,70.40
2018-09-27T07:50:35.093Z,70.30
2018-09-27T07:53:07.357Z,69.60
2018-09-27T07:55:38.068Z,70.30
2018-09-27T07:58:08.764Z,70.30
2018-09-27T08:00:40.253Z,71.20
2018-09-27T08:03:10.971Z,70.70
2018-09-27T08:05:46.244Z,71.20
2018-09-27T08:08:16.536Z,71.20
2018-09-27T08:10:48.502Z,71.00
2018-09-27T08:13:19.207Z,71.20
2018-09-27T08:15:54.327Z,71.20
2018-09-27T08:18:27.942Z,71.20
2018-09-27T08:20:59.224Z,71.50
2018-09-27T08:23:29.243Z,70.80
2018-09-27T08:26:02.399Z,71.10
2018-09-27T08:28:36.511Z,71.00
2018-09-27T08:31:07.225Z,70.70
2018-09-27T08:33:37.154Z,70.70
2018-09-27T08:36:09.011Z,70.60
2018-09-27T08:38:40.370Z,70.70
2018-09-27T08:41:10.431Z,70.30
2018-09-27T08:43:40.761Z,70.20
2018-09-27T08:46:10.833Z,70.10
2018-09-27T08:48:41.738Z,69.90
2018-09-27T08:51:11.752Z,69.60
2018-09-27T08:53:43.008Z,69.50
2018-09-27T08:56:13.948Z,69.30
2018-09-27T08:58:43.755Z,69.00
2018-09-27T09:01:13.996Z,68.80
2018-09-27T09:03:46.208Z,68.70
2018-09-27T09:06:17.366Z,69.50
2018-09-27T09:08:50.916Z,68.40
2018-09-27T09:11:25.921Z,68.00
2018-09-27T09:13:58.071Z,68.10
2018-09-27T09:16:30.988Z,68.80
2018-09-27T09:19:01.267Z,68.10
2018-09-27T09:21:36.085Z,67.20
2018-09-27T09:24:06.969Z,67.60
2018-09-27T09:26:38.213Z,67.60
2018-09-27T09:29:12.425Z,66.80
2018-09-27T09:31:49.401Z,66.30
2018-09-27T09:34:19.717Z,65.30
2018-09-27T09:36:51.228Z,66.00
2018-09-27T09:39:22.173Z,65.40
2018-09-27T09:41:53.339Z,64.00
2018-09-27T09:44:24.936Z,65.30
2018-09-27T09:46:55.907Z,63.50
2018-09-27T09:49:36.812Z,63.90
2018-09-27T09:52:08.971Z,62.60
2018-09-27T09:54:42.028Z,63.50
2018-09-27T09:57:13.369Z,64.00
2018-09-27T09:59:47.381Z,64.10
2018-09-27T10:02:18.989Z,60.20
2018-09-27T10:04:49.762Z,59.90
2018-09-27T10:07:20.212Z,61.80
2018-09-27T10:09:50.601Z,60.00
2018-09-27T10:12:21.184Z,57.50
2018-09-27T10:14:52.348Z,60.00
2018-09-27T10:17:24.979Z,60.20
2018-09-27T10:19:55.317Z,60.50
2018-09-27T10:22:27.536Z,56.50
2018-09-27T10:24:58.972Z,58.60
2018-09-27T10:27:29.690Z,56.30
2018-09-27T10:30:02.940Z,55.60
2018-09-27T10:32:35.309Z,59.10
2018-09-27T10:35:05.330Z,56.40
2018-09-27T10:37:36.164Z,57.80
2018-09-27T10:40:07.976Z,54.80
2018-09-27T10:42:38.925Z,57.90
2018-09-27T10:45:09.395Z,56.20
2018-09-27T10:47:40.711Z,55.50
2018-09-27T10:50:11.087Z,51.80
2018-09-27T10:52:43.209Z,50.30
2018-09-27T10:55:13.562Z,50.30
2018-09-27T10:57:44.348Z,55.50
2018-09-27T11:00:18.502Z,56.90
2018-09-27T11:02:48.877Z,56.30
2018-09-27T11:05:21.370Z,54.20
2018-09-27T11:07:56.517Z,53.60
2018-09-27T11:10:28.155Z,54.60
2018-09-27T11:12:58.629Z,52.60
2018-09-27T11:15:29.978Z,56.40
2018-09-27T11:18:00.176Z,58.50
2018-09-27T11:20:30.709Z,53.10
2018-09-27T11:23:01.680Z,51.40
2018-09-27T11:25:35.651Z,51.60
2018-09-27T11:28:05.921Z,51.60
2018-09-27T11:30:37.003Z,54.30
2018-09-27T11:33:07.705Z,54.60
2018-09-27T11:35:38.387Z,54.20
2018-09-27T11:38:10.418Z,49.50
2018-09-27T11:40:40.790Z,50.60
2018-09-27T11:43:13.000Z,50.00
2018-09-27T11:45:45.941Z,47.00
2018-09-27T11:48:17.846Z,49.40
2018-09-27T11:50:59.149Z,52.00
2018-09-27T11:53:36.268Z,47.70
2018-09-27T11:56:07.674Z,46.80
2018-09-27T11:58:39.299Z,47.50
2018-09-27T12:01:09.777Z,46.00
2018-09-27T12:03:47.416Z,50.30
2018-09-27T12:06:25.754Z,46.30
2018-09-27T12:08:57.319Z,46.30
2018-09-27T12:11:28.845Z,45.60
2018-09-27T12:14:10.847Z,44.90
2018-09-27T12:16:42.210Z,45.10
2018-09-27T12:19:13.027Z,44.30
2018-09-27T12:21:43.869Z,49.70
2018-09-27T12:24:16.016Z,48.50
2018-09-27T12:26:48.406Z,45.20
2018-09-27T12:29:18.918Z,40.20
2018-09-27T12:31:49.763Z,41.40
2018-09-27T12:34:19.784Z,40.90
2018-09-27T12:36:51.910Z,43.00
2018-09-27T12:39:23.389Z,41.10
2018-09-27T12:41:55.466Z,40.50
2018-09-27T12:44:29.889Z,42.20
2018-09-27T12:47:07.599Z,41.30
2018-09-27T12:49:44.987Z,40.10
2018-09-27T12:52:15.129Z,40.40
2018-09-27T12:54:51.458Z,40.40
2018-09-27T12:57:21.309Z,40.70
2018-09-27T12:59:52.916Z,41.50
2018-09-27T13:02:24.255Z,38.90
2018-09-27T13:04:54.690Z,44.20
2018-09-27T13:07:26.150Z,36.20
2018-09-27T13:09:56.785Z,40.40
2018-09-27T13:12:26.984Z,40.70
2018-09-27T13:14:58.297Z,34.30
2018-09-27T13:17:31.054Z,32.90
2018-09-27T13:20:02.173Z,33.10
2018-09-27T13:22:33.262Z,32.00
2018-09-27T13:25:03.656Z,30.00
2018-09-27T13:27:35.470Z,35.60
2018-09-27T13:30:06.657Z,33.30
2018-09-27T13:32:39.416Z,35.00
2018-09-27T13:35:10.013Z,35.90
2018-09-27T13:37:39.817Z,33.70
2018-09-27T13:40:11.777Z,35.50
2018-09-27T13:45:21.657Z,31.90
2018-09-27T13:47:52.492Z,33.30
2018-09-27T13:50:23.533Z,31.30
2018-09-27T13:52:53.818Z,34.80
2018-09-27T13:55:24.498Z,33.90
2018-09-27T13:57:55.045Z,28.50
2018-09-27T14:00:25.886Z,35.00
2018-09-27T14:02:56.923Z,30.50
2018-09-27T14:05:32.196Z,30.90
2018-09-27T14:08:03.536Z,29.40
2018-09-27T14:10:36.981Z,29.70
2018-09-27T14:13:07.887Z,29.80
2018-09-27T14:15:42.519Z,29.10
2018-09-27T14:18:17.016Z,25.20
2018-09-27T14:20:48.142Z,25.90
2018-09-27T14:23:18.506Z,26.20
2018-09-27T14:25:52.130Z,26.20
2018-09-27T14:28:27.288Z,28.60
2018-09-27T14:31:05.110Z,29.00
2018-09-27T14:33:35.494Z,27.50
2018-09-27T14:36:06.709Z,27.90
2018-09-27T14:38:37.704Z,30.40
2018-09-27T14:41:23.688Z,28.60
2018-09-27T14:43:53.688Z,28.30
2018-09-27T14:46:24.087Z,29.20
2018-09-27T14:48:55.716Z,28.30
2018-09-27T14:51:27.725Z,30.70
2018-09-27T14:53:59.829Z,29.60
2018-09-27T14:56:30.536Z,28.40
2018-09-27T14:59:02.471Z,30.00
2018-09-27T15:01:40.493Z,28.10
2018-09-27T15:04:13.326Z,29.50
2018-09-27T15:06:43.806Z,31.20
2018-09-27T15:09:14.330Z,29.00
2018-09-27T15:11:44.597Z,29.00
2018-09-27T15:14:15.361Z,30.90
2018-09-27T15:16:47.121Z,27.70
2018-09-27T15:19:19.125Z,27.80
2018-09-27T15:21:49.403Z,29.90
2018-09-27T15:24:19.976Z,28.20
2018-09-27T15:26:51.456Z,28.00
2018-09-27T15:29:22.381Z,27.20
2018-09-27T15:31:53.471Z,29.10
2018-09-27T15:34:26.564Z,27.70
2018-09-27T15:37:01.963Z,28.50
2018-09-27T15:39:32.009Z,29.30
2018-09-27T15:42:03.561Z,29.30
2018-09-27T15:44:44.118Z,29.10
2018-09-27T15:47:14.519Z,28.10
2018-09-27T15:49:45.126Z,28.60
2018-09-27T15:52:15.783Z,27.90
2018-09-27T15:54:46.776Z,28.60
2018-09-27T15:57:18.408Z,29.60
2018-09-27T15:59:50.097Z,29.30
2018-09-27T16:02:21.914Z,30.20
2018-09-27T16:04:52.947Z,31.10
2018-09-27T16:07:28.140Z,31.20
2018-09-27T16:10:04.478Z,30.90
2018-09-27T16:12:34.667Z,31.60
2018-09-27T16:15:05.509Z,30.60
2018-09-27T16:17:39.155Z,30.50
2018-09-27T16:20:10.539Z,29.90
2018-09-27T16:22:42.275Z,30.00
2018-09-27T16:25:14.608Z,31.20
2018-09-27T16:27:46.297Z,31.20
2018-09-27T16:30:17.138Z,31.60
2018-09-27T16:32:48.369Z,32.30
2018-09-27T16:35:23.591Z,32.40
2018-09-27T16:37:54.532Z,33.20
2018-09-27T16:40:26.934Z,33.60
2018-09-27T16:42:57.261Z,34.40
2018-09-27T16:45:34.492Z,34.90
2018-09-27T16:48:10.771Z,35.30
2018-09-27T16:50:41.383Z,36.10
2018-09-27T16:53:12.249Z,37.20
2018-09-27T16:55:42.645Z,37.90
2018-09-27T16:58:14.096Z,38.70
2018-09-27T17:00:45.629Z,39.50
2018-09-27T17:03:22.273Z,40.00
2018-09-27T17:05:52.721Z,40.60
2018-09-27T17:08:30.286Z,41.40
2018-09-27T17:11:03.314Z,41.90
2018-09-27T17:13:34.406Z,42.20
2018-09-27T17:16:04.658Z,42.80
2018-09-27T17:18:35.726Z,43.30
2018-09-27T17:21:05.945Z,43.50
2018-09-27T17:23:36.613Z,43.60
2018-09-27T17:26:07.042Z,43.50
2018-09-27T17:28:37.294Z,43.70
2018-09-27T17:31:15.203Z,43.80
2018-09-27T17:33:48.640Z,43.90
2018-09-27T17:36:21.628Z,44.40
2018-09-27T17:38:53.082Z,44.10
2018-09-27T17:41:23.660Z,44.30
2018-09-27T17:43:54.087Z,44.50
2018-09-27T17:46:24.485Z,44.50
2018-09-27T17:48:56.332Z,44.30
2018-09-27T17:51:37.650Z,44.70
2018-09-27T17:54:20.316Z,45.10
2018-09-27T17:56:52.197Z,45.20
2018-09-27T17:59:23.521Z,45.40
2018-09-27T18:01:54.032Z,45.50
2018-09-27T18:04:29.992Z,45.60
2018-09-27T18:07:01.098Z,46.00
2018-09-27T18:09:42.487Z,46.30
2018-09-27T18:12:21.956Z,46.60
2018-09-27T18:15:02.758Z,47.20
2018-09-27T18:17:34.232Z,47.40
2018-09-27T18:20:06.782Z,47.80
2018-09-27T18:22:43.818Z,48.30
2018-09-27T18:25:13.965Z,48.90
2018-09-27T18:27:45.913Z,49.40
2018-09-27T18:30:16.665Z,49.80
2018-09-27T18:32:48.126Z,50.10
2018-09-27T18:35:19.992Z,50.50
2018-09-27T18:37:57.000Z,50.80
2018-09-27T18:40:27.570Z,51.20
2018-09-27T18:42:59.147Z,51.60
2018-09-27T18:45:29.664Z,52.50
2018-09-27T18:48:02.260Z,52.10
2018-09-27T18:50:33.388Z,52.50
2018-09-27T18:53:04.673Z,52.80
2018-09-27T18:55:34.773Z,52.70
2018-09-27T18:58:05.997Z,52.90
2018-09-27T19:00:36.861Z,53.00
2018-09-27T19:03:07.469Z,53.20
2018-09-27T19:05:38.400Z,53.40
2018-09-27T19:08:09.188Z,53.50
2018-09-27T19:10:43.669Z,53.60
2018-09-27T19:15:50.791Z,54.40
2018-09-27T19:18:21.291Z,54.50
2018-09-27T19:20:57.256Z,54.70
2018-09-27T19:23:27.861Z,55.00
2018-09-27T19:25:59.359Z,55.20
2018-09-27T19:28:34.422Z,55.30
2018-09-27T19:31:05.341Z,55.40
2018-09-27T19:33:37.840Z,55.70
2018-09-27T19:36:16.449Z,56.10
2018-09-27T19:38:56.906Z,56.00
2018-09-27T19:41:34.988Z,56.20
2018-09-27T19:44:07.772Z,56.40
2018-09-27T19:46:43.754Z,56.60
2018-09-27T19:51:50.343Z,57.00
2018-09-27T19:54:20.545Z,57.10
2018-09-27T19:56:51.643Z,57.30
2018-09-27T19:59:22.910Z,57.30
2018-09-27T20:01:54.178Z,57.70
2018-09-27T20:04:24.377Z,57.80
2018-09-27T20:06:54.608Z,58.00
2018-09-27T20:09:24.874Z,58.20
2018-09-27T20:11:55.298Z,58.30
2018-09-27T20:14:25.501Z,58.50
2018-09-27T20:16:56.096Z,58.60
2018-09-27T20:22:04.677Z,59.20
2018-09-27T20:24:37.686Z,59.10
2018-09-27T20:27:08.679Z,59.10
2018-09-27T20:29:40.046Z,59.30
2018-09-27T20:32:11.160Z,59.40
2018-09-27T20:34:41.998Z,59.50
2018-09-27T20:37:14.933Z,59.60
2018-09-27T20:39:45.677Z,59.70
2018-09-27T20:42:21.994Z,59.70
2018-09-27T20:44:55.171Z,59.90
2018-09-27T20:47:34.555Z,60.10
2018-09-27T20:50:04.859Z,60.50
2018-09-27T20:52:35.238Z,60.50
2018-09-27T20:55:06.575Z,60.80
2018-09-27T20:57:37.952Z,60.90
2018-09-27T21:00:10.300Z,61.00
2018-09-27T21:02:40.552Z,61.80
2018-09-27T21:05:18.452Z,62.10
2018-09-27T21:07:50.749Z,61.30
2018-09-27T21:10:22.316Z,61.50
2018-09-27T21:12:56.685Z,61.70
2018-09-27T21:15:36.562Z,61.80
2018-09-27T21:18:07.675Z,62.60
2018-09-27T21:20:38.446Z,62.00
2018-09-27T21:23:09.865Z,62.10
2018-09-27T21:25:41.669Z,62.20
2018-09-27T21:28:15.221Z,62.40
2018-09-27T21:30:45.422Z,62.10
2018-09-27T21:33:15.549Z,62.10
2018-09-27T21:35:52.662Z,62.10
2018-09-27T21:38:22.854Z,62.10
2018-09-27T21:40:55.489Z,62.10
2018-09-27T21:43:25.768Z,62.00
2018-09-27T21:45:56.164Z,62.10
2018-09-27T21:48:26.383Z,62.10
2018-09-27T21:50:57.057Z,62.30
2018-09-27T21:53:28.816Z,62.30
2018-09-27T21:56:01.024Z,62.50
2018-09-27T21:58:33.151Z,62.70
2018-09-27T22:01:04.528Z,63.00
2018-09-27T22:03:35.094Z,63.00
2018-09-27T22:06:08.482Z,62.90
2018-09-27T22:08:39.809Z,62.80
2018-09-27T22:11:10.540Z,62.90
2018-09-27T22:13:41.774Z,63.10
2018-09-27T22:16:12.034Z,63.20
2018-09-27T22:18:42.739Z,63.50
2018-09-27T22:21:13.608Z,63.70
2018-09-27T22:23:43.869Z,63.70
2018-09-27T22:26:15.392Z,63.80
2018-09-27T22:28:45.601Z,64.00
2018-09-27T22:31:17.776Z,64.30
2018-09-27T22:33:47.996Z,64.20
2018-09-27T22:36:20.221Z,65.00
2018-09-27T22:38:50.613Z,64.30
2018-09-27T22:41:24.447Z,64.30
2018-09-27T22:43:56.354Z,64.30
2018-09-27T22:46:26.755Z,64.30
2018-09-27T22:48:59.569Z,64.50
2018-09-27T22:51:31.620Z,64.70
2018-09-27T22:54:02.022Z,64.80
2018-09-27T22:56:33.491Z,64.90
2018-09-27T22:59:04.451Z,65.00
2018-09-27T23:01:41.580Z,65.10
2018-09-27T23:04:11.919Z,65.20
2018-09-27T23:06:42.070Z,65.20
2018-09-27T23:09:13.895Z,65.20
2018-09-27T23:11:44.020Z,65.30
2018-09-27T23:14:15.702Z,65.30
2018-09-27T23:16:46.728Z,65.40
2018-09-27T23:19:16.960Z,65.60
2018-09-27T23:21:49.472Z,65.60
2018-09-27T23:24:19.411Z,65.80
2018-09-27T23:26:49.872Z,65.90
2018-09-27T23:29:20.879Z,66.10
2018-09-27T23:31:53.114Z,66.10
2018-09-27T23:34:23.700Z,66.10
2018-09-27T23:36:55.039Z,66.20
2018-09-27T23:39:25.374Z,66.10
2018-09-27T23:41:55.620Z,66.20
2018-09-27T23:44:26.165Z,66.20
2018-09-27T23:46:57.759Z,66.30
2018-09-27T23:49:29.697Z,66.40
2018-09-27T23:52:02.842Z,66.40
2018-09-27T23:54:34.030Z,66.60
2018-09-27T23:57:05.260Z,66.70
2018-09-27T23:59:36.187Z,66.80
