createdAt,value
2017-10-09T00:02:02.287Z,10.20
2017-10-09T00:04:29.817Z,10.20
2017-10-09T00:06:57.321Z,10.20
2017-10-09T00:09:24.859Z,10.20
2017-10-09T00:11:52.371Z,10.30
2017-10-09T00:14:19.917Z,10.30
2017-10-09T00:16:47.431Z,10.30
2017-10-09T00:19:15.774Z,10.30
2017-10-09T00:21:43.273Z,10.30
2017-10-09T00:24:10.802Z,10.30
2017-10-09T00:26:38.383Z,10.30
2017-10-09T00:29:05.929Z,10.30
2017-10-09T00:31:34.270Z,10.30
2017-10-09T00:34:01.780Z,10.30
2017-10-09T00:36:30.091Z,10.30
2017-10-09T00:38:57.605Z,10.30
2017-10-09T00:41:25.144Z,10.30
2017-10-09T00:43:52.654Z,10.30
2017-10-09T00:46:20.216Z,10.30
2017-10-09T00:48:47.719Z,10.30
2017-10-09T00:51:15.226Z,10.40
2017-10-09T00:53:42.767Z,10.40
2017-10-09T00:56:11.041Z,10.40
2017-10-09T00:58:38.619Z,10.40
2017-10-09T01:01:19.886Z,10.40
2017-10-09T01:03:47.434Z,10.40
2017-10-09T01:06:14.951Z,10.30
2017-10-09T01:08:42.502Z,10.30
2017-10-09T01:11:10.011Z,10.20
2017-10-09T01:13:38.330Z,10.20
2017-10-09T01:16:05.838Z,10.20
2017-10-09T01:18:33.347Z,10.20
2017-10-09T01:21:01.659Z,10.20
2017-10-09T01:23:29.173Z,10.20
2017-10-09T01:25:56.726Z,10.20
2017-10-09T01:28:24.229Z,10.30
2017-10-09T01:30:51.780Z,10.30
2017-10-09T01:33:19.290Z,10.30
2017-10-09T01:35:47.623Z,10.30
2017-10-09T01:38:15.162Z,10.20
2017-10-09T01:40:43.526Z,10.30
2017-10-09T01:43:11.077Z,10.30
2017-10-09T01:45:38.590Z,10.30
2017-10-09T01:48:06.138Z,10.30
2017-10-09T01:50:33.650Z,10.30
2017-10-09T01:53:01.991Z,10.30
2017-10-09T01:55:29.501Z,10.20
2017-10-09T01:57:57.010Z,10.30
2017-10-09T02:00:24.564Z,10.30
2017-10-09T02:02:52.069Z,10.30
2017-10-09T02:05:19.605Z,10.30
2017-10-09T02:07:47.122Z,10.30
2017-10-09T02:10:14.649Z,10.40
2017-10-09T02:12:42.153Z,10.40
2017-10-09T02:15:09.696Z,10.40
2017-10-09T02:17:37.201Z,10.40
2017-10-09T02:20:04.755Z,10.40
2017-10-09T02:22:32.277Z,10.40
2017-10-09T02:25:00.550Z,10.40
2017-10-09T02:27:28.085Z,10.40
2017-10-09T02:29:55.594Z,10.40
2017-10-09T02:32:23.129Z,10.30
2017-10-09T02:34:50.639Z,10.30
2017-10-09T02:37:18.450Z,10.30
2017-10-09T02:39:45.961Z,10.30
2017-10-09T02:42:13.482Z,10.30
2017-10-09T02:44:41.010Z,10.30
2017-10-09T02:47:08.517Z,10.30
2017-10-09T02:49:36.049Z,10.30
2017-10-09T02:52:03.590Z,10.30
2017-10-09T02:54:31.133Z,10.30
2017-10-09T02:56:58.646Z,10.30
2017-10-09T02:59:26.201Z,10.30
2017-10-09T03:01:53.710Z,10.30
2017-10-09T03:04:21.254Z,10.30
2017-10-09T03:06:48.761Z,10.30
2017-10-09T03:09:16.261Z,10.30
2017-10-09T03:11:43.797Z,10.30
2017-10-09T03:14:11.306Z,10.30
2017-10-09T03:16:38.840Z,10.30
2017-10-09T03:19:06.370Z,10.30
2017-10-09T03:21:34.686Z,10.30
2017-10-09T03:27:08.402Z,10.30
2017-10-09T03:29:37.165Z,10.30
2017-10-09T03:32:04.697Z,10.30
2017-10-09T03:34:32.194Z,10.30
2017-10-09T03:36:59.734Z,10.30
2017-10-09T03:39:27.246Z,10.30
2017-10-09T03:41:54.749Z,10.30
2017-10-09T03:44:22.297Z,10.30
2017-10-09T03:46:49.793Z,10.30
2017-10-09T03:49:17.332Z,10.30
2017-10-09T03:51:44.834Z,10.30
2017-10-09T03:54:12.365Z,10.30
2017-10-09T03:56:39.881Z,10.30
2017-10-09T03:59:07.438Z,10.30
2017-10-09T04:01:34.932Z,10.30
2017-10-09T04:04:03.197Z,10.30
2017-10-09T04:06:30.742Z,10.30
2017-10-09T04:08:58.283Z,10.30
2017-10-09T04:11:25.814Z,10.30
2017-10-09T04:13:53.316Z,10.30
2017-10-09T04:16:21.618Z,10.30
2017-10-09T04:18:49.133Z,10.30
2017-10-09T04:21:16.661Z,10.30
2017-10-09T04:23:44.161Z,10.30
2017-10-09T04:26:11.694Z,10.30
2017-10-09T04:28:40.965Z,10.30
2017-10-09T04:31:09.002Z,10.30
2017-10-09T04:33:36.510Z,10.30
2017-10-09T04:36:04.017Z,10.30
2017-10-09T04:38:32.321Z,10.30
2017-10-09T04:40:59.832Z,10.40
2017-10-09T04:43:27.362Z,10.40
2017-10-09T04:45:54.869Z,10.40
2017-10-09T04:48:22.419Z,10.40
2017-10-09T04:50:50.001Z,10.40
2017-10-09T04:53:17.541Z,10.40
2017-10-09T04:55:45.066Z,10.40
2017-10-09T04:58:12.561Z,10.40
2017-10-09T05:00:40.129Z,10.30
2017-10-09T05:03:07.624Z,10.30
2017-10-09T05:05:35.197Z,10.40
2017-10-09T05:08:02.698Z,10.40
2017-10-09T05:10:30.227Z,10.40
2017-10-09T05:12:57.725Z,10.40
2017-10-09T05:15:26.026Z,10.40
2017-10-09T05:17:53.538Z,10.40
2017-10-09T05:20:21.078Z,10.40
2017-10-09T05:22:48.581Z,10.40
2017-10-09T05:25:16.130Z,10.40
2017-10-09T05:27:43.634Z,10.30
2017-10-09T05:30:11.142Z,10.30
2017-10-09T05:32:39.438Z,10.40
2017-10-09T05:35:06.947Z,10.40
2017-10-09T05:37:34.486Z,10.40
2017-10-09T05:40:01.993Z,10.30
2017-10-09T05:42:29.553Z,10.30
2017-10-09T05:44:57.046Z,10.30
2017-10-09T05:47:24.545Z,10.30
2017-10-09T05:49:52.849Z,10.40
2017-10-09T05:52:21.125Z,10.40
2017-10-09T05:54:48.679Z,10.40
2017-10-09T05:57:16.177Z,10.40
2017-10-09T05:59:44.477Z,10.50
2017-10-09T06:02:11.985Z,10.50
2017-10-09T06:04:39.517Z,10.60
2017-10-09T06:07:07.786Z,10.70
2017-10-09T06:09:35.337Z,10.70
2017-10-09T06:12:02.842Z,10.80
2017-10-09T06:14:31.110Z,11.00
2017-10-09T06:16:58.648Z,11.00
2017-10-09T06:19:26.154Z,11.00
2017-10-09T06:21:53.698Z,11.10
2017-10-09T06:24:21.217Z,11.20
2017-10-09T06:26:49.525Z,11.20
2017-10-09T06:29:17.033Z,11.20
2017-10-09T06:31:44.566Z,11.20
2017-10-09T06:34:12.078Z,11.30
2017-10-09T06:36:39.627Z,11.30
2017-10-09T06:39:07.122Z,11.30
2017-10-09T06:41:34.631Z,11.30
2017-10-09T06:44:02.165Z,11.30
2017-10-09T06:46:29.691Z,11.30
2017-10-09T06:48:57.989Z,11.40
2017-10-09T06:51:25.501Z,11.40
2017-10-09T06:53:53.050Z,11.50
2017-10-09T06:56:20.553Z,11.50
2017-10-09T06:58:48.120Z,11.50
2017-10-09T07:01:15.650Z,11.50
2017-10-09T07:03:43.163Z,11.60
2017-10-09T07:06:10.698Z,11.60
2017-10-09T07:08:38.201Z,11.70
2017-10-09T07:11:05.737Z,11.80
2017-10-09T07:13:33.402Z,11.90
2017-10-09T07:16:01.712Z,12.10
2017-10-09T07:18:29.236Z,12.10
2017-10-09T07:20:57.461Z,12.30
2017-10-09T07:23:24.989Z,12.40
2017-10-09T07:25:52.490Z,12.50
2017-10-09T07:28:20.017Z,12.50
2017-10-09T07:30:47.521Z,12.60
2017-10-09T07:33:15.833Z,12.50
2017-10-09T07:35:43.329Z,12.50
2017-10-09T07:38:10.834Z,12.50
2017-10-09T07:40:38.369Z,12.50
2017-10-09T07:43:05.868Z,12.50
2017-10-09T07:45:33.393Z,12.50
2017-10-09T07:48:00.903Z,12.50
2017-10-09T07:50:28.439Z,12.60
2017-10-09T07:52:55.938Z,12.70
2017-10-09T07:55:23.475Z,12.80
2017-10-09T07:57:50.978Z,12.90
2017-10-09T08:00:18.524Z,12.90
2017-10-09T08:02:46.037Z,12.80
2017-10-09T08:05:13.538Z,12.70
2017-10-09T08:07:41.077Z,12.70
2017-10-09T08:10:08.586Z,12.60
2017-10-09T08:12:36.890Z,12.80
2017-10-09T08:15:05.150Z,12.90
2017-10-09T08:17:32.688Z,12.90
2017-10-09T08:20:00.199Z,12.90
2017-10-09T08:22:27.741Z,13.00
2017-10-09T08:24:55.312Z,13.00
2017-10-09T08:27:22.814Z,13.00
2017-10-09T08:29:50.350Z,12.90
2017-10-09T08:32:17.858Z,12.90
2017-10-09T08:34:45.405Z,12.80
2017-10-09T08:37:12.909Z,12.80
2017-10-09T08:39:41.209Z,12.70
2017-10-09T08:42:09.485Z,12.70
2017-10-09T08:44:37.803Z,12.80
2017-10-09T08:47:05.311Z,12.80
2017-10-09T08:49:32.815Z,12.90
2017-10-09T08:52:00.350Z,13.00
2017-10-09T08:54:27.849Z,13.10
2017-10-09T08:56:55.385Z,13.10
2017-10-09T08:59:22.899Z,13.20
2017-10-09T09:01:50.450Z,13.20
2017-10-09T09:04:17.946Z,13.20
2017-10-09T09:06:45.450Z,13.30
2017-10-09T09:09:13.070Z,13.30
2017-10-09T09:11:40.570Z,13.40
2017-10-09T09:14:08.874Z,13.90
2017-10-09T09:16:36.374Z,13.90
2017-10-09T09:19:03.914Z,14.10
2017-10-09T09:21:32.181Z,14.30
2017-10-09T09:23:59.718Z,14.30
2017-10-09T09:26:27.219Z,14.30
2017-10-09T09:28:54.768Z,14.30
2017-10-09T09:31:22.275Z,14.30
2017-10-09T09:33:49.798Z,14.50
2017-10-09T09:36:17.347Z,14.80
2017-10-09T09:38:44.846Z,15.00
2017-10-09T09:41:12.382Z,15.10
2017-10-09T09:43:40.644Z,15.30
2017-10-09T09:46:08.178Z,15.30
2017-10-09T09:48:35.673Z,15.40
2017-10-09T09:51:03.213Z,15.40
2017-10-09T09:53:30.713Z,15.30
2017-10-09T09:55:58.215Z,15.30
2017-10-09T09:58:26.515Z,17.40
2017-10-09T10:00:54.023Z,17.30
2017-10-09T10:03:21.551Z,18.90
2017-10-09T10:05:49.809Z,23.10
2017-10-09T10:08:17.337Z,23.00
2017-10-09T10:10:44.834Z,23.50
2017-10-09T10:13:12.366Z,22.40
2017-10-09T10:15:39.869Z,21.70
2017-10-09T10:18:07.406Z,20.60
2017-10-09T10:20:35.726Z,18.70
2017-10-09T10:23:03.217Z,18.70
2017-10-09T10:25:30.753Z,17.90
2017-10-09T10:27:58.245Z,17.10
2017-10-09T10:30:25.769Z,16.60
2017-10-09T10:32:53.262Z,16.40
2017-10-09T10:35:21.558Z,16.20
2017-10-09T10:37:49.053Z,16.10
2017-10-09T10:40:16.578Z,16.10
2017-10-09T10:42:44.833Z,16.20
2017-10-09T10:45:12.381Z,16.20
2017-10-09T10:47:39.876Z,16.20
2017-10-09T10:50:07.406Z,16.40
2017-10-09T10:52:34.908Z,16.30
2017-10-09T10:55:02.445Z,16.30
2017-10-09T10:57:29.946Z,16.10
2017-10-09T10:59:57.433Z,15.90
2017-10-09T11:02:24.958Z,15.60
2017-10-09T11:04:52.451Z,15.40
2017-10-09T11:07:19.981Z,15.20
2017-10-09T11:09:48.238Z,15.10
2017-10-09T11:12:15.769Z,15.10
2017-10-09T11:14:43.286Z,15.10
2017-10-09T11:17:10.827Z,14.90
2017-10-09T11:19:38.313Z,14.90
2017-10-09T11:22:05.851Z,15.00
2017-10-09T11:24:33.341Z,15.30
2017-10-09T11:27:00.891Z,15.50
2017-10-09T11:29:29.184Z,16.30
2017-10-09T11:31:56.677Z,16.20
2017-10-09T11:34:24.202Z,16.70
2017-10-09T11:36:51.694Z,16.90
2017-10-09T11:39:19.220Z,17.00
2017-10-09T11:41:46.709Z,17.00
2017-10-09T11:44:14.973Z,17.10
2017-10-09T11:46:42.513Z,17.10
2017-10-09T11:49:10.005Z,17.00
2017-10-09T11:51:37.525Z,16.90
2017-10-09T11:54:05.779Z,16.70
2017-10-09T11:56:33.313Z,16.60
2017-10-09T11:59:00.861Z,16.70
2017-10-09T12:01:29.160Z,17.00
2017-10-09T12:03:56.657Z,16.90
2017-10-09T12:06:24.166Z,17.00
2017-10-09T12:08:51.694Z,17.30
2017-10-09T12:11:19.195Z,17.60
2017-10-09T12:13:46.725Z,17.80
2017-10-09T12:16:14.238Z,17.90
2017-10-09T12:18:41.766Z,18.10
2017-10-09T12:21:09.267Z,18.20
2017-10-09T12:23:36.802Z,18.00
2017-10-09T12:26:04.302Z,18.10
2017-10-09T12:28:31.806Z,18.30
2017-10-09T12:30:59.332Z,18.40
2017-10-09T12:33:26.837Z,18.60
2017-10-09T12:35:54.362Z,18.70
2017-10-09T12:38:22.623Z,18.80
2017-10-09T12:40:50.157Z,18.80
2017-10-09T12:43:17.645Z,18.70
2017-10-09T12:45:45.189Z,18.30
2017-10-09T12:48:12.689Z,18.10
2017-10-09T12:50:40.201Z,18.00
2017-10-09T12:53:07.736Z,17.70
2017-10-09T12:55:35.239Z,17.50
2017-10-09T12:58:03.529Z,17.10
2017-10-09T13:00:31.790Z,16.90
2017-10-09T13:02:59.321Z,16.90
2017-10-09T13:05:26.834Z,16.70
2017-10-09T13:07:54.362Z,16.60
2017-10-09T13:10:21.862Z,16.60
2017-10-09T13:12:49.390Z,16.60
2017-10-09T13:15:16.886Z,16.40
2017-10-09T13:17:44.390Z,16.30
2017-10-09T13:20:11.917Z,16.20
2017-10-09T13:22:39.418Z,16.30
2017-10-09T13:25:06.946Z,16.30
2017-10-09T13:27:35.197Z,16.40
2017-10-09T13:30:02.730Z,16.40
2017-10-09T13:32:30.279Z,16.40
2017-10-09T13:34:57.821Z,16.40
2017-10-09T13:37:25.346Z,16.40
2017-10-09T13:39:52.841Z,16.60
2017-10-09T13:42:20.370Z,16.60
2017-10-09T13:44:47.943Z,16.80
2017-10-09T13:47:15.483Z,16.90
2017-10-09T13:49:42.973Z,16.90
2017-10-09T13:52:11.271Z,17.00
2017-10-09T13:54:38.785Z,17.00
2017-10-09T13:57:06.424Z,17.10
2017-10-09T13:59:33.933Z,17.20
2017-10-09T14:02:01.438Z,17.20
2017-10-09T14:04:29.026Z,17.20
2017-10-09T14:06:56.525Z,17.20
2017-10-09T14:09:24.059Z,17.10
2017-10-09T14:11:52.318Z,16.70
2017-10-09T14:14:19.847Z,16.70
2017-10-09T14:16:47.353Z,16.70
2017-10-09T14:19:14.901Z,16.70
2017-10-09T14:21:42.402Z,16.60
2017-10-09T14:24:09.945Z,16.30
2017-10-09T14:26:37.469Z,16.20
2017-10-09T14:29:05.670Z,16.00
2017-10-09T14:41:24.468Z,15.20
2017-10-09T14:43:51.983Z,15.20
2017-10-09T14:46:19.559Z,15.20
2017-10-09T14:48:47.070Z,15.10
2017-10-09T14:51:15.496Z,15.10
2017-10-09T14:53:42.888Z,15.10
2017-10-09T14:56:10.392Z,15.20
2017-10-09T14:58:37.937Z,15.20
2017-10-09T15:01:05.444Z,15.20
2017-10-09T15:03:32.980Z,15.20
2017-10-09T15:06:00.473Z,15.20
2017-10-09T15:08:28.009Z,15.30
2017-10-09T15:10:55.516Z,15.40
2017-10-09T15:13:23.074Z,15.50
2017-10-09T15:15:50.588Z,15.50
2017-10-09T15:18:18.083Z,15.50
2017-10-09T15:20:45.654Z,15.50
2017-10-09T15:23:14.180Z,15.50
2017-10-09T15:25:41.751Z,15.50
2017-10-09T15:28:09.251Z,15.40
2017-10-09T15:30:36.787Z,15.30
2017-10-09T15:33:04.326Z,15.30
2017-10-09T15:35:31.850Z,15.30
2017-10-09T15:37:59.582Z,15.20
2017-10-09T15:40:27.445Z,15.10
2017-10-09T15:42:55.054Z,15.00
2017-10-09T15:45:22.577Z,14.80
2017-10-09T15:47:50.158Z,14.70
2017-10-09T15:50:17.739Z,14.60
2017-10-09T15:52:45.293Z,14.50
2017-10-09T15:55:12.835Z,14.50
2017-10-09T15:57:41.081Z,14.50
2017-10-09T16:00:08.602Z,14.40
2017-10-09T16:05:09.514Z,14.30
2017-10-09T16:07:37.906Z,14.20
2017-10-09T16:10:06.270Z,14.10
2017-10-09T16:12:34.030Z,14.10
2017-10-09T16:15:01.624Z,14.00
2017-10-09T16:17:29.758Z,14.00
2017-10-09T16:19:58.995Z,13.90
2017-10-09T16:22:27.065Z,13.90
2017-10-09T16:24:55.706Z,13.90
2017-10-09T16:27:24.670Z,13.90
2017-10-09T16:29:53.632Z,13.90
2017-10-09T16:32:23.033Z,13.90
2017-10-09T16:34:52.978Z,14.00
2017-10-09T16:37:24.423Z,13.90
2017-10-09T16:39:56.464Z,13.80
2017-10-09T16:42:24.000Z,13.80
2017-10-09T16:44:53.072Z,13.70
2017-10-09T16:47:20.695Z,13.70
2017-10-09T16:49:48.969Z,13.50
2017-10-09T16:52:16.538Z,13.60
2017-10-09T16:54:44.043Z,13.50
2017-10-09T16:57:11.598Z,13.50
2017-10-09T16:59:39.866Z,13.50
2017-10-09T17:02:07.429Z,13.50
2017-10-09T17:04:34.933Z,13.50
2017-10-09T17:07:02.459Z,13.40
2017-10-09T17:09:30.002Z,13.40
2017-10-09T17:11:57.502Z,13.50
2017-10-09T17:14:25.038Z,13.40
2017-10-09T17:16:52.551Z,13.40
2017-10-09T17:19:20.112Z,13.40
2017-10-09T17:21:47.659Z,13.40
2017-10-09T17:24:15.213Z,13.40
2017-10-09T17:26:42.722Z,13.40
2017-10-09T17:29:10.309Z,13.40
2017-10-09T17:31:37.815Z,13.40
2017-10-09T17:34:06.236Z,13.40
2017-10-09T17:36:33.757Z,13.30
2017-10-09T17:39:01.259Z,13.30
2017-10-09T17:41:28.791Z,13.40
2017-10-09T17:43:56.319Z,13.40
2017-10-09T17:46:24.789Z,13.40
2017-10-09T17:48:54.788Z,13.40
2017-10-09T17:51:22.614Z,13.30
2017-10-09T17:53:50.190Z,13.30
2017-10-09T17:56:17.744Z,13.30
2017-10-09T17:58:46.009Z,13.20
2017-10-09T18:01:13.565Z,13.20
2017-10-09T18:03:41.097Z,13.20
2017-10-09T18:06:08.639Z,13.20
2017-10-09T18:08:36.197Z,13.20
2017-10-09T18:11:03.701Z,13.20
2017-10-09T18:13:31.266Z,13.20
2017-10-09T18:15:58.785Z,13.20
2017-10-09T18:18:26.329Z,13.10
2017-10-09T18:20:53.838Z,13.20
2017-10-09T18:23:21.392Z,13.20
2017-10-09T18:25:48.908Z,13.20
2017-10-09T18:28:16.863Z,13.20
2017-10-09T18:30:44.388Z,13.20
2017-10-09T18:33:12.766Z,13.20
2017-10-09T18:35:40.329Z,13.20
2017-10-09T18:38:07.835Z,13.10
2017-10-09T18:40:35.378Z,13.10
2017-10-09T18:43:03.643Z,13.10
2017-10-09T18:45:32.346Z,13.10
2017-10-09T18:48:01.538Z,13.00
2017-10-09T18:50:30.723Z,13.00
2017-10-09T18:53:00.011Z,13.00
2017-10-09T18:55:27.679Z,12.90
2017-10-09T18:57:55.221Z,12.90
2017-10-09T19:00:22.860Z,12.90
2017-10-09T19:03:04.179Z,12.90
2017-10-09T19:05:32.124Z,12.90
2017-10-09T19:07:59.950Z,12.90
2017-10-09T19:10:29.352Z,12.90
2017-10-09T19:12:56.973Z,12.80
2017-10-09T19:15:25.411Z,12.80
2017-10-09T19:17:53.776Z,12.80
2017-10-09T19:20:22.107Z,12.80
2017-10-09T19:22:50.235Z,12.70
2017-10-09T19:25:17.877Z,12.70
2017-10-09T19:27:45.519Z,12.70
2017-10-09T19:30:13.185Z,12.70
2017-10-09T19:32:41.269Z,12.70
2017-10-09T19:35:08.886Z,12.70
2017-10-09T19:37:36.570Z,12.70
2017-10-09T19:40:04.134Z,12.70
2017-10-09T19:42:31.762Z,12.70
2017-10-09T19:44:59.346Z,12.70
2017-10-09T19:47:27.504Z,12.60
2017-10-09T19:49:55.086Z,12.60
2017-10-09T19:52:24.506Z,12.70
2017-10-09T19:54:53.437Z,12.70
2017-10-09T19:57:24.184Z,12.70
2017-10-09T19:59:53.343Z,12.70
2017-10-09T20:02:25.213Z,12.70
2017-10-09T20:04:52.906Z,12.70
2017-10-09T20:07:22.774Z,12.60
2017-10-09T20:09:55.025Z,12.60
2017-10-09T20:12:24.100Z,12.60
2017-10-09T20:14:54.004Z,12.60
2017-10-09T20:17:21.584Z,12.60
2017-10-09T20:19:49.090Z,12.60
2017-10-09T20:22:16.650Z,12.50
2017-10-09T20:24:44.304Z,12.50
2017-10-09T20:27:11.866Z,12.50
2017-10-09T20:29:39.708Z,12.50
2017-10-09T20:32:07.358Z,12.50
2017-10-09T20:34:35.229Z,12.50
2017-10-09T20:37:03.187Z,12.50
2017-10-09T20:39:31.050Z,12.50
2017-10-09T20:41:59.037Z,12.40
2017-10-09T20:44:26.638Z,12.40
2017-10-09T20:46:54.541Z,12.40
2017-10-09T20:49:22.314Z,12.40
2017-10-09T20:51:50.259Z,12.40
2017-10-09T20:54:17.957Z,12.40
2017-10-09T20:56:45.852Z,12.40
2017-10-09T20:59:13.391Z,12.40
2017-10-09T21:01:44.038Z,12.40
2017-10-09T21:04:11.931Z,12.40
2017-10-09T21:06:39.590Z,12.30
2017-10-09T21:09:07.262Z,12.30
2017-10-09T21:11:35.955Z,12.30
2017-10-09T21:14:03.791Z,12.30
2017-10-09T21:16:32.232Z,12.30
2017-10-09T21:19:00.190Z,12.30
2017-10-09T21:21:27.958Z,12.30
2017-10-09T21:23:55.515Z,12.30
2017-10-09T21:26:24.433Z,12.30
2017-10-09T21:28:53.503Z,12.30
2017-10-09T21:31:21.356Z,12.30
2017-10-09T21:33:49.277Z,12.20
2017-10-09T21:36:17.214Z,12.30
2017-10-09T21:38:45.038Z,12.30
2017-10-09T21:41:12.600Z,12.30
2017-10-09T21:43:40.276Z,12.30
2017-10-09T21:46:08.134Z,12.20
2017-10-09T21:48:35.936Z,12.20
2017-10-09T21:51:04.127Z,12.20
2017-10-09T21:53:31.882Z,12.20
2017-10-09T21:55:59.398Z,12.20
2017-10-09T21:58:27.712Z,12.20
2017-10-09T22:00:55.848Z,12.20
2017-10-09T22:03:23.637Z,12.30
2017-10-09T22:05:57.000Z,12.30
2017-10-09T22:08:25.291Z,12.20
2017-10-09T22:10:53.017Z,12.30
2017-10-09T22:13:20.737Z,12.30
2017-10-09T22:15:55.823Z,12.30
2017-10-09T22:18:23.871Z,12.30
2017-10-09T22:21:01.496Z,12.30
2017-10-09T22:23:31.398Z,12.30
2017-10-09T22:26:16.330Z,12.30
2017-10-09T22:28:45.101Z,12.30
2017-10-09T22:31:12.647Z,12.30
2017-10-09T22:33:40.166Z,12.30
2017-10-09T22:36:07.730Z,12.30
2017-10-09T22:38:35.249Z,12.30
2017-10-09T22:41:03.565Z,12.30
2017-10-09T22:43:31.095Z,12.30
2017-10-09T22:45:58.638Z,12.30
2017-10-09T22:48:26.143Z,12.20
2017-10-09T22:50:53.691Z,12.20
2017-10-09T22:53:21.229Z,12.20
2017-10-09T22:55:48.746Z,12.20
2017-10-09T22:58:16.299Z,12.20
2017-10-09T23:00:43.822Z,12.20
2017-10-09T23:03:11.362Z,12.20
2017-10-09T23:05:39.648Z,12.20
2017-10-09T23:08:07.202Z,12.10
2017-10-09T23:10:34.711Z,12.20
2017-10-09T23:13:02.272Z,12.20
2017-10-09T23:15:29.786Z,12.20
2017-10-09T23:17:57.290Z,12.20
2017-10-09T23:20:24.833Z,12.20
2017-10-09T23:22:52.347Z,12.10
2017-10-09T23:25:19.898Z,12.10
2017-10-09T23:27:47.411Z,12.10
2017-10-09T23:30:14.966Z,12.10
2017-10-09T23:32:42.491Z,12.00
2017-10-09T23:35:10.036Z,12.00
2017-10-09T23:37:37.547Z,12.00
2017-10-09T23:40:05.102Z,12.00
2017-10-09T23:42:32.617Z,12.00
2017-10-09T23:45:00.142Z,12.00
2017-10-09T23:47:27.692Z,12.10
2017-10-09T23:49:55.978Z,12.10
2017-10-09T23:52:23.517Z,12.10
2017-10-09T23:54:51.059Z,12.20
2017-10-09T23:57:18.785Z,12.20
2017-10-09T23:59:46.326Z,12.20
