createdAt,value
2019-03-22T00:00:26.795Z,7.20
2019-03-22T00:03:06.415Z,7.10
2019-03-22T00:20:14.247Z,7.60
2019-03-22T00:22:45.635Z,7.60
2019-03-22T00:25:16.914Z,7.90
2019-03-22T00:27:50.454Z,7.80
2019-03-22T00:30:26.183Z,7.80
2019-03-22T00:33:29.757Z,7.90
2019-03-22T00:37:04.333Z,7.80
2019-03-22T00:40:01.447Z,7.80
2019-03-22T00:43:00.979Z,7.60
2019-03-22T00:45:52.854Z,7.70
2019-03-22T00:48:59.349Z,7.90
2019-03-22T00:51:47.940Z,7.60
2019-03-22T00:57:59.199Z,7.70
2019-03-22T01:00:25.512Z,7.90
2019-03-22T01:03:00.211Z,7.80
2019-03-22T01:05:39.694Z,7.70
2019-03-22T01:08:14.496Z,8.00
2019-03-22T01:10:46.524Z,8.00
2019-03-22T01:13:24.887Z,8.00
2019-03-22T01:16:01.402Z,8.00
2019-03-22T01:18:41.540Z,8.20
2019-03-22T01:21:18.062Z,8.10
2019-03-22T01:24:10.475Z,8.30
2019-03-22T01:27:08.718Z,8.20
2019-03-22T01:29:50.864Z,8.30
2019-03-22T01:32:30.396Z,8.20
2019-03-22T01:35:31.846Z,8.20
2019-03-22T01:38:06.276Z,8.20
2019-03-22T01:40:40.911Z,8.10
2019-03-22T01:43:16.011Z,8.10
2019-03-22T01:45:55.930Z,8.10
2019-03-22T01:48:29.829Z,8.10
2019-03-22T01:51:10.071Z,8.20
2019-03-22T01:53:52.697Z,8.20
2019-03-22T01:56:32.748Z,8.40
2019-03-22T01:59:11.986Z,8.30
2019-03-22T02:08:38.396Z,8.20
2019-03-22T02:11:33.771Z,8.30
2019-03-22T02:14:18.255Z,8.30
2019-03-22T02:17:05.018Z,8.20
2019-03-22T02:20:18.419Z,8.20
2019-03-22T02:23:18.158Z,8.20
2019-03-22T02:26:30.886Z,8.10
2019-03-22T02:29:54.403Z,8.20
2019-03-22T02:33:40.535Z,8.40
2019-03-22T02:36:46.014Z,8.30
2019-03-22T02:39:53.842Z,8.40
2019-03-22T02:42:56.072Z,8.30
2019-03-22T02:45:45.619Z,8.40
2019-03-22T02:49:00.462Z,8.50
2019-03-22T02:55:40.195Z,8.70
2019-03-22T02:58:54.110Z,8.50
2019-03-22T03:02:15.411Z,8.70
2019-03-22T03:05:24.824Z,8.70
2019-03-22T03:08:25.114Z,8.40
2019-03-22T03:11:41.061Z,8.50
2019-03-22T03:14:59.848Z,8.60
2019-03-22T03:18:20.796Z,8.50
2019-03-22T03:25:39.790Z,8.70
2019-03-22T04:26:55.789Z,9.00
2019-03-22T04:29:26.386Z,9.10
2019-03-22T04:31:56.961Z,9.00
2019-03-22T04:34:27.404Z,9.10
2019-03-22T04:36:57.794Z,9.00
2019-03-22T04:45:24.101Z,9.20
2019-03-22T04:48:01.286Z,9.10
2019-03-22T04:50:38.425Z,9.00
2019-03-22T04:53:15.202Z,9.00
2019-03-22T04:55:54.868Z,9.20
2019-03-22T04:58:32.356Z,9.40
2019-03-22T05:01:05.836Z,9.50
2019-03-22T05:04:02.717Z,9.30
2019-03-22T05:06:38.518Z,9.20
2019-03-22T05:09:16.762Z,9.20
2019-03-22T05:11:54.832Z,9.20
2019-03-22T05:14:34.049Z,9.30
2019-03-22T05:17:12.782Z,9.20
2019-03-22T05:19:48.764Z,9.40
2019-03-22T05:22:29.814Z,9.20
2019-03-22T05:25:18.512Z,9.30
2019-03-22T05:28:13.054Z,9.40
2019-03-22T05:31:17.322Z,9.40
2019-03-22T05:33:52.015Z,9.40
2019-03-22T05:36:36.270Z,9.30
2019-03-22T05:39:17.860Z,9.10
2019-03-22T05:41:49.991Z,9.20
2019-03-22T05:44:25.043Z,9.30
2019-03-22T05:46:59.540Z,9.40
2019-03-22T05:49:34.826Z,9.50
2019-03-22T05:52:33.369Z,9.60
2019-03-22T05:55:24.529Z,9.60
2019-03-22T05:57:58.653Z,9.40
2019-03-22T06:00:32.229Z,9.40
2019-03-22T06:03:07.497Z,9.50
2019-03-22T06:09:05.332Z,9.40
2019-03-22T06:11:39.516Z,9.50
2019-03-22T06:28:38.657Z,9.70
2019-03-22T06:31:10.298Z,9.80
2019-03-22T06:33:45.807Z,9.80
2019-03-22T06:36:17.336Z,9.70
2019-03-22T06:38:48.658Z,9.80
2019-03-22T06:41:21.346Z,9.80
2019-03-22T06:43:52.950Z,9.80
2019-03-22T06:46:24.011Z,9.80
2019-03-22T06:48:56.649Z,9.70
2019-03-22T06:51:28.056Z,9.50
2019-03-22T06:54:00.012Z,9.70
2019-03-22T06:56:33.230Z,9.60
2019-03-22T06:59:11.100Z,9.80
2019-03-22T07:01:42.658Z,10.00
2019-03-22T07:04:16.829Z,10.00
2019-03-22T07:07:13.893Z,9.90
2019-03-22T07:09:45.953Z,10.00
2019-03-22T07:12:17.257Z,9.90
2019-03-22T07:14:51.865Z,10.00
2019-03-22T07:17:22.929Z,10.00
2019-03-22T07:19:54.584Z,10.00
2019-03-22T07:22:30.162Z,9.90
2019-03-22T07:25:01.465Z,9.90
2019-03-22T07:27:44.392Z,10.00
2019-03-22T07:30:25.950Z,10.10
2019-03-22T07:33:03.402Z,10.10
2019-03-22T07:35:46.841Z,10.20
2019-03-22T07:38:22.890Z,10.30
2019-03-22T07:41:02.960Z,10.30
2019-03-22T07:43:45.078Z,10.30
2019-03-22T07:46:39.540Z,10.40
2019-03-22T07:49:21.815Z,10.30
2019-03-22T07:51:57.432Z,10.30
2019-03-22T08:47:39.559Z,10.90
2019-03-22T10:12:14.613Z,11.20
2019-03-22T10:14:44.961Z,11.30
2019-03-22T10:17:15.409Z,11.40
2019-03-22T10:19:45.720Z,11.10
2019-03-22T10:22:17.078Z,11.20
2019-03-22T10:24:47.412Z,11.30
2019-03-22T12:12:02.214Z,12.20
2019-03-22T12:17:34.978Z,12.10
2019-03-22T12:20:19.169Z,12.10
2019-03-22T12:34:53.201Z,12.00
2019-03-22T12:37:31.213Z,12.20
2019-03-22T12:55:19.352Z,12.40
2019-03-22T13:00:47.510Z,12.40
2019-03-22T13:28:09.268Z,12.20
2019-03-22T13:46:21.951Z,12.00
2019-03-22T14:04:18.250Z,12.20
2019-03-22T14:07:19.363Z,12.10
2019-03-22T14:10:22.180Z,12.20
2019-03-22T14:17:36.680Z,12.00
2019-03-22T14:19:48.993Z,12.10
2019-03-22T14:22:24.376Z,12.10
2019-03-22T14:24:59.159Z,12.20
2019-03-22T14:27:35.213Z,12.30
2019-03-22T14:30:09.114Z,12.30
2019-03-22T14:32:45.147Z,12.30
2019-03-22T14:35:19.618Z,12.40
2019-03-22T14:37:51.456Z,12.30
2019-03-22T14:40:24.801Z,12.40
2019-03-22T14:42:56.959Z,12.30
2019-03-22T14:45:28.654Z,12.30
2019-03-22T14:48:02.984Z,12.10
2019-03-22T14:50:36.794Z,12.10
2019-03-22T14:53:10.699Z,12.20
2019-03-22T14:55:52.925Z,12.20
2019-03-22T14:58:26.859Z,12.20
2019-03-22T15:01:02.719Z,12.20
2019-03-22T15:03:39.760Z,12.10
2019-03-22T15:06:17.699Z,12.20
2019-03-22T15:08:52.347Z,12.10
2019-03-22T15:11:27.894Z,12.10
2019-03-22T15:14:19.449Z,11.90
2019-03-22T15:17:08.910Z,11.80
2019-03-22T15:20:01.016Z,11.60
2019-03-22T15:23:07.231Z,11.70
2019-03-22T15:25:58.676Z,11.80
2019-03-22T15:29:04.285Z,11.70
2019-03-22T15:31:58.847Z,11.90
2019-03-22T15:35:04.397Z,12.00
2019-03-22T15:38:09.548Z,11.90
2019-03-22T15:40:47.185Z,11.90
2019-03-22T15:43:20.260Z,11.90
2019-03-22T15:46:08.563Z,11.90
2019-03-22T15:49:00.874Z,11.90
2019-03-22T15:51:34.551Z,11.80
2019-03-22T15:54:06.853Z,11.80
2019-03-22T15:56:38.994Z,11.60
2019-03-22T15:59:13.857Z,11.60
2019-03-22T16:01:56.532Z,11.80
2019-03-22T16:04:27.658Z,11.90
2019-03-22T16:07:08.154Z,11.90
2019-03-22T16:12:40.930Z,11.70
2019-03-22T16:15:19.995Z,11.60
2019-03-22T16:18:02.291Z,11.60
2019-03-22T16:20:46.445Z,11.40
2019-03-22T16:23:20.272Z,11.40
2019-03-22T16:25:59.526Z,11.50
2019-03-22T16:28:33.801Z,11.40
2019-03-22T16:31:12.560Z,11.40
2019-03-22T16:33:54.813Z,11.50
2019-03-22T16:36:34.011Z,11.50
2019-03-22T16:39:07.364Z,11.40
2019-03-22T16:41:39.148Z,11.40
2019-03-22T16:44:10.535Z,11.20
2019-03-22T16:46:41.502Z,11.20
2019-03-22T16:49:13.177Z,11.10
2019-03-22T16:51:46.214Z,11.10
2019-03-22T16:54:17.563Z,11.10
2019-03-22T16:56:48.451Z,11.10
2019-03-22T16:59:19.642Z,11.20
2019-03-22T17:01:51.126Z,11.20
2019-03-22T17:04:22.182Z,11.20
2019-03-22T17:06:53.474Z,11.00
2019-03-22T17:09:24.692Z,11.10
2019-03-22T17:11:55.892Z,11.20
2019-03-22T17:14:27.449Z,11.00
2019-03-22T17:16:57.769Z,11.00
2019-03-22T17:19:28.606Z,11.00
2019-03-22T17:21:59.942Z,10.80
2019-03-22T17:24:31.345Z,10.90
2019-03-22T17:27:03.337Z,10.90
2019-03-22T17:29:36.331Z,10.90
2019-03-22T17:32:07.257Z,10.90
2019-03-22T17:34:38.606Z,10.80
2019-03-22T17:37:09.770Z,10.80
2019-03-22T17:39:40.965Z,10.80
2019-03-22T17:42:12.097Z,10.80
2019-03-22T17:44:43.114Z,10.80
2019-03-22T17:47:14.320Z,10.80
2019-03-22T17:49:48.326Z,10.70
2019-03-22T17:52:17.796Z,10.70
2019-03-22T17:54:48.523Z,10.70
2019-03-22T17:57:19.566Z,10.60
2019-03-22T17:59:50.253Z,10.50
2019-03-22T18:02:21.231Z,10.50
2019-03-22T18:04:52.093Z,10.40
2019-03-22T18:07:22.875Z,10.30
2019-03-22T18:09:53.534Z,10.20
2019-03-22T18:12:24.379Z,10.20
2019-03-22T18:14:55.118Z,10.10
2019-03-22T18:17:25.851Z,10.00
2019-03-22T18:19:56.659Z,9.90
2019-03-22T18:22:27.476Z,9.90
2019-03-22T18:24:57.967Z,9.80
2019-03-22T18:27:28.690Z,9.80
2019-03-22T18:29:59.574Z,9.80
2019-03-22T18:32:30.582Z,9.70
2019-03-22T18:35:01.343Z,9.70
2019-03-22T18:37:32.067Z,9.70
2019-03-22T18:40:25.337Z,9.70
2019-03-22T18:42:57.017Z,9.60
2019-03-22T18:45:27.955Z,9.60
2019-03-22T18:47:59.980Z,9.60
2019-03-22T18:50:30.984Z,9.70
2019-03-22T18:53:02.011Z,9.60
2019-03-22T18:55:32.840Z,9.60
2019-03-22T18:58:04.000Z,9.70
2019-03-22T19:00:35.189Z,9.60
2019-03-22T19:03:06.514Z,9.60
2019-03-22T19:05:38.732Z,9.60
2019-03-22T19:08:10.447Z,9.50
2019-03-22T19:10:41.618Z,9.40
2019-03-22T19:13:12.736Z,9.30
2019-03-22T19:15:47.025Z,9.20
2019-03-22T19:18:17.939Z,9.10
2019-03-22T19:20:48.951Z,9.00
2019-03-22T19:23:20.756Z,8.90
2019-03-22T19:25:51.630Z,8.80
2019-03-22T19:28:22.317Z,8.70
2019-03-22T19:30:52.994Z,8.60
2019-03-22T19:33:23.499Z,8.60
2019-03-22T19:35:54.113Z,8.60
2019-03-22T19:38:24.773Z,8.50
2019-03-22T19:40:55.590Z,8.50
2019-03-22T19:43:26.295Z,8.40
2019-03-22T19:45:57.125Z,8.40
2019-03-22T19:48:27.722Z,8.50
2019-03-22T19:50:58.474Z,8.40
2019-03-22T19:53:29.302Z,8.30
2019-03-22T19:55:59.998Z,8.20
2019-03-22T19:58:31.415Z,8.10
2019-03-22T20:01:01.921Z,8.00
2019-03-22T20:03:32.457Z,8.00
2019-03-22T20:06:02.962Z,8.00
2019-03-22T20:08:33.615Z,8.10
2019-03-22T20:11:04.195Z,8.00
2019-03-22T20:20:06.238Z,7.60
2019-03-22T20:23:13.590Z,7.60
2019-03-22T20:44:55.622Z,7.20
2019-03-22T20:52:01.877Z,6.90
2019-03-22T20:55:01.744Z,6.90
2019-03-22T20:57:57.883Z,6.90
2019-03-22T21:07:55.702Z,6.90
2019-03-22T21:14:14.677Z,6.70
2019-03-22T21:17:19.398Z,6.70
2019-03-22T21:20:22.496Z,6.70
2019-03-22T21:39:00.163Z,6.50
2019-03-22T21:41:51.982Z,6.50
2019-03-22T21:45:00.489Z,6.50
2019-03-22T21:48:07.152Z,6.60
2019-03-22T21:51:19.517Z,6.60
2019-03-22T21:53:53.757Z,6.50
2019-03-22T21:56:44.305Z,6.40
2019-03-22T22:00:15.703Z,6.40
2019-03-22T22:03:18.726Z,6.30
2019-03-22T22:06:08.094Z,6.20
2019-03-22T22:08:50.358Z,6.10
2019-03-22T22:11:36.692Z,6.10
2019-03-22T22:14:18.683Z,6.10
2019-03-22T22:17:01.609Z,6.00
2019-03-22T22:22:46.063Z,6.00
2019-03-22T22:25:27.770Z,6.00
2019-03-22T22:28:09.467Z,6.00
2019-03-22T22:30:47.590Z,5.90
2019-03-22T22:33:26.529Z,5.90
2019-03-22T22:36:07.274Z,5.90
2019-03-22T22:38:43.110Z,5.80
2019-03-22T22:41:14.342Z,5.80
2019-03-22T22:43:55.438Z,5.70
2019-03-22T22:46:36.661Z,5.70
2019-03-22T22:49:13.728Z,5.80
2019-03-22T22:51:51.477Z,5.70
2019-03-22T22:54:34.971Z,5.70
2019-03-22T22:57:11.763Z,5.60
2019-03-22T22:59:49.449Z,5.70
2019-03-22T23:02:28.030Z,5.80
2019-03-22T23:05:15.477Z,5.70
2019-03-22T23:07:54.041Z,5.70
2019-03-22T23:10:28.608Z,5.60
2019-03-22T23:13:02.783Z,5.60
2019-03-22T23:15:39.760Z,5.70
2019-03-22T23:18:24.981Z,5.70
2019-03-22T23:21:02.799Z,5.70
2019-03-22T23:23:36.527Z,5.60
2019-03-22T23:26:17.804Z,5.60
2019-03-22T23:28:57.020Z,5.60
2019-03-22T23:31:30.014Z,5.60
2019-03-22T23:34:09.505Z,5.60
2019-03-22T23:36:44.999Z,5.60
2019-03-22T23:39:22.417Z,5.70
2019-03-22T23:41:54.015Z,5.80
2019-03-22T23:44:34.345Z,5.80
2019-03-22T23:47:06.240Z,5.90
2019-03-22T23:49:50.195Z,5.90
2019-03-22T23:52:21.379Z,5.90
2019-03-22T23:55:01.383Z,6.00
2019-03-22T23:58:07.389Z,6.00
