createdAt,value
2023-02-23T00:02:26.800Z,7.80
2023-02-23T00:05:13.160Z,7.80
2023-02-23T00:07:59.717Z,7.80
2023-02-23T00:10:48.308Z,7.90
2023-02-23T00:13:37.517Z,7.90
2023-02-23T00:16:26.573Z,7.90
2023-02-23T00:19:13.989Z,7.90
2023-02-23T00:22:04.276Z,7.90
2023-02-23T00:24:50.869Z,7.90
2023-02-23T00:27:44.312Z,7.90
2023-02-23T00:30:31.526Z,8.00
2023-02-23T00:33:19.651Z,8.10
2023-02-23T00:36:09.356Z,8.00
2023-02-23T00:39:00.215Z,8.10
2023-02-23T00:41:47.855Z,8.10
2023-02-23T00:44:35.019Z,8.10
2023-02-23T00:47:21.633Z,8.20
2023-02-23T00:50:14.758Z,8.10
2023-02-23T00:53:01.717Z,8.10
2023-02-23T00:55:48.070Z,8.10
2023-02-23T00:58:34.255Z,8.10
2023-02-23T01:01:21.162Z,8.20
2023-02-23T01:04:08.428Z,8.20
2023-02-23T01:06:56.402Z,8.20
2023-02-23T01:09:43.590Z,8.20
2023-02-23T01:12:29.990Z,8.30
2023-02-23T01:15:16.935Z,8.30
2023-02-23T01:18:03.418Z,8.30
2023-02-23T01:20:51.571Z,8.30
2023-02-23T01:23:39.664Z,8.40
2023-02-23T01:26:28.370Z,8.30
2023-02-23T01:29:16.689Z,8.40
2023-02-23T01:32:04.797Z,8.40
2023-02-23T01:34:51.949Z,8.50
2023-02-23T01:37:42.502Z,8.50
2023-02-23T01:40:30.495Z,8.50
2023-02-23T01:43:22.780Z,8.40
2023-02-23T01:46:09.609Z,8.40
2023-02-23T01:48:57.435Z,8.40
2023-02-23T01:51:49.855Z,8.40
2023-02-23T01:54:43.962Z,8.40
2023-02-23T01:57:32.015Z,8.40
2023-02-23T02:00:20.233Z,8.30
2023-02-23T02:03:15.943Z,8.30
2023-02-23T02:06:04.725Z,8.20
2023-02-23T02:08:55.024Z,8.20
2023-02-23T02:11:44.543Z,8.20
2023-02-23T02:14:33.322Z,8.20
2023-02-23T02:17:32.897Z,8.20
2023-02-23T02:20:57.054Z,8.20
2023-02-23T02:24:25.142Z,8.10
2023-02-23T02:27:22.498Z,8.10
2023-02-23T02:30:47.387Z,8.10
2023-02-23T02:34:06.745Z,8.00
2023-02-23T02:37:44.484Z,8.00
2023-02-23T02:40:40.186Z,8.00
2023-02-23T02:43:36.516Z,8.00
2023-02-23T02:46:26.120Z,8.00
2023-02-23T02:49:21.276Z,8.00
2023-02-23T02:52:17.691Z,8.00
2023-02-23T02:55:12.142Z,8.00
2023-02-23T02:58:02.241Z,7.90
2023-02-23T03:01:08.918Z,7.90
2023-02-23T03:04:13.335Z,7.90
2023-02-23T03:07:21.610Z,7.90
2023-02-23T03:10:33.267Z,7.90
2023-02-23T03:13:53.025Z,7.90
2023-02-23T03:17:06.610Z,7.90
2023-02-23T03:20:17.192Z,7.80
2023-02-23T03:23:31.192Z,7.80
2023-02-23T03:26:42.076Z,7.80
2023-02-23T03:29:52.388Z,7.90
2023-02-23T03:33:05.993Z,8.00
2023-02-23T03:36:16.163Z,8.00
2023-02-23T03:39:26.092Z,8.00
2023-02-23T03:42:35.430Z,8.00
2023-02-23T03:45:43.773Z,8.00
2023-02-23T03:48:50.294Z,8.10
2023-02-23T03:51:57.460Z,8.10
2023-02-23T03:55:06.605Z,8.10
2023-02-23T03:58:13.896Z,8.20
2023-02-23T04:01:22.538Z,8.20
2023-02-23T04:04:29.523Z,8.10
2023-02-23T04:07:37.848Z,8.10
2023-02-23T04:10:43.372Z,8.10
2023-02-23T04:13:32.984Z,8.10
2023-02-23T04:16:20.208Z,8.00
2023-02-23T04:19:07.541Z,8.10
2023-02-23T04:21:54.040Z,8.10
2023-02-23T04:24:40.478Z,8.10
2023-02-23T04:27:26.874Z,8.10
2023-02-23T04:30:13.977Z,8.10
2023-02-23T04:33:01.854Z,8.20
2023-02-23T04:35:48.822Z,8.20
2023-02-23T04:38:35.523Z,8.20
2023-02-23T04:41:21.932Z,8.30
2023-02-23T04:44:08.206Z,8.30
2023-02-23T04:46:54.521Z,8.30
2023-02-23T04:49:42.410Z,8.30
2023-02-23T04:52:29.073Z,8.30
2023-02-23T04:55:19.555Z,8.30
2023-02-23T04:58:06.199Z,8.30
2023-02-23T05:00:52.644Z,8.30
2023-02-23T05:03:38.974Z,8.40
2023-02-23T05:06:27.059Z,8.40
2023-02-23T05:09:13.531Z,8.50
2023-02-23T05:11:59.923Z,8.40
2023-02-23T05:14:46.474Z,8.40
2023-02-23T05:17:32.986Z,8.40
2023-02-23T05:20:19.394Z,8.40
2023-02-23T05:23:07.039Z,8.30
2023-02-23T05:25:53.444Z,8.20
2023-02-23T05:28:41.809Z,8.20
2023-02-23T05:31:28.403Z,8.20
2023-02-23T05:34:16.762Z,8.10
2023-02-23T05:37:03.412Z,8.10
2023-02-23T05:39:51.160Z,8.10
2023-02-23T05:42:38.430Z,8.20
2023-02-23T05:45:25.119Z,8.20
2023-02-23T05:48:11.644Z,8.20
2023-02-23T05:51:02.920Z,8.20
2023-02-23T05:53:49.329Z,8.30
2023-02-23T05:56:37.090Z,8.30
2023-02-23T05:59:23.464Z,8.30
2023-02-23T06:02:09.717Z,8.30
2023-02-23T06:04:56.598Z,8.40
2023-02-23T06:07:42.946Z,8.40
2023-02-23T06:10:29.360Z,8.50
2023-02-23T06:13:17.946Z,8.40
2023-02-23T06:16:04.967Z,8.40
2023-02-23T06:18:51.231Z,8.40
2023-02-23T06:21:37.593Z,8.40
2023-02-23T06:24:24.534Z,8.40
2023-02-23T06:27:11.064Z,8.50
2023-02-23T06:29:59.035Z,8.40
2023-02-23T06:32:45.624Z,8.50
2023-02-23T06:35:32.083Z,8.50
2023-02-23T06:38:18.744Z,8.50
2023-02-23T06:41:09.195Z,8.60
2023-02-23T06:43:55.977Z,8.60
2023-02-23T06:46:43.558Z,8.60
2023-02-23T06:49:30.194Z,8.60
2023-02-23T06:52:16.975Z,8.70
2023-02-23T06:55:03.399Z,8.70
2023-02-23T06:57:50.244Z,8.70
2023-02-23T07:00:37.432Z,8.70
2023-02-23T07:03:25.412Z,8.70
2023-02-23T07:06:12.181Z,8.80
2023-02-23T07:08:59.163Z,8.80
2023-02-23T07:11:45.585Z,8.90
2023-02-23T07:14:33.079Z,8.90
2023-02-23T07:17:19.757Z,8.90
2023-02-23T07:20:08.350Z,9.00
2023-02-23T07:22:54.852Z,9.10
2023-02-23T07:25:41.190Z,9.10
2023-02-23T07:28:28.836Z,9.10
2023-02-23T07:31:15.345Z,9.20
2023-02-23T07:34:01.825Z,9.20
2023-02-23T07:36:49.672Z,9.20
2023-02-23T07:39:36.277Z,9.30
2023-02-23T07:42:22.703Z,9.40
2023-02-23T07:45:10.303Z,9.50
2023-02-23T07:47:56.866Z,9.50
2023-02-23T07:50:43.747Z,9.70
2023-02-23T07:53:31.814Z,9.60
2023-02-23T07:56:18.237Z,9.60
2023-02-23T07:59:04.762Z,9.60
2023-02-23T08:01:52.370Z,9.60
2023-02-23T08:04:38.939Z,9.60
2023-02-23T08:07:25.809Z,9.60
2023-02-23T08:10:14.504Z,9.70
2023-02-23T08:13:00.967Z,9.70
2023-02-23T08:15:47.477Z,9.80
2023-02-23T08:18:34.343Z,9.80
2023-02-23T08:21:21.116Z,9.90
2023-02-23T08:24:08.123Z,9.90
2023-02-23T08:26:55.889Z,9.90
2023-02-23T08:29:42.315Z,10.00
2023-02-23T08:32:29.780Z,10.10
2023-02-23T08:35:18.618Z,10.10
2023-02-23T08:38:04.985Z,10.20
2023-02-23T08:40:51.353Z,10.30
2023-02-23T08:43:39.696Z,10.40
2023-02-23T08:46:26.246Z,10.40
2023-02-23T08:49:12.675Z,10.50
2023-02-23T08:51:58.951Z,10.50
2023-02-23T08:57:33.984Z,10.70
2023-02-23T09:00:23.096Z,10.90
2023-02-23T09:03:09.665Z,11.10
2023-02-23T09:05:56.728Z,11.30
2023-02-23T09:08:43.474Z,11.60
2023-02-23T09:11:29.773Z,11.80
2023-02-23T09:14:16.064Z,12.00
2023-02-23T09:17:03.877Z,12.10
2023-02-23T09:19:50.170Z,12.30
2023-02-23T09:22:36.985Z,12.40
2023-02-23T09:25:24.465Z,12.50
2023-02-23T09:28:13.113Z,12.50
2023-02-23T09:30:59.879Z,12.70
2023-02-23T09:33:48.129Z,12.80
2023-02-23T09:36:34.468Z,12.90
2023-02-23T09:39:32.383Z,12.90
2023-02-23T09:42:36.914Z,13.00
2023-02-23T09:45:29.756Z,13.00
2023-02-23T09:48:19.645Z,13.00
2023-02-23T09:51:09.926Z,13.00
2023-02-23T09:54:00.971Z,13.00
2023-02-23T09:56:51.048Z,13.00
2023-02-23T09:59:37.652Z,13.00
2023-02-23T10:02:30.501Z,13.10
2023-02-23T10:05:17.472Z,13.20
2023-02-23T10:08:12.426Z,13.20
2023-02-23T10:11:09.689Z,13.20
2023-02-23T10:14:13.766Z,13.30
2023-02-23T10:17:11.921Z,13.30
2023-02-23T10:20:05.548Z,13.40
2023-02-23T10:22:55.175Z,13.40
2023-02-23T10:25:48.098Z,13.30
2023-02-23T10:28:36.971Z,13.40
2023-02-23T10:31:31.260Z,13.30
2023-02-23T10:34:19.182Z,13.40
2023-02-23T10:37:07.763Z,13.40
2023-02-23T10:39:54.844Z,13.50
2023-02-23T10:42:42.599Z,13.50
2023-02-23T10:45:30.590Z,13.60
2023-02-23T10:48:20.515Z,13.70
2023-02-23T10:51:14.344Z,13.80
2023-02-23T10:54:07.800Z,14.00
2023-02-23T10:56:54.609Z,14.10
2023-02-23T10:59:54.322Z,14.40
2023-02-23T11:02:41.688Z,14.40
2023-02-23T11:05:45.386Z,14.40
2023-02-23T11:08:34.162Z,14.60
2023-02-23T11:11:28.710Z,14.60
2023-02-23T11:14:18.194Z,14.50
2023-02-23T11:17:05.826Z,14.60
2023-02-23T11:19:54.476Z,14.60
2023-02-23T11:22:43.131Z,14.60
2023-02-23T11:25:31.434Z,14.50
2023-02-23T11:28:21.000Z,14.60
2023-02-23T11:31:15.142Z,14.50
2023-02-23T11:34:05.482Z,14.40
2023-02-23T11:37:01.962Z,14.40
2023-02-23T11:39:53.845Z,14.40
2023-02-23T11:42:53.389Z,14.30
2023-02-23T11:45:46.702Z,14.20
2023-02-23T11:48:35.616Z,13.90
2023-02-23T11:54:24.163Z,13.60
2023-02-23T11:57:10.712Z,13.60
2023-02-23T11:59:58.641Z,13.50
2023-02-23T12:02:51.881Z,13.50
2023-02-23T12:05:38.879Z,13.70
2023-02-23T12:08:36.930Z,13.80
2023-02-23T12:11:28.321Z,14.10
2023-02-23T12:14:25.624Z,14.40
2023-02-23T12:17:18.641Z,14.70
2023-02-23T12:20:12.216Z,14.80
2023-02-23T12:23:03.510Z,14.80
2023-02-23T12:25:56.030Z,14.80
2023-02-23T12:28:49.047Z,14.70
2023-02-23T12:31:43.584Z,14.60
2023-02-23T12:34:35.794Z,14.50
2023-02-23T12:37:36.973Z,14.50
2023-02-23T12:40:28.308Z,14.40
2023-02-23T12:43:20.661Z,14.30
2023-02-23T12:46:13.949Z,14.30
2023-02-23T12:49:07.672Z,14.30
2023-02-23T12:51:59.165Z,14.20
2023-02-23T12:54:46.845Z,14.10
2023-02-23T12:57:38.893Z,13.90
2023-02-23T13:00:43.609Z,13.90
2023-02-23T13:04:09.450Z,13.80
2023-02-23T13:07:00.531Z,13.80
2023-02-23T13:09:58.297Z,13.80
2023-02-23T13:12:56.656Z,13.80
2023-02-23T13:15:57.324Z,13.90
2023-02-23T13:18:48.352Z,13.80
2023-02-23T13:21:38.051Z,13.90
2023-02-23T13:24:27.936Z,14.00
2023-02-23T13:27:17.767Z,14.10
2023-02-23T13:30:05.306Z,14.10
2023-02-23T13:32:53.718Z,14.00
2023-02-23T13:35:40.280Z,13.90
2023-02-23T13:38:36.734Z,13.90
2023-02-23T13:41:34.841Z,13.90
2023-02-23T13:44:28.325Z,13.90
2023-02-23T13:47:22.115Z,13.80
2023-02-23T13:50:18.658Z,13.80
2023-02-23T13:53:08.507Z,13.70
2023-02-23T13:56:01.779Z,13.70
2023-02-23T13:58:57.530Z,13.60
2023-02-23T14:01:47.589Z,13.60
2023-02-23T14:04:38.024Z,13.60
2023-02-23T14:07:30.849Z,13.60
2023-02-23T14:10:21.491Z,13.50
2023-02-23T14:13:25.637Z,13.50
2023-02-23T14:16:17.757Z,13.50
2023-02-23T14:19:15.638Z,13.40
2023-02-23T14:22:05.962Z,13.30
2023-02-23T14:25:26.206Z,13.30
2023-02-23T14:28:30.606Z,13.30
2023-02-23T14:31:25.821Z,13.20
2023-02-23T14:34:14.858Z,13.20
2023-02-23T14:37:15.016Z,13.20
2023-02-23T14:40:09.574Z,13.20
2023-02-23T14:42:59.281Z,13.20
2023-02-23T14:45:47.805Z,13.10
2023-02-23T14:48:36.596Z,13.10
2023-02-23T14:51:29.516Z,13.00
2023-02-23T14:54:30.961Z,12.60
2023-02-23T14:57:23.111Z,12.40
2023-02-23T15:00:22.955Z,12.20
2023-02-23T15:03:13.737Z,12.20
2023-02-23T15:06:01.739Z,12.10
2023-02-23T15:08:49.338Z,12.00
2023-02-23T15:11:37.137Z,11.90
2023-02-23T15:14:28.130Z,11.70
2023-02-23T15:17:19.237Z,11.60
2023-02-23T15:20:16.319Z,11.50
2023-02-23T15:23:05.634Z,11.50
2023-02-23T15:25:52.853Z,11.50
2023-02-23T15:28:42.000Z,11.50
2023-02-23T15:31:31.824Z,11.50
2023-02-23T15:34:20.856Z,11.40
2023-02-23T15:37:14.205Z,11.40
2023-02-23T15:40:04.270Z,11.30
2023-02-23T15:42:53.340Z,11.30
2023-02-23T15:45:43.619Z,11.30
2023-02-23T15:48:42.686Z,11.30
2023-02-23T15:51:34.932Z,11.20
2023-02-23T15:54:25.501Z,11.20
2023-02-23T15:57:20.499Z,11.20
2023-02-23T16:00:19.587Z,11.20
2023-02-23T16:03:08.255Z,11.20
2023-02-23T16:06:02.545Z,11.20
2023-02-23T16:08:58.692Z,11.30
2023-02-23T16:11:49.087Z,11.40
2023-02-23T16:14:43.664Z,11.40
2023-02-23T16:17:35.140Z,11.50
2023-02-23T16:20:29.733Z,11.50
2023-02-23T16:23:33.390Z,11.60
2023-02-23T16:26:24.191Z,11.50
2023-02-23T16:29:18.551Z,11.50
2023-02-23T16:32:17.232Z,11.40
2023-02-23T16:35:10.990Z,11.40
2023-02-23T16:38:01.854Z,11.40
2023-02-23T16:40:48.739Z,11.40
2023-02-23T16:43:35.994Z,11.40
2023-02-23T16:46:26.716Z,11.50
2023-02-23T16:49:13.759Z,11.50
2023-02-23T16:52:01.178Z,11.50
2023-02-23T16:54:51.332Z,11.40
2023-02-23T16:57:41.298Z,11.40
2023-02-23T17:00:29.697Z,11.30
2023-02-23T17:03:21.416Z,11.30
2023-02-23T17:06:08.163Z,11.30
2023-02-23T17:08:58.062Z,11.30
2023-02-23T17:11:47.054Z,11.20
2023-02-23T17:14:33.656Z,11.20
2023-02-23T17:17:21.657Z,11.10
2023-02-23T17:20:15.578Z,11.20
2023-02-23T17:23:03.492Z,11.20
2023-02-23T17:25:50.108Z,11.10
2023-02-23T17:28:36.993Z,11.00
2023-02-23T17:31:26.661Z,10.90
2023-02-23T17:34:13.896Z,10.90
2023-02-23T17:37:01.969Z,10.90
2023-02-23T17:39:49.598Z,10.80
2023-02-23T17:42:36.441Z,10.70
2023-02-23T17:45:23.594Z,10.60
2023-02-23T17:48:10.116Z,10.70
2023-02-23T17:50:59.556Z,10.60
2023-02-23T17:53:48.019Z,10.60
2023-02-23T17:56:34.593Z,10.50
2023-02-23T17:59:20.954Z,10.40
2023-02-23T18:02:08.328Z,10.40
2023-02-23T18:04:54.862Z,10.40
2023-02-23T18:07:41.190Z,10.40
2023-02-23T18:10:28.923Z,10.40
2023-02-23T18:13:16.202Z,10.30
2023-02-23T18:16:05.861Z,10.20
2023-02-23T18:18:53.637Z,10.20
2023-02-23T18:21:43.746Z,10.20
2023-02-23T18:24:32.295Z,10.20
2023-02-23T18:27:20.330Z,10.30
2023-02-23T18:30:07.880Z,10.20
2023-02-23T18:33:00.228Z,10.30
2023-02-23T18:35:46.732Z,10.30
2023-02-23T18:38:33.188Z,10.30
2023-02-23T18:41:20.106Z,10.30
2023-02-23T18:44:09.742Z,10.30
2023-02-23T18:46:56.710Z,10.40
2023-02-23T18:49:43.279Z,10.40
2023-02-23T18:52:29.894Z,10.30
2023-02-23T18:55:16.544Z,10.30
2023-02-23T18:58:04.958Z,10.20
2023-02-23T19:00:54.972Z,10.30
2023-02-23T19:03:41.574Z,10.20
2023-02-23T19:06:29.236Z,10.20
2023-02-23T19:09:19.502Z,10.30
2023-02-23T19:12:06.753Z,10.20
2023-02-23T19:14:53.245Z,10.20
2023-02-23T19:17:41.186Z,10.20
2023-02-23T19:20:32.825Z,10.00
2023-02-23T19:23:19.648Z,10.00
2023-02-23T19:26:06.451Z,10.00
2023-02-23T19:28:53.689Z,10.10
2023-02-23T19:31:40.433Z,10.00
2023-02-23T19:34:28.605Z,10.10
2023-02-23T19:37:15.220Z,10.10
2023-02-23T19:40:03.519Z,10.10
2023-02-23T19:42:52.785Z,10.10
2023-02-23T19:45:40.904Z,10.10
2023-02-23T19:48:28.968Z,10.00
2023-02-23T19:51:16.895Z,10.00
2023-02-23T19:54:03.827Z,10.00
2023-02-23T19:56:50.587Z,9.90
2023-02-23T19:59:37.838Z,9.90
2023-02-23T20:02:24.798Z,9.90
2023-02-23T20:05:11.667Z,9.90
2023-02-23T20:07:59.363Z,9.90
2023-02-23T20:10:45.815Z,9.90
2023-02-23T20:13:32.193Z,9.90
2023-02-23T20:16:18.744Z,9.90
2023-02-23T20:19:07.510Z,9.90
2023-02-23T20:21:54.382Z,9.90
2023-02-23T20:24:42.224Z,9.90
2023-02-23T20:27:30.310Z,9.90
2023-02-23T20:30:17.804Z,9.80
2023-02-23T20:33:10.662Z,9.80
2023-02-23T20:35:58.088Z,9.80
2023-02-23T20:38:44.852Z,9.70
2023-02-23T20:41:32.876Z,9.70
2023-02-23T20:44:19.337Z,9.70
2023-02-23T20:47:08.912Z,9.60
2023-02-23T20:49:57.023Z,9.70
2023-02-23T20:52:45.852Z,9.70
2023-02-23T20:55:33.245Z,9.70
2023-02-23T20:58:25.542Z,9.60
2023-02-23T21:01:16.484Z,9.60
2023-02-23T21:04:03.250Z,9.60
2023-02-23T21:06:49.941Z,9.70
2023-02-23T21:09:36.528Z,9.60
2023-02-23T21:12:23.342Z,9.60
2023-02-23T21:15:14.470Z,9.60
2023-02-23T21:18:00.892Z,9.60
2023-02-23T21:20:47.759Z,9.60
2023-02-23T21:23:34.469Z,9.50
2023-02-23T21:26:22.131Z,9.50
2023-02-23T21:29:14.813Z,9.40
2023-02-23T21:32:02.693Z,9.40
2023-02-23T21:34:49.487Z,9.40
2023-02-23T21:37:36.106Z,9.40
2023-02-23T21:40:23.429Z,9.40
2023-02-23T21:43:12.839Z,9.40
2023-02-23T21:45:59.472Z,9.30
2023-02-23T21:48:47.118Z,9.30
2023-02-23T21:51:34.605Z,9.30
2023-02-23T21:54:21.433Z,9.30
2023-02-23T21:57:07.964Z,9.20
2023-02-23T21:59:54.687Z,9.10
2023-02-23T22:02:41.718Z,9.20
2023-02-23T22:05:29.569Z,9.20
2023-02-23T22:08:15.857Z,9.20
2023-02-23T22:11:07.789Z,9.20
2023-02-23T22:13:58.728Z,9.20
2023-02-23T22:16:46.023Z,9.20
2023-02-23T22:19:32.228Z,9.20
2023-02-23T22:22:20.617Z,9.20
2023-02-23T22:25:09.171Z,9.20
2023-02-23T22:27:55.591Z,9.20
2023-02-23T22:30:44.440Z,9.10
2023-02-23T22:33:31.472Z,9.20
2023-02-23T22:36:18.770Z,9.20
2023-02-23T22:39:09.521Z,9.20
2023-02-23T22:41:56.621Z,9.30
2023-02-23T22:44:43.714Z,9.30
2023-02-23T22:47:30.576Z,9.30
2023-02-23T22:50:18.930Z,9.20
2023-02-23T22:53:06.013Z,9.20
2023-02-23T22:55:55.979Z,9.20
2023-02-23T22:58:43.014Z,9.20
2023-02-23T23:01:29.351Z,9.20
2023-02-23T23:04:16.042Z,9.30
2023-02-23T23:07:02.817Z,9.20
2023-02-23T23:09:49.431Z,9.10
2023-02-23T23:12:40.140Z,9.10
2023-02-23T23:15:26.587Z,9.00
2023-02-23T23:18:14.407Z,9.00
2023-02-23T23:21:03.421Z,9.00
2023-02-23T23:23:52.209Z,9.00
2023-02-23T23:26:40.066Z,9.00
2023-02-23T23:29:29.570Z,8.90
2023-02-23T23:32:17.740Z,8.80
2023-02-23T23:35:10.911Z,8.80
2023-02-23T23:37:57.516Z,8.70
2023-02-23T23:40:46.786Z,8.70
2023-02-23T23:43:36.935Z,8.70
2023-02-23T23:46:26.974Z,8.70
2023-02-23T23:49:15.890Z,8.80
2023-02-23T23:52:02.847Z,8.70
2023-02-23T23:54:49.460Z,8.70
2023-02-23T23:57:35.892Z,8.70
