createdAt,value
2023-09-27T00:01:29.060Z,17.48
2023-09-27T00:09:41.067Z,15.75
2023-09-27T00:17:48.158Z,16.98
2023-09-27T00:25:56.300Z,14.68
2023-09-27T00:34:01.770Z,17.08
2023-09-27T00:42:09.859Z,20.17
2023-09-27T00:50:15.482Z,22.60
2023-09-27T00:58:24.655Z,16.67
2023-09-27T01:06:30.622Z,16.50
2023-09-27T01:14:39.022Z,19.00
2023-09-27T01:22:44.525Z,15.95
2023-09-27T01:30:52.559Z,19.58
2023-09-27T01:38:58.106Z,19.65
2023-09-27T01:47:06.346Z,15.75
2023-09-27T01:55:12.551Z,13.98
2023-09-27T02:03:20.692Z,15.43
2023-09-27T02:11:27.017Z,18.80
2023-09-27T02:19:35.712Z,21.60
2023-09-27T02:27:41.414Z,18.33
2023-09-27T02:35:49.471Z,16.05
2023-09-27T02:43:55.040Z,16.90
2023-09-27T02:52:03.083Z,21.17
2023-09-27T03:00:10.345Z,17.00
2023-09-27T03:08:19.067Z,20.45
2023-09-27T03:16:25.034Z,22.33
2023-09-27T03:24:39.526Z,20.98
2023-09-27T03:32:45.188Z,19.42
2023-09-27T03:40:53.284Z,18.08
2023-09-27T03:48:59.029Z,17.08
2023-09-27T03:57:07.437Z,16.58
2023-09-27T04:05:13.714Z,17.88
2023-09-27T04:13:21.926Z,19.90
2023-09-27T04:21:27.453Z,13.55
2023-09-27T04:29:35.980Z,13.05
2023-09-27T04:37:41.844Z,21.08
2023-09-27T04:45:50.682Z,16.40
2023-09-27T04:53:56.267Z,14.27
2023-09-27T05:02:13.305Z,17.20
2023-09-27T05:10:19.016Z,17.17
2023-09-27T05:18:28.061Z,14.98
2023-09-27T05:26:34.292Z,13.00
2023-09-27T05:34:42.500Z,14.18
2023-09-27T05:42:47.950Z,16.40
2023-09-27T05:50:56.011Z,9.23
2023-09-27T05:59:03.069Z,12.95
2023-09-27T06:07:14.651Z,8.75
2023-09-27T06:15:20.874Z,10.68
2023-09-27T06:23:29.043Z,12.77
2023-09-27T06:31:35.574Z,11.10
2023-09-27T06:39:43.693Z,13.50
2023-09-27T06:47:50.390Z,11.07
2023-09-27T06:55:58.651Z,12.10
2023-09-27T07:04:05.182Z,15.10
2023-09-27T07:12:13.353Z,14.40
2023-09-27T07:20:25.909Z,16.63
2023-09-27T07:28:35.467Z,9.57
2023-09-27T07:36:40.884Z,12.60
2023-09-27T07:44:48.875Z,11.48
2023-09-27T07:52:54.276Z,12.60
2023-09-27T08:01:02.370Z,10.48
2023-09-27T08:09:10.763Z,17.50
2023-09-27T08:25:28.512Z,10.35
2023-09-27T08:33:37.123Z,12.18
2023-09-27T08:41:42.900Z,13.07
2023-09-27T08:49:52.545Z,9.32
2023-09-27T08:57:59.827Z,15.63
2023-09-27T09:06:12.382Z,13.85
2023-09-27T09:14:18.612Z,12.35
2023-09-27T09:22:26.788Z,12.48
2023-09-27T09:30:39.027Z,11.20
2023-09-27T09:38:47.177Z,8.93
2023-09-27T09:46:53.335Z,7.40
2023-09-27T09:55:15.245Z,8.20
2023-09-27T10:03:26.575Z,12.02
2023-09-27T10:11:36.595Z,8.27
2023-09-27T10:19:44.321Z,11.15
2023-09-27T10:28:11.605Z,8.60
2023-09-27T10:36:34.181Z,9.95
2023-09-27T10:44:45.043Z,8.07
2023-09-27T10:52:50.844Z,14.55
2023-09-27T11:01:01.897Z,7.32
2023-09-27T11:09:08.761Z,9.13
2023-09-27T11:17:26.931Z,9.68
2023-09-27T11:25:32.990Z,5.80
2023-09-27T11:33:41.121Z,6.53
2023-09-27T11:41:47.701Z,9.40
2023-09-27T11:49:56.426Z,9.07
2023-09-27T11:58:02.881Z,10.82
2023-09-27T12:06:12.303Z,9.70
2023-09-27T12:14:17.913Z,7.18
2023-09-27T12:22:25.991Z,12.75
2023-09-27T12:30:31.889Z,11.02
2023-09-27T12:38:41.446Z,9.80
2023-09-27T12:46:46.918Z,10.82
2023-09-27T12:54:56.524Z,14.35
2023-09-27T13:03:02.047Z,13.43
2023-09-27T13:11:10.228Z,7.25
2023-09-27T13:19:15.842Z,7.63
2023-09-27T13:27:23.917Z,8.73
2023-09-27T13:35:30.001Z,6.68
2023-09-27T13:43:38.107Z,10.18
2023-09-27T13:51:44.905Z,6.50
2023-09-27T13:59:52.953Z,12.35
2023-09-27T14:07:58.567Z,9.13
2023-09-27T14:16:08.565Z,9.90
2023-09-27T14:24:14.110Z,10.38
2023-09-27T14:32:23.592Z,10.43
2023-09-27T14:40:29.176Z,12.18
2023-09-27T14:48:37.501Z,10.13
2023-09-27T14:56:44.286Z,11.35
2023-09-27T15:04:52.472Z,8.43
2023-09-27T15:12:57.987Z,10.38
2023-09-27T15:21:06.126Z,8.77
2023-09-27T15:29:12.023Z,11.73
2023-09-27T15:37:20.073Z,7.38
2023-09-27T15:45:26.260Z,12.02
2023-09-27T15:53:38.880Z,9.55
2023-09-27T16:01:44.689Z,8.60
2023-09-27T16:09:52.869Z,11.18
2023-09-27T16:17:58.506Z,12.55
2023-09-27T16:26:06.621Z,12.25
2023-09-27T16:34:12.418Z,13.13
2023-09-27T16:42:20.526Z,15.65
2023-09-27T16:50:26.222Z,13.88
2023-09-27T16:58:34.299Z,13.82
2023-09-27T17:06:39.834Z,18.00
2023-09-27T17:14:47.954Z,20.63
2023-09-27T17:22:53.480Z,16.38
2023-09-27T17:31:02.157Z,17.95
2023-09-27T17:39:08.611Z,24.50
2023-09-27T17:47:21.096Z,25.88
2023-09-27T17:55:27.665Z,30.02
2023-09-27T18:03:39.347Z,23.50
2023-09-27T18:11:44.866Z,22.48
2023-09-27T18:19:55.549Z,22.52
2023-09-27T18:28:01.212Z,20.40
2023-09-27T18:36:09.825Z,21.55
2023-09-27T18:44:16.052Z,18.60
2023-09-27T18:52:25.310Z,20.95
2023-09-27T19:00:33.658Z,21.63
2023-09-27T19:08:41.829Z,19.67
2023-09-27T19:16:47.710Z,18.35
2023-09-27T19:24:58.827Z,17.38
2023-09-27T19:33:04.288Z,20.10
2023-09-27T19:41:12.858Z,19.08
2023-09-27T19:49:21.392Z,19.67
2023-09-27T19:57:29.910Z,15.20
2023-09-27T20:05:35.338Z,15.23
2023-09-27T20:13:44.152Z,15.02
2023-09-27T20:21:51.671Z,20.33
2023-09-27T20:29:59.567Z,16.70
2023-09-27T20:38:09.282Z,26.85
2023-09-27T20:46:25.444Z,17.17
2023-09-27T20:54:31.137Z,18.67
2023-09-27T21:02:40.840Z,15.88
2023-09-27T21:10:46.222Z,17.85
2023-09-27T21:18:55.749Z,18.35
2023-09-27T21:27:01.752Z,14.20
2023-09-27T21:35:11.037Z,14.57
2023-09-27T21:43:16.298Z,11.43
2023-09-27T21:51:24.130Z,16.88
2023-09-27T21:59:29.449Z,19.38
2023-09-27T22:07:37.398Z,18.55
2023-09-27T22:15:42.689Z,13.85
2023-09-27T22:23:51.019Z,17.38
2023-09-27T22:31:59.126Z,18.38
2023-09-27T22:40:17.380Z,21.15
2023-09-27T22:48:22.941Z,14.10
2023-09-27T22:56:31.114Z,15.07
2023-09-27T23:04:36.400Z,19.38
2023-09-27T23:12:44.407Z,19.50
2023-09-27T23:20:49.719Z,15.50
2023-09-27T23:29:18.203Z,20.92
2023-09-27T23:37:32.321Z,15.90
2023-09-27T23:45:42.041Z,13.77
2023-09-27T23:53:48.180Z,17.15
