createdAt,value
2018-03-15T00:01:35.186Z,6.96
2018-03-15T00:04:09.214Z,6.92
2018-03-15T00:06:42.517Z,6.88
2018-03-15T00:09:15.766Z,6.83
2018-03-15T00:11:49.809Z,6.78
2018-03-15T00:14:23.059Z,6.76
2018-03-15T01:48:02.203Z,6.20
2018-03-15T01:50:35.494Z,6.17
2018-03-15T01:53:08.746Z,6.16
2018-03-15T01:55:42.008Z,6.14
2018-03-15T01:58:15.252Z,6.13
2018-03-15T03:31:54.862Z,5.56
2018-03-15T03:34:28.116Z,5.53
2018-03-15T03:37:02.245Z,5.51
2018-03-15T03:39:35.494Z,5.54
2018-03-15T03:42:08.765Z,5.54
2018-03-15T03:44:42.018Z,5.56
2018-03-15T04:45:54.982Z,5.18
2018-03-15T04:48:28.245Z,5.14
2018-03-15T04:51:02.274Z,5.14
2018-03-15T04:53:35.544Z,5.13
2018-03-15T04:56:09.556Z,5.15
2018-03-15T04:58:43.593Z,5.14
2018-03-15T05:30:52.894Z,5.10
2018-03-15T05:33:26.913Z,5.11
2018-03-15T05:36:00.189Z,5.12
2018-03-15T05:38:34.207Z,5.15
2018-03-15T05:41:08.245Z,5.15
2018-03-15T05:43:41.492Z,5.15
2018-03-15T05:46:14.765Z,5.14
2018-03-15T05:48:48.010Z,5.13
2018-03-15T05:51:22.095Z,5.13
2018-03-15T05:53:55.284Z,5.13
2018-03-15T05:56:28.581Z,5.12
2018-03-15T05:59:01.821Z,5.13
2018-03-15T06:01:35.093Z,5.15
2018-03-15T06:04:09.794Z,5.16
2018-03-15T06:06:43.071Z,5.16
2018-03-15T06:09:16.314Z,5.16
2018-03-15T06:11:49.590Z,5.15
2018-03-15T06:14:23.626Z,5.17
2018-03-15T06:16:56.896Z,5.17
2018-03-15T06:19:30.914Z,5.20
2018-03-15T06:22:04.949Z,5.21
2018-03-15T06:24:38.198Z,5.22
2018-03-15T06:27:11.458Z,5.19
2018-03-15T06:29:44.708Z,5.18
2018-03-15T06:32:18.773Z,5.15
2018-03-15T06:34:52.026Z,5.15
2018-03-15T06:37:25.291Z,5.12
2018-03-15T06:39:59.338Z,5.11
2018-03-15T06:42:32.605Z,5.12
2018-03-15T06:45:06.646Z,5.13
2018-03-15T06:47:39.908Z,5.15
2018-03-15T06:50:13.947Z,5.15
2018-03-15T06:52:47.197Z,5.17
2018-03-15T06:55:20.482Z,5.17
2018-03-15T06:57:53.728Z,5.18
2018-03-15T07:00:27.012Z,5.17
2018-03-15T07:03:00.249Z,5.14
2018-03-15T07:05:33.524Z,5.14
2018-03-15T07:08:06.806Z,5.19
2018-03-15T07:10:40.049Z,5.18
2018-03-15T07:13:13.319Z,5.20
2018-03-15T07:15:46.573Z,5.21
2018-03-15T07:18:20.625Z,5.27
2018-03-15T07:20:53.910Z,5.27
2018-03-15T07:23:27.151Z,5.29
2018-03-15T07:26:00.417Z,5.30
2018-03-15T07:28:33.666Z,5.32
2018-03-15T08:03:29.117Z,5.55
2018-03-15T08:06:02.370Z,5.62
2018-03-15T08:08:35.629Z,5.68
2018-03-15T08:11:08.905Z,5.75
2018-03-15T08:13:42.166Z,5.79
2018-03-15T09:01:51.037Z,6.52
2018-03-15T09:04:24.278Z,6.56
2018-03-15T09:06:57.566Z,6.62
2018-03-15T09:09:30.815Z,6.66
2018-03-15T09:12:04.094Z,6.70
2018-03-15T09:14:37.337Z,6.72
2018-03-15T10:02:42.398Z,7.35
2018-03-15T10:05:15.673Z,7.40
2018-03-15T10:07:48.950Z,7.44
2018-03-15T10:10:22.196Z,7.49
2018-03-15T10:12:55.462Z,7.56
2018-03-15T11:01:06.865Z,8.14
2018-03-15T11:03:46.381Z,8.17
2018-03-15T11:06:25.251Z,8.20
2018-03-15T11:08:59.354Z,8.25
2018-03-15T11:11:33.395Z,8.32
2018-03-15T11:14:06.646Z,8.34
2018-03-15T12:02:11.997Z,9.13
2018-03-15T12:04:45.254Z,9.19
2018-03-15T12:07:18.554Z,9.28
2018-03-15T12:09:51.803Z,9.37
2018-03-15T12:12:25.837Z,9.46
2018-03-15T12:14:59.121Z,9.51
2018-03-15T13:03:03.236Z,10.85
2018-03-15T13:05:36.528Z,10.84
2018-03-15T13:08:09.778Z,10.79
2018-03-15T13:10:43.062Z,10.77
2018-03-15T13:13:16.330Z,10.73
2018-03-15T14:01:24.602Z,10.56
2018-03-15T14:03:57.861Z,10.52
2018-03-15T14:06:31.152Z,10.50
2018-03-15T14:09:05.193Z,10.49
2018-03-15T14:11:38.466Z,10.45
2018-03-15T14:14:12.497Z,10.43
2018-03-15T15:02:20.220Z,10.33
2018-03-15T15:04:53.465Z,10.32
2018-03-15T15:07:27.513Z,10.33
2018-03-15T15:10:00.816Z,10.32
2018-03-15T15:12:34.068Z,10.31
2018-03-15T15:15:08.118Z,10.30
2018-03-15T15:47:00.424Z,10.17
2018-03-15T15:49:33.699Z,10.15
2018-03-15T15:52:06.952Z,10.14
2018-03-15T15:54:40.228Z,10.13
2018-03-15T15:57:13.477Z,10.12
2018-03-15T15:59:46.757Z,10.09
2018-03-15T16:31:37.806Z,10.00
2018-03-15T16:34:11.050Z,9.99
2018-03-15T16:36:44.341Z,9.99
2018-03-15T16:39:18.361Z,9.99
2018-03-15T16:41:51.626Z,9.99
2018-03-15T16:44:24.875Z,9.98
2018-03-15T16:46:58.153Z,9.98
2018-03-15T16:49:31.428Z,9.97
2018-03-15T16:52:05.437Z,9.97
2018-03-15T16:54:39.477Z,9.96
2018-03-15T16:57:12.758Z,9.94
2018-03-15T16:59:46.770Z,9.93
2018-03-15T17:02:20.813Z,9.92
2018-03-15T17:04:54.057Z,9.91
2018-03-15T17:07:28.098Z,9.91
2018-03-15T17:10:02.132Z,9.90
2018-03-15T17:12:35.392Z,9.88
2018-03-15T17:15:09.429Z,9.89
2018-03-15T17:17:42.682Z,9.88
2018-03-15T17:20:15.956Z,9.89
2018-03-15T17:22:49.210Z,9.88
2018-03-15T17:25:22.487Z,9.87
2018-03-15T17:27:56.520Z,9.88
2018-03-15T17:30:29.767Z,9.87
2018-03-15T17:33:03.037Z,9.87
2018-03-15T17:35:36.311Z,9.87
2018-03-15T17:38:09.605Z,9.87
2018-03-15T17:40:42.851Z,9.86
2018-03-15T17:43:16.903Z,9.87
2018-03-15T17:45:50.153Z,9.86
2018-03-15T17:48:24.192Z,9.86
2018-03-15T17:50:57.457Z,9.85
2018-03-15T17:53:31.499Z,9.84
2018-03-15T17:56:04.776Z,9.84
2018-03-15T17:58:38.814Z,9.84
2018-03-15T18:01:12.303Z,9.81
2018-03-15T18:03:45.677Z,9.81
2018-03-15T18:06:19.042Z,9.80
2018-03-15T18:08:52.472Z,9.80
2018-03-15T18:11:25.784Z,9.80
2018-03-15T18:13:59.045Z,9.78
2018-03-15T18:16:32.786Z,9.78
2018-03-15T18:19:06.263Z,9.76
2018-03-15T18:21:40.447Z,9.75
2018-03-15T18:24:14.056Z,9.74
2018-03-15T18:26:47.500Z,9.74
2018-03-15T18:29:21.694Z,9.73
2018-03-15T18:31:55.210Z,9.72
2018-03-15T18:34:28.966Z,9.72
2018-03-15T18:37:03.140Z,9.72
2018-03-15T18:39:36.803Z,9.71
2018-03-15T18:42:10.246Z,9.70
2018-03-15T18:44:43.717Z,9.70
2018-03-15T18:47:17.084Z,9.70
2018-03-15T18:49:50.356Z,9.70
2018-03-15T18:52:23.601Z,9.69
2018-03-15T18:54:56.878Z,9.69
2018-03-15T18:57:30.206Z,9.69
2018-03-15T19:00:03.461Z,9.68
2018-03-15T19:02:36.737Z,9.69
2018-03-15T19:05:10.006Z,9.68
2018-03-15T19:07:43.284Z,9.68
2018-03-15T19:10:16.520Z,9.68
2018-03-15T19:12:49.818Z,9.67
2018-03-15T19:15:23.317Z,9.68
2018-03-15T19:17:56.599Z,9.68
2018-03-15T19:20:29.868Z,9.67
2018-03-15T19:23:03.149Z,9.68
2018-03-15T19:25:36.388Z,9.68
2018-03-15T19:28:09.692Z,9.69
2018-03-15T19:30:42.935Z,9.68
2018-03-15T19:33:16.329Z,9.68
2018-03-15T19:35:49.696Z,9.67
2018-03-15T19:38:23.894Z,9.67
2018-03-15T19:40:57.338Z,9.68
2018-03-15T19:43:30.645Z,9.68
2018-03-15T19:46:04.080Z,9.67
2018-03-15T19:48:37.442Z,9.67
2018-03-15T19:51:10.837Z,9.68
2018-03-15T19:53:44.082Z,9.68
2018-03-15T19:56:17.353Z,9.67
2018-03-15T19:58:50.615Z,9.67
2018-03-15T20:01:23.897Z,9.67
2018-03-15T20:03:57.934Z,9.67
2018-03-15T20:06:31.224Z,9.67
2018-03-15T20:09:04.480Z,9.66
2018-03-15T20:11:37.757Z,9.65
2018-03-15T20:14:11.054Z,9.66
2018-03-15T20:16:44.291Z,9.66
2018-03-15T20:19:19.475Z,9.66
2018-03-15T20:21:52.966Z,9.66
2018-03-15T20:24:31.738Z,9.66
2018-03-15T20:27:05.022Z,9.65
2018-03-15T20:29:38.357Z,9.64
2018-03-15T20:32:11.598Z,9.63
2018-03-15T20:34:45.667Z,9.64
2018-03-15T20:37:18.929Z,9.62
2018-03-15T20:39:57.854Z,9.61
2018-03-15T20:42:31.126Z,9.58
2018-03-15T20:45:05.145Z,9.57
2018-03-15T20:47:44.644Z,9.55
2018-03-15T20:50:17.922Z,9.55
2018-03-15T20:52:51.194Z,9.55
2018-03-15T20:55:24.450Z,9.53
2018-03-15T20:57:58.498Z,9.53
2018-03-15T21:00:31.750Z,9.52
2018-03-15T21:03:05.017Z,9.51
2018-03-15T21:05:38.278Z,9.47
2018-03-15T21:08:11.545Z,9.46
2018-03-15T21:10:45.616Z,9.43
2018-03-15T21:13:18.844Z,9.41
2018-03-15T21:15:52.855Z,9.39
2018-03-15T21:18:26.893Z,9.38
2018-03-15T21:21:00.165Z,9.34
2018-03-15T21:23:34.213Z,9.32
2018-03-15T21:26:07.507Z,9.31
2018-03-15T21:28:40.774Z,9.31
2018-03-15T21:31:14.063Z,9.30
2018-03-15T21:33:48.072Z,9.31
2018-03-15T21:36:22.112Z,9.31
2018-03-15T21:38:55.379Z,9.32
2018-03-15T21:41:29.450Z,9.31
2018-03-15T21:44:02.693Z,9.29
2018-03-15T21:46:35.969Z,9.28
2018-03-15T21:49:09.226Z,9.27
2018-03-15T21:51:42.544Z,9.26
2018-03-15T21:54:15.752Z,9.26
2018-03-15T21:56:49.793Z,9.25
2018-03-15T21:59:23.077Z,9.23
2018-03-15T22:01:57.098Z,9.23
2018-03-15T22:04:30.856Z,9.22
2018-03-15T22:07:04.159Z,9.23
2018-03-15T22:09:37.481Z,9.25
2018-03-15T22:12:11.553Z,9.26
2018-03-15T22:14:44.880Z,9.27
2018-03-15T22:17:18.191Z,9.28
2018-03-15T22:19:52.273Z,9.29
2018-03-15T22:22:25.589Z,9.30
2018-03-15T22:24:58.894Z,9.28
2018-03-15T22:27:32.941Z,9.30
2018-03-15T22:30:06.256Z,9.28
2018-03-15T22:32:39.552Z,9.31
2018-03-15T22:35:12.862Z,9.32
2018-03-15T22:37:46.184Z,9.35
2018-03-15T22:40:19.484Z,9.34
2018-03-15T22:42:53.536Z,9.35
2018-03-15T22:45:26.847Z,9.35
2018-03-15T22:48:00.131Z,9.35
2018-03-15T22:50:34.244Z,9.36
2018-03-15T22:53:07.546Z,9.35
2018-03-15T22:55:40.846Z,9.36
2018-03-15T22:58:14.152Z,9.37
2018-03-15T23:00:47.432Z,9.37
2018-03-15T23:03:20.758Z,9.37
2018-03-15T23:05:54.807Z,9.37
2018-03-15T23:08:28.132Z,9.36
2018-03-15T23:11:01.438Z,9.32
2018-03-15T23:13:34.750Z,9.32
2018-03-15T23:16:08.831Z,9.30
2018-03-15T23:18:42.118Z,9.28
2018-03-15T23:21:15.440Z,9.26
2018-03-15T23:23:48.726Z,9.23
2018-03-15T23:26:22.046Z,9.19
2018-03-15T23:28:56.095Z,9.16
2018-03-15T23:31:29.406Z,9.09
2018-03-15T23:34:02.689Z,8.98
2018-03-15T23:36:35.999Z,8.92
2018-03-15T23:39:09.287Z,8.84
2018-03-15T23:41:42.607Z,8.79
2018-03-15T23:44:15.914Z,8.77
2018-03-15T23:46:49.222Z,8.74
2018-03-15T23:49:23.272Z,8.72
2018-03-15T23:51:56.580Z,8.69
2018-03-15T23:54:29.871Z,8.66
2018-03-15T23:57:03.178Z,8.65
2018-03-15T23:59:36.464Z,8.66
