createdAt,value
2023-01-27T00:00:31.230Z,100355.16
2023-01-27T00:02:28.003Z,100353.94
2023-01-27T00:03:36.273Z,100356.47
2023-01-27T00:04:43.125Z,100350.59
2023-01-27T00:06:04.856Z,100354.53
2023-01-27T00:07:18.465Z,100351.94
2023-01-27T00:08:39.357Z,100354.53
2023-01-27T00:12:41.489Z,100362.78
2023-01-27T00:14:15.732Z,100360.38
2023-01-27T00:15:32.928Z,100362.97
2023-01-27T00:17:06.604Z,100363.19
2023-01-27T00:18:22.488Z,100362.19
2023-01-27T00:28:09.450Z,100362.56
2023-01-27T00:29:34.720Z,100360.59
2023-01-27T00:36:05.953Z,100356.25
2023-01-27T00:42:03.820Z,100357.34
2023-01-27T00:43:21.833Z,100356.16
2023-01-27T00:44:35.778Z,100354.34
2023-01-27T00:45:50.009Z,100356.25
2023-01-27T00:47:00.195Z,100357.75
2023-01-27T00:48:18.949Z,100351.84
2023-01-27T00:50:15.141Z,100356.16
2023-01-27T00:51:33.553Z,100351.13
2023-01-27T00:52:48.206Z,100352.31
2023-01-27T00:54:04.106Z,100348.72
2023-01-27T00:55:17.416Z,100351.81
2023-01-27T00:56:34.531Z,100353.84
2023-01-27T00:58:12.803Z,100349.22
2023-01-27T00:59:24.503Z,100347.22
2023-01-27T01:00:37.596Z,100344.88
2023-01-27T01:11:07.054Z,100336.25
2023-01-27T01:12:23.475Z,100338.03
2023-01-27T01:13:37.839Z,100332.81
2023-01-27T01:22:00.339Z,100338.25
2023-01-27T01:25:04.562Z,100344.88
2023-01-27T01:26:28.303Z,100340.53
2023-01-27T01:27:39.771Z,100335.69
2023-01-27T01:29:30.813Z,100330.59
2023-01-27T01:30:47.226Z,100340.97
2023-01-27T01:32:33.561Z,100341.06
2023-01-27T01:34:18.293Z,100338.03
2023-01-27T01:35:52.223Z,100327.97
2023-01-27T01:38:38.302Z,100332.19
2023-01-27T01:40:16.274Z,100325.47
2023-01-27T01:50:57.429Z,100322.34
2023-01-27T01:52:35.113Z,100332.63
2023-01-27T01:54:03.530Z,100325.19
2023-01-27T01:56:59.545Z,100328.19
2023-01-27T01:58:11.599Z,100332.78
2023-01-27T01:59:30.945Z,100327.06
2023-01-27T02:00:48.583Z,100322.66
2023-01-27T02:03:33.262Z,100329.16
2023-01-27T02:04:52.260Z,100329.88
2023-01-27T02:06:10.130Z,100324.84
2023-01-27T02:08:00.176Z,100323.13
2023-01-27T02:10:38.259Z,100327.56
2023-01-27T02:11:48.284Z,100332.41
2023-01-27T02:13:07.022Z,100333.00
2023-01-27T02:14:45.044Z,100325.56
2023-01-27T02:16:19.575Z,100313.50
2023-01-27T02:17:39.170Z,100315.69
2023-01-27T02:19:06.686Z,100312.00
2023-01-27T02:20:37.069Z,100310.38
2023-01-27T02:21:54.869Z,100312.78
2023-01-27T02:23:08.627Z,100302.41
2023-01-27T02:24:48.312Z,100301.50
2023-01-27T02:26:27.605Z,100305.94
2023-01-27T02:27:35.227Z,100307.03
2023-01-27T02:33:36.022Z,100300.41
2023-01-27T02:35:06.943Z,100300.34
2023-01-27T02:36:22.571Z,100305.06
2023-01-27T02:37:35.536Z,100300.22
2023-01-27T02:38:57.584Z,100302.25
2023-01-27T02:40:40.866Z,100299.84
2023-01-27T02:42:23.775Z,100302.34
2023-01-27T02:45:03.395Z,100302.44
2023-01-27T02:47:08.775Z,100298.44
2023-01-27T02:55:17.755Z,100296.03
2023-01-27T02:56:58.435Z,100298.00
2023-01-27T02:58:19.617Z,100296.22
2023-01-27T02:59:39.037Z,100294.00
2023-01-27T03:00:55.173Z,100291.69
2023-01-27T03:02:31.470Z,100290.97
2023-01-27T03:03:39.312Z,100297.50
2023-01-27T03:04:46.582Z,100298.69
2023-01-27T03:05:59.281Z,100297.50
2023-01-27T03:07:03.081Z,100296.88
2023-01-27T03:08:12.921Z,100303.31
2023-01-27T03:09:25.011Z,100296.28
2023-01-27T03:10:45.282Z,100288.38
2023-01-27T03:12:09.858Z,100302.13
2023-01-27T03:13:29.611Z,100289.16
2023-01-27T03:16:42.456Z,100298.44
2023-01-27T03:18:13.111Z,100299.63
2023-01-27T03:19:20.809Z,100295.31
2023-01-27T03:20:28.253Z,100301.31
2023-01-27T03:21:45.616Z,100306.16
2023-01-27T03:23:10.904Z,100302.34
2023-01-27T03:24:26.229Z,100309.34
2023-01-27T03:25:47.524Z,100308.25
2023-01-27T03:27:19.946Z,100298.44
2023-01-27T03:29:13.380Z,100300.03
2023-01-27T03:30:30.596Z,100301.66
2023-01-27T03:31:59.618Z,100302.44
2023-01-27T03:33:19.518Z,100308.13
2023-01-27T03:34:40.174Z,100303.84
2023-01-27T03:36:15.163Z,100299.31
2023-01-27T03:37:48.152Z,100306.06
2023-01-27T03:39:22.134Z,100304.94
2023-01-27T03:40:53.917Z,100294.50
2023-01-27T03:42:36.753Z,100303.44
2023-01-27T03:44:04.251Z,100303.66
2023-01-27T03:45:37.442Z,100295.19
2023-01-27T03:46:51.498Z,100300.63
2023-01-27T03:47:57.408Z,100304.25
2023-01-27T03:49:06.147Z,100295.09
2023-01-27T03:50:15.683Z,100303.25
2023-01-27T03:51:26.508Z,100307.47
2023-01-27T03:53:06.523Z,100297.81
2023-01-27T03:54:14.529Z,100301.03
2023-01-27T03:55:35.887Z,100299.84
2023-01-27T03:56:53.285Z,100303.66
2023-01-27T03:58:02.841Z,100297.81
2023-01-27T03:59:15.059Z,100302.25
2023-01-27T04:00:35.565Z,100311.91
2023-01-27T04:01:44.457Z,100309.06
2023-01-27T04:03:07.370Z,100322.63
2023-01-27T04:04:31.128Z,100313.91
2023-01-27T04:05:57.380Z,100319.63
2023-01-27T04:07:04.562Z,100319.84
2023-01-27T04:08:07.413Z,100321.91
2023-01-27T04:09:13.403Z,100322.75
2023-01-27T04:10:22.086Z,100323.84
2023-01-27T04:11:45.182Z,100324.31
2023-01-27T04:14:13.876Z,100321.91
2023-01-27T04:15:22.984Z,100318.91
2023-01-27T04:16:29.515Z,100314.09
2023-01-27T04:17:39.866Z,100325.13
2023-01-27T04:18:44.858Z,100323.25
2023-01-27T04:19:59.279Z,100316.31
2023-01-27T04:21:16.953Z,100319.94
2023-01-27T04:22:29.368Z,100314.50
2023-01-27T04:23:53.451Z,100310.69
2023-01-27T04:25:01.800Z,100312.25
2023-01-27T04:26:10.312Z,100312.78
2023-01-27T04:27:20.930Z,100316.91
2023-01-27T04:28:43.812Z,100320.19
2023-01-27T04:29:53.940Z,100312.69
2023-01-27T04:31:07.735Z,100315.50
2023-01-27T04:32:16.760Z,100325.84
2023-01-27T04:33:23.671Z,100323.75
2023-01-27T04:34:28.487Z,100315.91
2023-01-27T04:35:38.888Z,100322.53
2023-01-27T04:36:47.208Z,100323.94
2023-01-27T04:37:52.581Z,100317.44
2023-01-27T04:39:04.616Z,100326.03
2023-01-27T04:40:12.987Z,100317.31
2023-01-27T04:41:30.215Z,100329.75
2023-01-27T04:53:52.756Z,100329.34
2023-01-27T04:55:13.466Z,100326.50
2023-01-27T04:57:57.874Z,100334.06
2023-01-27T04:59:20.467Z,100331.56
2023-01-27T05:00:34.884Z,100329.94
2023-01-27T05:01:40.336Z,100340.00
2023-01-27T05:02:46.130Z,100337.06
2023-01-27T05:03:56.135Z,100340.16
2023-01-27T05:05:05.075Z,100334.03
2023-01-27T05:06:14.533Z,100330.06
2023-01-27T05:07:33.327Z,100342.97
2023-01-27T05:08:45.657Z,100331.91
2023-01-27T05:10:00.153Z,100333.84
2023-01-27T05:11:10.753Z,100332.34
2023-01-27T05:12:22.834Z,100340.78
2023-01-27T05:13:33.088Z,100332.34
2023-01-27T05:14:42.820Z,100334.78
2023-01-27T05:15:53.226Z,100342.19
2023-01-27T05:17:36.428Z,100331.34
2023-01-27T05:26:57.930Z,100342.63
2023-01-27T05:29:17.999Z,100338.53
2023-01-27T05:31:32.274Z,100346.19
2023-01-27T05:44:52.528Z,100364.75
2023-01-27T05:48:27.125Z,100364.88
2023-01-27T05:53:49.916Z,100371.50
2023-01-27T05:55:12.725Z,100375.84
2023-01-27T05:56:43.687Z,100374.75
2023-01-27T06:04:42.926Z,100374.97
2023-01-27T06:06:19.346Z,100365.84
2023-01-27T06:07:38.069Z,100375.41
2023-01-27T06:08:51.626Z,100377.59
2023-01-27T06:10:13.648Z,100363.13
2023-01-27T06:11:30.596Z,100373.13
2023-01-27T06:12:50.179Z,100369.22
2023-01-27T06:14:05.784Z,100362.78
2023-01-27T06:15:45.774Z,100362.88
2023-01-27T06:16:52.906Z,100375.31
2023-01-27T06:18:14.727Z,100373.13
2023-01-27T06:25:49.576Z,100382.22
2023-01-27T06:29:45.955Z,100385.84
2023-01-27T06:31:39.598Z,100373.34
2023-01-27T06:34:02.925Z,100373.75
2023-01-27T06:42:37.607Z,100378.59
2023-01-27T06:54:50.211Z,100382.25
2023-01-27T12:14:15.851Z,100449.63
2023-01-27T14:28:30.588Z,100528.25
2023-01-27T14:36:27.390Z,100544.06
2023-01-27T14:38:05.259Z,100542.53
2023-01-27T14:40:27.723Z,100544.25
2023-01-27T14:48:07.413Z,100544.59
2023-01-27T15:00:53.025Z,100552.72
2023-01-27T15:12:55.156Z,100564.91
2023-01-27T15:15:22.910Z,100570.28
2023-01-27T15:16:58.693Z,100567.94
2023-01-27T15:18:51.245Z,100573.78
2023-01-27T15:20:20.405Z,100564.31
2023-01-27T15:22:14.033Z,100564.91
2023-01-27T15:24:52.383Z,100559.78
2023-01-27T15:28:30.191Z,100565.69
2023-01-27T15:42:38.399Z,100562.84
2023-01-27T15:45:09.238Z,100576.38
2023-01-27T16:33:02.610Z,100591.06
2023-01-27T16:35:08.348Z,100589.84
2023-01-27T16:37:40.612Z,100586.59
2023-01-27T16:39:33.950Z,100592.69
2023-01-27T16:41:33.328Z,100593.59
2023-01-27T16:44:01.954Z,100595.16
2023-01-27T16:45:38.140Z,100600.97
2023-01-27T16:47:47.541Z,100598.84
2023-01-27T16:49:20.533Z,100609.84
2023-01-27T16:57:50.761Z,100607.84
2023-01-27T16:59:25.492Z,100610.97
2023-01-27T17:00:51.001Z,100606.84
2023-01-27T17:08:17.820Z,100600.84
2023-01-27T17:09:50.785Z,100605.81
2023-01-27T17:11:35.474Z,100609.72
2023-01-27T17:13:54.912Z,100600.72
2023-01-27T17:15:02.416Z,100609.16
2023-01-27T17:18:52.553Z,100604.34
2023-01-27T17:28:09.935Z,100612.28
2023-01-27T17:29:30.294Z,100604.09
2023-01-27T17:35:38.548Z,100602.59
2023-01-27T17:37:47.772Z,100606.25
2023-01-27T17:39:43.746Z,100612.44
2023-01-27T17:41:04.066Z,100609.66
2023-01-27T17:42:22.952Z,100616.47
2023-01-27T17:43:44.591Z,100608.44
2023-01-27T17:47:28.261Z,100612.69
2023-01-27T17:55:54.970Z,100617.69
2023-01-27T18:02:43.852Z,100620.72
2023-01-27T18:04:42.353Z,100623.75
2023-01-27T18:06:48.079Z,100618.28
2023-01-27T18:09:46.144Z,100623.81
2023-01-27T18:12:22.629Z,100621.53
2023-01-27T18:13:52.306Z,100628.59
2023-01-27T18:15:38.654Z,100624.56
2023-01-27T18:17:04.762Z,100630.81
2023-01-27T18:18:20.602Z,100627.59
2023-01-27T18:19:28.746Z,100628.09
2023-01-27T18:21:11.935Z,100628.19
2023-01-27T18:22:47.862Z,100633.94
2023-01-27T18:23:59.379Z,100636.88
2023-01-27T18:26:04.963Z,100630.00
2023-01-27T18:27:59.584Z,100624.97
2023-01-27T18:32:40.964Z,100633.94
2023-01-27T18:35:29.055Z,100634.66
2023-01-27T18:40:37.963Z,100637.34
2023-01-27T18:42:18.612Z,100636.53
2023-01-27T18:43:36.470Z,100640.28
2023-01-27T18:45:40.603Z,100641.31
2023-01-27T18:48:49.797Z,100631.91
2023-01-27T18:52:05.483Z,100641.91
2023-01-27T18:55:05.091Z,100641.28
2023-01-27T19:03:02.537Z,100651.91
2023-01-27T19:06:26.335Z,100653.41
2023-01-27T19:08:35.007Z,100660.28
2023-01-27T19:09:47.110Z,100653.41
2023-01-27T19:10:56.250Z,100655.50
2023-01-27T19:11:58.479Z,100655.00
2023-01-27T19:13:03.511Z,100654.91
2023-01-27T19:14:07.597Z,100654.72
2023-01-27T19:15:15.334Z,100658.72
2023-01-27T19:16:37.940Z,100659.97
2023-01-27T19:17:54.409Z,100658.84
2023-01-27T19:19:06.915Z,100649.56
2023-01-27T19:21:04.037Z,100664.31
2023-01-27T19:22:23.561Z,100661.47
2023-01-27T19:23:54.800Z,100658.31
2023-01-27T19:26:12.400Z,100666.28
2023-01-27T19:27:52.111Z,100666.72
2023-01-27T19:29:45.086Z,100665.41
2023-01-27T19:31:01.490Z,100666.28
2023-01-27T19:32:06.426Z,100669.22
2023-01-27T19:33:29.128Z,100669.50
2023-01-27T19:35:02.750Z,100671.53
2023-01-27T19:37:35.754Z,100674.75
2023-01-27T19:39:37.538Z,100660.84
2023-01-27T19:41:20.337Z,100678.59
2023-01-27T19:42:52.300Z,100668.53
2023-01-27T19:46:18.638Z,100673.16
2023-01-27T19:47:49.924Z,100666.69
2023-01-27T19:48:55.752Z,100666.28
2023-01-27T19:50:31.489Z,100667.22
2023-01-27T19:51:41.056Z,100670.53
2023-01-27T19:52:44.482Z,100670.03
2023-01-27T19:53:48.310Z,100669.13
2023-01-27T19:55:09.070Z,100676.00
2023-01-27T19:56:28.429Z,100674.59
2023-01-27T19:57:38.348Z,100668.31
2023-01-27T19:58:46.521Z,100670.94
2023-01-27T20:00:10.555Z,100674.97
2023-01-27T20:01:19.174Z,100668.31
2023-01-27T20:02:32.272Z,100671.97
2023-01-27T20:03:42.575Z,100665.41
2023-01-27T20:04:48.475Z,100675.41
2023-01-27T20:06:40.043Z,100668.72
2023-01-27T20:07:45.189Z,100677.72
2023-01-27T20:09:03.163Z,100669.53
2023-01-27T20:10:09.657Z,100674.78
2023-01-27T20:11:47.583Z,100670.22
2023-01-27T20:13:06.079Z,100673.97
2023-01-27T20:14:23.797Z,100670.94
2023-01-27T20:17:42.823Z,100675.59
2023-01-27T20:18:48.506Z,100679.13
2023-01-27T20:19:50.916Z,100675.50
2023-01-27T20:20:59.225Z,100679.13
2023-01-27T20:22:04.177Z,100682.47
2023-01-27T20:23:09.481Z,100678.41
2023-01-27T20:24:27.364Z,100690.72
2023-01-27T20:25:31.716Z,100681.66
2023-01-27T20:27:06.544Z,100680.84
2023-01-27T20:28:14.124Z,100682.25
2023-01-27T20:29:21.876Z,100679.22
2023-01-27T20:30:28.564Z,100671.56
2023-01-27T20:31:30.838Z,100674.97
2023-01-27T20:32:32.961Z,100677.41
2023-01-27T20:33:47.783Z,100683.84
2023-01-27T20:34:50.917Z,100675.81
2023-01-27T20:35:55.917Z,100681.63
2023-01-27T20:36:58.142Z,100685.28
2023-01-27T20:38:03.828Z,100678.22
2023-01-27T20:39:29.045Z,100683.88
2023-01-27T20:40:38.918Z,100683.03
2023-01-27T20:41:51.696Z,100690.91
2023-01-27T20:43:01.026Z,100692.72
2023-01-27T20:44:06.811Z,100690.94
2023-01-27T20:45:27.132Z,100687.47
2023-01-27T20:47:54.343Z,100690.31
2023-01-27T20:49:00.240Z,100690.13
2023-01-27T20:50:27.370Z,100687.97
2023-01-27T20:52:42.607Z,100691.31
2023-01-27T20:54:02.790Z,100692.22
2023-01-27T20:55:10.467Z,100695.75
2023-01-27T20:56:23.933Z,100684.25
2023-01-27T20:57:34.865Z,100687.47
2023-01-27T20:58:51.321Z,100683.53
2023-01-27T20:59:54.893Z,100688.28
2023-01-27T21:01:20.711Z,100679.47
2023-01-27T21:02:24.129Z,100684.84
2023-01-27T21:03:28.619Z,100691.59
2023-01-27T21:04:31.190Z,100687.06
2023-01-27T21:05:34.570Z,100681.84
2023-01-27T21:06:39.943Z,100684.66
2023-01-27T21:07:42.475Z,100691.31
2023-01-27T21:08:50.484Z,100687.88
2023-01-27T21:09:53.761Z,100684.25
2023-01-27T21:11:10.594Z,100684.66
2023-01-27T21:12:19.964Z,100686.97
2023-01-27T21:13:33.435Z,100690.47
2023-01-27T21:14:40.854Z,100682.63
2023-01-27T21:15:52.639Z,100685.03
2023-01-27T21:16:58.963Z,100678.69
2023-01-27T21:18:18.089Z,100682.09
2023-01-27T21:19:22.914Z,100685.53
2023-01-27T21:20:26.870Z,100683.44
2023-01-27T21:21:34.140Z,100688.00
2023-01-27T21:22:40.732Z,100689.88
2023-01-27T21:23:46.186Z,100688.28
2023-01-27T21:24:53.439Z,100690.38
2023-01-27T21:27:53.371Z,100699.25
2023-01-27T21:29:14.853Z,100698.16
2023-01-27T21:30:28.559Z,100699.56
2023-01-27T21:31:53.116Z,100706.03
2023-01-27T21:33:00.152Z,100706.22
2023-01-27T21:34:35.989Z,100707.44
2023-01-27T21:35:39.907Z,100704.91
2023-01-27T21:36:57.876Z,100696.16
2023-01-27T21:38:16.778Z,100699.06
2023-01-27T21:39:19.531Z,100697.13
2023-01-27T21:40:22.711Z,100693.38
2023-01-27T21:43:31.336Z,100700.38
2023-01-27T21:44:53.113Z,100701.69
2023-01-27T21:46:18.508Z,100703.81
2023-01-27T21:47:55.468Z,100694.91
2023-01-27T21:49:12.081Z,100696.03
2023-01-27T21:50:17.856Z,100702.19
2023-01-27T21:52:48.577Z,100705.53
2023-01-27T21:53:56.619Z,100704.00
2023-01-27T21:55:08.892Z,100706.53
2023-01-27T21:56:16.706Z,100710.16
2023-01-27T21:57:22.752Z,100696.44
2023-01-27T21:58:32.231Z,100705.97
2023-01-27T21:59:49.711Z,100713.66
2023-01-27T22:01:00.372Z,100708.31
2023-01-27T22:02:12.575Z,100696.31
2023-01-27T22:03:26.730Z,100701.34
2023-01-27T22:04:33.971Z,100703.97
2023-01-27T22:06:03.408Z,100704.75
2023-01-27T22:07:08.640Z,100701.56
2023-01-27T22:10:37.252Z,100711.69
2023-01-27T22:12:19.724Z,100707.09
2023-01-27T22:13:51.616Z,100709.81
2023-01-27T22:14:54.520Z,100708.03
2023-01-27T22:16:03.682Z,100714.06
2023-01-27T22:17:16.799Z,100713.28
2023-01-27T22:18:24.854Z,100711.16
2023-01-27T22:20:15.309Z,100710.00
2023-01-27T22:21:22.881Z,100716.06
2023-01-27T22:22:34.134Z,100711.03
2023-01-27T22:23:43.903Z,100713.88
2023-01-27T22:25:05.022Z,100709.47
2023-01-27T22:26:09.738Z,100713.09
2023-01-27T22:27:23.855Z,100710.97
2023-01-27T22:28:27.577Z,100713.09
2023-01-27T22:29:34.756Z,100716.50
2023-01-27T22:30:53.009Z,100721.94
2023-01-27T22:32:00.870Z,100718.81
2023-01-27T22:33:09.551Z,100716.50
2023-01-27T22:34:29.013Z,100718.09
2023-01-27T22:35:43.440Z,100710.84
2023-01-27T22:36:50.085Z,100717.28
2023-01-27T22:37:55.163Z,100718.25
2023-01-27T22:39:02.106Z,100722.16
2023-01-27T22:41:26.523Z,100714.16
2023-01-27T22:42:32.870Z,100716.44
2023-01-27T22:43:39.791Z,100718.06
2023-01-27T22:44:51.039Z,100721.69
2023-01-27T22:46:09.809Z,100717.81
2023-01-27T22:47:18.142Z,100725.19
2023-01-27T22:48:25.042Z,100732.88
2023-01-27T22:49:32.407Z,100720.56
2023-01-27T22:50:41.103Z,100735.09
2023-01-27T22:51:52.443Z,100725.22
2023-01-27T22:53:33.158Z,100728.13
2023-01-27T22:54:42.673Z,100738.50
2023-01-27T22:55:47.911Z,100734.69
2023-01-27T22:56:55.328Z,100726.22
2023-01-27T22:57:59.596Z,100732.75
2023-01-27T22:59:04.865Z,100741.53
2023-01-27T23:00:11.585Z,100732.88
2023-01-27T23:01:15.914Z,100734.06
2023-01-27T23:02:19.850Z,100736.00
2023-01-27T23:03:25.947Z,100737.69
2023-01-27T23:04:30.756Z,100728.13
2023-01-27T23:05:39.516Z,100736.19
2023-01-27T23:06:53.620Z,100734.66
2023-01-27T23:07:57.499Z,100729.41
2023-01-27T23:09:01.763Z,100734.06
2023-01-27T23:10:05.325Z,100733.56
2023-01-27T23:11:28.065Z,100749.09
2023-01-27T23:12:33.086Z,100738.72
2023-01-27T23:13:37.536Z,100741.34
2023-01-27T23:14:43.983Z,100740.94
2023-01-27T23:15:51.275Z,100747.00
2023-01-27T23:16:59.003Z,100746.16
2023-01-27T23:18:04.683Z,100746.00
2023-01-27T23:19:09.717Z,100746.28
2023-01-27T23:20:15.018Z,100745.38
2023-01-27T23:21:23.112Z,100751.13
2023-01-27T23:22:27.455Z,100752.03
2023-01-27T23:23:36.813Z,100752.72
2023-01-27T23:24:41.378Z,100750.09
2023-01-27T23:25:50.215Z,100751.22
2023-01-27T23:26:57.559Z,100754.03
2023-01-27T23:28:02.853Z,100754.22
2023-01-27T23:29:19.381Z,100759.47
2023-01-27T23:30:27.530Z,100754.13
2023-01-27T23:31:34.828Z,100754.22
2023-01-27T23:32:40.870Z,100755.84
2023-01-27T23:33:44.999Z,100757.94
2023-01-27T23:34:48.517Z,100751.19
2023-01-27T23:35:59.541Z,100750.59
2023-01-27T23:37:04.564Z,100756.13
2023-01-27T23:38:22.722Z,100755.03
2023-01-27T23:39:46.110Z,100759.25
2023-01-27T23:40:55.597Z,100772.38
2023-01-27T23:42:00.438Z,100758.13
2023-01-27T23:43:05.778Z,100760.97
2023-01-27T23:44:13.358Z,100763.47
2023-01-27T23:45:21.615Z,100769.13
2023-01-27T23:46:32.028Z,100761.88
2023-01-27T23:47:39.201Z,100768.63
2023-01-27T23:48:44.180Z,100753.91
2023-01-27T23:51:11.253Z,100764.59
2023-01-27T23:52:16.876Z,100768.19
2023-01-27T23:53:25.272Z,100776.47
2023-01-27T23:54:34.743Z,100770.81
2023-01-27T23:56:08.511Z,100767.50
2023-01-27T23:57:13.701Z,100776.25
2023-01-27T23:58:19.912Z,100779.72
2023-01-27T23:59:23.714Z,100774.38
