createdAt,value
2019-03-10T00:00:52.867Z,83.90
2019-03-10T00:03:22.260Z,83.66
2019-03-10T00:05:50.177Z,83.30
2019-03-10T00:08:17.909Z,83.07
2019-03-10T00:10:45.498Z,83.58
2019-03-10T00:13:13.126Z,83.47
2019-03-10T00:15:40.685Z,82.93
2019-03-10T00:18:08.482Z,83.10
2019-03-10T00:20:36.125Z,83.71
2019-03-10T00:23:03.822Z,83.72
2019-03-10T00:25:31.496Z,83.93
2019-03-10T00:27:59.119Z,84.53
2019-03-10T00:30:26.729Z,84.87
2019-03-10T00:32:54.394Z,84.32
2019-03-10T00:35:22.090Z,85.07
2019-03-10T00:37:49.785Z,85.08
2019-03-10T00:40:59.526Z,85.10
2019-03-10T00:43:59.709Z,84.64
2019-03-10T00:47:03.785Z,84.66
2019-03-10T00:50:12.977Z,83.89
2019-03-10T00:52:44.205Z,84.36
2019-03-10T00:55:11.777Z,84.27
2019-03-10T00:57:39.518Z,83.92
2019-03-10T01:00:14.301Z,83.98
2019-03-10T01:02:42.467Z,84.06
2019-03-10T01:05:10.034Z,84.21
2019-03-10T01:07:37.579Z,84.66
2019-03-10T01:10:06.043Z,84.51
2019-03-10T01:12:33.675Z,84.44
2019-03-10T01:15:01.330Z,85.12
2019-03-10T01:17:29.232Z,84.89
2019-03-10T01:19:57.001Z,85.82
2019-03-10T01:22:25.140Z,86.63
2019-03-10T01:24:52.748Z,87.12
2019-03-10T01:27:20.305Z,88.09
2019-03-10T01:29:47.921Z,88.04
2019-03-10T01:32:35.264Z,88.07
2019-03-10T01:35:15.309Z,87.90
2019-03-10T01:37:42.910Z,86.76
2019-03-10T01:40:10.668Z,86.29
2019-03-10T01:42:38.254Z,86.72
2019-03-10T01:45:06.778Z,86.77
2019-03-10T01:47:34.314Z,86.21
2019-03-10T01:50:01.921Z,87.06
2019-03-10T01:52:29.467Z,87.96
2019-03-10T01:54:57.106Z,87.93
2019-03-10T01:57:24.698Z,88.08
2019-03-10T01:59:52.338Z,88.07
2019-03-10T02:02:25.589Z,88.26
2019-03-10T02:04:50.539Z,88.03
2019-03-10T02:07:18.118Z,88.02
2019-03-10T02:09:45.729Z,87.41
2019-03-10T02:12:13.325Z,86.95
2019-03-10T02:14:40.888Z,86.67
2019-03-10T02:17:08.422Z,85.96
2019-03-10T02:19:35.964Z,86.20
2019-03-10T02:22:03.568Z,85.91
2019-03-10T02:24:31.107Z,86.42
2019-03-10T02:26:58.746Z,87.51
2019-03-10T02:29:27.300Z,87.28
2019-03-10T02:31:54.929Z,87.19
2019-03-10T02:34:22.491Z,87.45
2019-03-10T02:36:50.152Z,86.98
2019-03-10T02:39:17.663Z,87.09
2019-03-10T02:41:45.300Z,86.77
2019-03-10T02:44:12.879Z,86.39
2019-03-10T02:46:40.438Z,85.97
2019-03-10T02:49:08.000Z,86.11
2019-03-10T02:51:35.657Z,86.30
2019-03-10T02:54:03.220Z,86.35
2019-03-10T02:56:30.828Z,85.97
2019-03-10T02:58:58.383Z,86.27
2019-03-10T03:01:26.020Z,85.66
2019-03-10T03:03:53.599Z,85.63
2019-03-10T03:06:21.600Z,85.85
2019-03-10T03:08:49.177Z,85.86
2019-03-10T03:11:16.803Z,85.73
2019-03-10T03:13:44.337Z,86.21
2019-03-10T03:16:11.959Z,86.12
2019-03-10T03:18:39.547Z,86.03
2019-03-10T03:21:07.157Z,85.65
2019-03-10T03:23:34.707Z,86.20
2019-03-10T03:26:03.379Z,85.66
2019-03-10T03:28:30.923Z,85.49
2019-03-10T03:30:58.573Z,85.37
2019-03-10T03:33:26.169Z,85.54
2019-03-10T03:35:56.109Z,85.40
2019-03-10T03:38:27.055Z,85.35
2019-03-10T03:40:58.060Z,85.20
2019-03-10T03:43:25.759Z,85.90
2019-03-10T03:45:53.371Z,85.80
2019-03-10T03:48:20.989Z,85.96
2019-03-10T03:50:48.604Z,86.23
2019-03-10T03:53:16.142Z,86.27
2019-03-10T03:55:44.897Z,86.72
2019-03-10T03:58:12.441Z,86.77
2019-03-10T04:00:41.512Z,86.99
2019-03-10T04:03:09.320Z,87.23
2019-03-10T04:05:37.547Z,86.52
2019-03-10T04:08:05.455Z,86.25
2019-03-10T04:10:33.392Z,85.57
2019-03-10T04:13:01.114Z,84.82
2019-03-10T04:15:29.113Z,84.76
2019-03-10T04:17:56.900Z,85.07
2019-03-10T04:20:24.785Z,84.97
2019-03-10T04:22:52.913Z,84.66
2019-03-10T04:25:20.964Z,84.83
2019-03-10T04:27:49.169Z,85.05
2019-03-10T04:30:16.729Z,84.69
2019-03-10T04:32:44.382Z,84.99
2019-03-10T04:35:12.059Z,85.61
2019-03-10T04:37:39.665Z,84.99
2019-03-10T04:40:07.181Z,85.35
2019-03-10T04:42:34.810Z,86.57
2019-03-10T04:45:02.392Z,86.83
2019-03-10T04:47:30.009Z,87.02
2019-03-10T04:49:57.531Z,87.21
2019-03-10T04:52:25.106Z,86.11
2019-03-10T04:55:11.256Z,86.00
2019-03-10T04:57:55.797Z,85.71
2019-03-10T05:00:23.495Z,85.99
2019-03-10T05:02:51.082Z,85.27
2019-03-10T05:05:18.638Z,85.02
2019-03-10T05:07:46.208Z,84.96
2019-03-10T05:10:13.805Z,85.64
2019-03-10T05:12:41.401Z,85.47
2019-03-10T05:15:09.042Z,85.79
2019-03-10T05:17:36.580Z,85.51
2019-03-10T05:20:04.560Z,85.58
2019-03-10T05:22:32.220Z,85.48
2019-03-10T05:24:59.921Z,85.41
2019-03-10T05:27:27.534Z,85.26
2019-03-10T05:29:56.068Z,85.26
2019-03-10T05:32:23.731Z,85.44
2019-03-10T05:34:51.453Z,85.52
2019-03-10T05:37:19.129Z,85.34
2019-03-10T05:39:46.850Z,85.54
2019-03-10T05:42:14.503Z,85.45
2019-03-10T05:44:42.182Z,85.46
2019-03-10T05:47:09.996Z,85.14
2019-03-10T05:49:37.711Z,85.59
2019-03-10T05:52:05.958Z,85.58
2019-03-10T05:54:33.591Z,85.45
2019-03-10T05:57:01.251Z,85.85
2019-03-10T05:59:28.921Z,85.69
2019-03-10T06:01:56.555Z,85.25
2019-03-10T06:04:24.309Z,86.51
2019-03-10T06:06:51.968Z,86.67
2019-03-10T06:09:20.532Z,85.77
2019-03-10T06:11:48.153Z,86.33
2019-03-10T06:14:16.126Z,86.08
2019-03-10T06:16:44.335Z,86.87
2019-03-10T06:19:12.305Z,87.30
2019-03-10T06:21:40.598Z,87.31
2019-03-10T06:24:08.704Z,86.44
2019-03-10T06:26:36.737Z,84.68
2019-03-10T06:29:04.344Z,84.33
2019-03-10T06:31:33.053Z,83.85
2019-03-10T06:34:00.620Z,83.68
2019-03-10T06:36:28.252Z,83.53
2019-03-10T06:38:55.868Z,83.42
2019-03-10T06:41:23.498Z,83.28
2019-03-10T06:43:51.087Z,82.87
2019-03-10T06:46:18.869Z,82.78
2019-03-10T06:48:46.449Z,82.26
2019-03-10T06:51:14.056Z,82.32
2019-03-10T06:53:41.730Z,81.87
2019-03-10T06:56:09.343Z,81.57
2019-03-10T06:58:36.878Z,80.85
2019-03-10T07:01:04.500Z,80.95
2019-03-10T07:03:32.089Z,79.92
2019-03-10T07:05:59.673Z,79.47
2019-03-10T07:08:27.280Z,79.09
2019-03-10T07:10:54.965Z,76.52
2019-03-10T07:13:22.573Z,74.86
2019-03-10T07:15:51.222Z,74.29
2019-03-10T07:18:18.781Z,72.36
2019-03-10T07:20:46.432Z,71.01
2019-03-10T07:23:15.694Z,70.59
2019-03-10T07:25:43.360Z,69.67
2019-03-10T07:28:32.262Z,69.27
2019-03-10T07:31:12.336Z,66.38
2019-03-10T07:34:11.718Z,63.89
2019-03-10T07:36:58.881Z,63.92
2019-03-10T07:39:48.728Z,62.56
2019-03-10T07:42:25.047Z,61.24
2019-03-10T07:45:03.889Z,59.76
2019-03-10T07:47:41.284Z,58.26
2019-03-10T07:50:28.482Z,57.52
2019-03-10T07:53:30.746Z,56.32
2019-03-10T07:56:11.545Z,55.91
2019-03-10T07:58:57.207Z,56.49
2019-03-10T08:02:02.217Z,55.74
2019-03-10T08:04:47.761Z,54.02
2019-03-10T08:07:51.055Z,53.46
2019-03-10T08:10:44.570Z,53.70
2019-03-10T08:13:37.737Z,53.43
2019-03-10T08:16:42.694Z,54.12
2019-03-10T08:19:26.479Z,54.68
2019-03-10T08:22:25.723Z,54.35
2019-03-10T08:25:11.768Z,53.41
2019-03-10T08:28:02.175Z,53.78
2019-03-10T08:30:40.931Z,55.37
2019-03-10T08:33:33.749Z,55.29
2019-03-10T08:36:32.621Z,56.52
2019-03-10T08:39:34.695Z,56.10
2019-03-10T08:42:20.501Z,57.63
2019-03-10T08:45:05.520Z,57.75
2019-03-10T08:47:44.863Z,55.87
2019-03-10T08:50:32.079Z,55.09
2019-03-10T08:53:05.160Z,55.12
2019-03-10T08:55:39.622Z,54.39
2019-03-10T08:58:29.384Z,51.74
2019-03-10T09:01:34.823Z,51.94
2019-03-10T09:04:20.768Z,50.44
2019-03-10T09:07:10.424Z,49.73
2019-03-10T09:10:05.368Z,51.08
2019-03-10T09:12:48.373Z,50.45
2019-03-10T09:15:34.026Z,48.72
2019-03-10T09:18:27.156Z,47.69
2019-03-10T09:21:13.418Z,47.57
2019-03-10T09:24:06.407Z,47.16
2019-03-10T09:26:51.998Z,48.17
2019-03-10T09:29:43.712Z,48.02
2019-03-10T09:32:38.410Z,48.46
2019-03-10T09:35:13.437Z,45.80
2019-03-10T09:37:56.798Z,46.98
2019-03-10T09:40:46.422Z,46.62
2019-03-10T09:43:33.702Z,45.84
2019-03-10T09:46:20.751Z,44.87
2019-03-10T09:49:12.365Z,45.25
2019-03-10T09:51:46.706Z,45.21
2019-03-10T09:54:22.691Z,46.01
2019-03-10T09:57:09.896Z,45.56
2019-03-10T09:59:46.488Z,45.52
2019-03-10T10:02:32.143Z,45.83
2019-03-10T10:05:09.502Z,46.59
2019-03-10T10:07:53.798Z,45.86
2019-03-10T10:10:36.502Z,46.16
2019-03-10T10:13:23.669Z,45.84
2019-03-10T10:16:03.663Z,45.49
2019-03-10T10:18:44.673Z,46.44
2019-03-10T10:21:22.963Z,46.87
2019-03-10T10:24:08.426Z,46.50
2019-03-10T10:26:58.497Z,46.47
2019-03-10T10:29:48.665Z,47.22
2019-03-10T10:32:34.317Z,46.48
2019-03-10T10:35:12.542Z,44.76
2019-03-10T10:37:59.623Z,44.24
2019-03-10T10:40:46.814Z,43.56
2019-03-10T10:43:32.897Z,45.06
2019-03-10T10:46:11.470Z,43.53
2019-03-10T10:48:58.621Z,42.36
2019-03-10T10:51:45.794Z,43.12
2019-03-10T10:54:27.986Z,41.36
2019-03-10T10:57:13.505Z,41.49
2019-03-10T10:59:55.192Z,42.22
2019-03-10T11:02:54.521Z,40.89
2019-03-10T11:05:30.697Z,40.89
2019-03-10T11:08:23.675Z,41.58
2019-03-10T11:11:09.695Z,41.65
2019-03-10T11:13:57.407Z,42.34
2019-03-10T11:16:39.241Z,42.34
2019-03-10T11:19:24.067Z,42.12
2019-03-10T11:21:59.025Z,41.43
2019-03-10T11:24:46.410Z,40.90
2019-03-10T11:27:33.644Z,40.50
2019-03-10T11:30:35.974Z,40.91
2019-03-10T11:33:19.922Z,41.09
2019-03-10T11:36:05.443Z,41.68
2019-03-10T11:38:53.781Z,41.90
2019-03-10T11:41:43.683Z,41.90
2019-03-10T11:44:39.859Z,42.28
2019-03-10T11:47:32.644Z,41.40
2019-03-10T11:50:38.230Z,41.21
2019-03-10T11:53:19.046Z,40.28
2019-03-10T11:56:06.136Z,41.12
2019-03-10T11:58:53.286Z,41.09
2019-03-10T12:01:35.273Z,41.52
2019-03-10T12:04:22.555Z,41.87
2019-03-10T12:07:09.816Z,40.90
2019-03-10T12:09:37.538Z,41.04
2019-03-10T12:12:05.283Z,39.86
2019-03-10T12:14:32.984Z,40.58
2019-03-10T12:17:00.667Z,40.81
2019-03-10T12:19:28.339Z,39.78
2019-03-10T12:21:56.323Z,40.94
2019-03-10T12:24:24.286Z,41.74
2019-03-10T12:26:51.820Z,41.74
2019-03-10T12:29:19.412Z,41.71
2019-03-10T12:31:46.983Z,41.32
2019-03-10T12:34:14.625Z,40.59
2019-03-10T12:36:42.235Z,42.02
2019-03-10T12:39:11.562Z,42.17
2019-03-10T12:41:39.183Z,42.86
2019-03-10T12:44:07.161Z,42.69
2019-03-10T12:46:34.718Z,43.63
2019-03-10T12:49:02.419Z,43.39
2019-03-10T12:51:30.031Z,44.29
2019-03-10T12:53:57.644Z,44.10
2019-03-10T12:56:25.338Z,43.66
2019-03-10T12:58:53.116Z,43.55
2019-03-10T13:01:20.885Z,43.97
2019-03-10T13:03:58.400Z,43.41
2019-03-10T13:06:18.158Z,43.60
2019-03-10T13:08:45.762Z,43.30
2019-03-10T13:11:13.403Z,43.25
2019-03-10T13:13:40.994Z,42.37
2019-03-10T13:16:12.382Z,42.28
2019-03-10T13:18:40.073Z,43.99
2019-03-10T13:21:07.751Z,43.98
2019-03-10T13:23:35.275Z,43.20
2019-03-10T13:26:02.918Z,42.61
2019-03-10T13:28:30.525Z,42.65
2019-03-10T13:30:58.175Z,43.07
2019-03-10T13:33:25.844Z,43.22
2019-03-10T13:35:53.572Z,43.37
2019-03-10T13:38:21.176Z,42.93
2019-03-10T13:40:48.829Z,42.84
2019-03-10T13:43:16.366Z,43.96
2019-03-10T13:45:44.074Z,43.31
2019-03-10T13:48:11.659Z,43.25
2019-03-10T13:50:39.368Z,43.70
2019-03-10T13:53:06.973Z,43.87
2019-03-10T13:55:34.675Z,44.10
2019-03-10T13:58:02.303Z,44.02
2019-03-10T14:00:31.162Z,43.12
2019-03-10T14:02:58.770Z,43.77
2019-03-10T14:05:26.496Z,44.27
2019-03-10T14:07:54.246Z,45.00
2019-03-10T14:10:21.994Z,45.11
2019-03-10T14:12:50.014Z,44.95
2019-03-10T14:15:17.724Z,44.77
2019-03-10T14:17:45.471Z,45.61
2019-03-10T14:20:15.894Z,45.57
2019-03-10T14:22:43.603Z,46.28
2019-03-10T14:25:11.652Z,44.59
2019-03-10T14:27:39.308Z,44.57
2019-03-10T14:30:07.185Z,44.52
2019-03-10T14:32:34.913Z,44.91
2019-03-10T14:35:02.427Z,45.44
2019-03-10T14:37:30.112Z,44.84
2019-03-10T14:39:57.676Z,45.41
2019-03-10T14:42:25.369Z,45.28
2019-03-10T14:44:53.050Z,45.85
2019-03-10T14:47:23.541Z,46.28
2019-03-10T14:49:51.093Z,46.51
2019-03-10T14:52:26.933Z,46.43
2019-03-10T14:54:54.561Z,46.49
2019-03-10T14:57:22.106Z,46.75
2019-03-10T14:59:49.715Z,47.11
2019-03-10T15:02:17.339Z,47.80
2019-03-10T15:04:44.924Z,47.89
2019-03-10T15:07:13.523Z,47.83
2019-03-10T15:09:41.089Z,48.56
2019-03-10T15:12:08.654Z,48.33
2019-03-10T15:14:36.262Z,48.94
2019-03-10T15:17:03.824Z,48.93
2019-03-10T15:19:32.495Z,48.41
2019-03-10T15:22:00.170Z,47.81
2019-03-10T15:24:27.777Z,48.94
2019-03-10T15:26:55.399Z,48.39
2019-03-10T15:29:23.041Z,48.13
2019-03-10T15:31:50.702Z,48.03
2019-03-10T15:34:18.340Z,48.18
2019-03-10T15:36:45.966Z,48.08
2019-03-10T15:39:13.588Z,48.11
2019-03-10T15:41:41.201Z,47.95
2019-03-10T15:44:08.788Z,48.58
2019-03-10T15:46:36.475Z,48.73
2019-03-10T15:49:04.075Z,49.38
2019-03-10T15:51:31.606Z,48.97
2019-03-10T15:53:59.173Z,48.87
2019-03-10T15:56:27.855Z,48.68
2019-03-10T15:58:55.443Z,48.97
2019-03-10T16:01:23.053Z,48.66
2019-03-10T16:03:51.012Z,49.22
2019-03-10T16:06:18.711Z,49.61
2019-03-10T16:08:46.329Z,49.58
2019-03-10T16:11:13.972Z,49.25
2019-03-10T16:13:41.584Z,50.30
2019-03-10T16:16:09.194Z,50.60
2019-03-10T16:18:36.801Z,51.01
2019-03-10T16:21:05.510Z,51.03
2019-03-10T16:23:33.140Z,51.53
2019-03-10T16:26:00.924Z,51.45
2019-03-10T16:28:28.614Z,51.56
2019-03-10T16:30:56.354Z,51.82
2019-03-10T16:33:25.462Z,52.00
2019-03-10T16:35:53.480Z,52.10
2019-03-10T16:38:21.195Z,52.63
2019-03-10T16:40:48.897Z,52.43
2019-03-10T16:43:18.397Z,52.24
2019-03-10T16:45:46.046Z,52.60
2019-03-10T16:48:13.748Z,52.91
2019-03-10T16:50:41.472Z,53.20
2019-03-10T16:53:09.150Z,53.37
2019-03-10T16:55:36.799Z,53.99
2019-03-10T16:58:04.486Z,54.29
2019-03-10T17:00:32.197Z,54.51
2019-03-10T17:02:59.971Z,54.64
2019-03-10T17:05:27.709Z,54.83
2019-03-10T17:07:55.439Z,54.84
2019-03-10T17:10:23.140Z,55.01
2019-03-10T17:12:50.768Z,55.21
2019-03-10T17:15:18.516Z,55.21
2019-03-10T17:17:46.193Z,55.70
2019-03-10T17:20:14.525Z,56.91
2019-03-10T17:22:42.207Z,58.46
2019-03-10T17:25:10.319Z,59.70
2019-03-10T17:27:37.971Z,56.80
2019-03-10T17:30:07.433Z,59.69
2019-03-10T17:32:37.224Z,57.24
2019-03-10T17:35:04.754Z,58.70
2019-03-10T17:37:34.106Z,57.25
2019-03-10T17:40:01.691Z,58.53
2019-03-10T17:42:30.425Z,58.43
2019-03-10T17:44:58.072Z,57.35
2019-03-10T17:47:26.920Z,59.17
2019-03-10T17:49:54.571Z,57.52
2019-03-10T17:52:22.229Z,57.69
2019-03-10T17:54:49.830Z,59.87
2019-03-10T17:57:17.585Z,59.28
2019-03-10T17:59:45.587Z,59.99
2019-03-10T18:02:13.501Z,58.47
2019-03-10T18:04:41.225Z,57.07
2019-03-10T18:07:08.927Z,56.90
2019-03-10T18:09:36.590Z,57.84
2019-03-10T18:12:04.361Z,57.05
2019-03-10T18:14:32.116Z,57.00
2019-03-10T18:16:59.910Z,57.80
2019-03-10T18:19:27.769Z,57.04
2019-03-10T18:21:55.509Z,56.82
2019-03-10T18:24:23.599Z,57.01
2019-03-10T18:26:53.818Z,56.66
2019-03-10T18:29:22.769Z,57.31
2019-03-10T18:31:50.448Z,57.43
2019-03-10T18:34:18.193Z,57.18
2019-03-10T18:36:45.830Z,57.53
2019-03-10T18:39:13.541Z,57.98
2019-03-10T18:41:41.140Z,57.51
2019-03-10T18:44:09.056Z,57.87
2019-03-10T18:46:36.654Z,57.99
2019-03-10T18:49:04.408Z,57.92
2019-03-10T18:51:32.035Z,58.23
2019-03-10T18:53:59.793Z,57.74
2019-03-10T18:56:27.477Z,58.06
2019-03-10T18:58:55.186Z,57.97
2019-03-10T19:01:22.811Z,58.04
2019-03-10T19:03:50.522Z,58.22
2019-03-10T19:06:18.081Z,58.84
2019-03-10T19:08:46.175Z,58.84
2019-03-10T19:11:13.810Z,58.82
2019-03-10T19:13:41.600Z,58.63
2019-03-10T19:16:09.304Z,58.03
2019-03-10T19:18:37.005Z,58.30
2019-03-10T19:21:04.719Z,58.82
2019-03-10T19:23:32.432Z,58.18
2019-03-10T19:26:00.235Z,57.81
2019-03-10T19:28:27.985Z,58.01
2019-03-10T19:30:55.757Z,58.29
2019-03-10T19:33:23.434Z,58.33
2019-03-10T19:35:51.209Z,58.71
2019-03-10T19:38:19.268Z,59.01
2019-03-10T19:40:46.960Z,59.38
2019-03-10T19:43:14.718Z,59.75
2019-03-10T19:45:43.802Z,58.68
2019-03-10T19:48:11.463Z,58.76
2019-03-10T19:50:39.128Z,58.97
2019-03-10T19:53:07.808Z,59.17
2019-03-10T19:55:35.726Z,58.75
2019-03-10T19:58:04.451Z,58.56
2019-03-10T20:00:32.298Z,58.66
2019-03-10T20:02:59.815Z,58.93
2019-03-10T20:05:27.445Z,59.38
2019-03-10T20:07:55.004Z,59.70
2019-03-10T20:10:22.643Z,60.01
2019-03-10T20:12:51.448Z,60.03
2019-03-10T20:15:19.099Z,60.54
2019-03-10T20:17:46.667Z,60.55
2019-03-10T20:20:15.368Z,60.66
2019-03-10T20:22:42.942Z,60.71
2019-03-10T20:25:10.785Z,60.68
2019-03-10T20:27:38.407Z,61.08
2019-03-10T20:30:07.142Z,60.95
2019-03-10T20:32:34.747Z,61.11
2019-03-10T20:35:02.374Z,61.25
2019-03-10T20:37:31.039Z,61.59
2019-03-10T20:39:58.633Z,61.38
2019-03-10T20:42:26.285Z,61.36
2019-03-10T20:44:53.924Z,61.65
2019-03-10T20:47:21.572Z,61.77
2019-03-10T20:49:49.198Z,61.81
2019-03-10T20:52:16.760Z,61.90
2019-03-10T20:54:44.463Z,61.76
2019-03-10T20:57:12.070Z,62.02
2019-03-10T20:59:39.792Z,62.47
2019-03-10T21:02:07.351Z,62.58
2019-03-10T21:04:34.976Z,62.55
2019-03-10T21:07:02.512Z,62.55
2019-03-10T21:09:30.082Z,62.59
2019-03-10T21:11:57.609Z,62.78
2019-03-10T21:14:25.197Z,63.21
2019-03-10T21:16:52.756Z,63.37
2019-03-10T21:19:20.460Z,63.98
2019-03-10T21:21:48.277Z,64.13
2019-03-10T21:24:15.949Z,64.47
2019-03-10T21:26:43.661Z,64.36
2019-03-10T21:29:11.371Z,64.34
2019-03-10T21:31:39.003Z,64.89
2019-03-10T21:34:06.779Z,65.14
2019-03-10T21:36:34.662Z,64.94
2019-03-10T21:39:02.346Z,64.70
2019-03-10T21:41:31.752Z,64.53
2019-03-10T21:43:59.394Z,64.91
2019-03-10T21:46:27.183Z,65.04
2019-03-10T21:48:54.708Z,65.02
2019-03-10T21:51:22.379Z,65.02
2019-03-10T21:53:52.541Z,65.01
2019-03-10T21:56:20.228Z,65.16
2019-03-10T21:58:47.764Z,65.72
2019-03-10T22:01:15.430Z,65.82
2019-03-10T22:03:43.034Z,65.87
2019-03-10T22:06:10.700Z,65.95
2019-03-10T22:08:38.292Z,65.99
2019-03-10T22:11:05.945Z,66.19
2019-03-10T22:13:33.538Z,65.69
2019-03-10T22:16:01.149Z,65.52
2019-03-10T22:18:28.722Z,64.97
2019-03-10T22:20:56.680Z,65.15
2019-03-10T22:23:24.273Z,64.56
2019-03-10T22:25:51.957Z,63.46
2019-03-10T22:28:19.678Z,62.93
2019-03-10T22:30:47.310Z,62.49
2019-03-10T22:33:16.150Z,61.25
2019-03-10T22:35:43.856Z,60.79
2019-03-10T22:38:12.565Z,60.70
2019-03-10T22:40:42.118Z,60.92
2019-03-10T22:43:09.799Z,61.35
2019-03-10T22:45:39.166Z,61.52
2019-03-10T22:48:06.763Z,61.71
2019-03-10T22:50:34.321Z,61.85
2019-03-10T22:53:01.970Z,61.69
2019-03-10T22:55:29.521Z,61.87
2019-03-10T22:57:57.210Z,62.09
2019-03-10T23:00:29.672Z,62.00
2019-03-10T23:02:59.117Z,62.31
2019-03-10T23:05:26.712Z,62.78
2019-03-10T23:07:54.290Z,62.39
2019-03-10T23:10:21.888Z,62.43
2019-03-10T23:12:49.495Z,59.38
2019-03-10T23:15:17.146Z,57.42
2019-03-10T23:17:44.701Z,58.31
2019-03-10T23:20:12.401Z,57.64
2019-03-10T23:22:41.024Z,57.54
2019-03-10T23:25:09.023Z,57.42
2019-03-10T23:27:36.668Z,56.77
2019-03-10T23:30:06.526Z,57.05
2019-03-10T23:32:34.154Z,56.04
2019-03-10T23:35:01.763Z,57.12
2019-03-10T23:37:29.333Z,56.93
2019-03-10T23:39:56.953Z,56.62
2019-03-10T23:42:24.510Z,56.24
2019-03-10T23:44:52.469Z,56.35
2019-03-10T23:47:20.011Z,55.33
2019-03-10T23:49:47.603Z,53.65
2019-03-10T23:52:15.126Z,52.94
2019-03-10T23:54:43.764Z,53.32
2019-03-10T23:57:11.326Z,53.02
2019-03-10T23:59:38.989Z,52.90
